createdAt,value
2022-12-28T00:01:08.738Z,1010.2
2022-12-28T00:02:25.046Z,1010.2
2022-12-28T00:03:41.328Z,1010.2
2022-12-28T00:04:57.618Z,1010.2
2022-12-28T00:06:13.912Z,1010.2
2022-12-28T00:07:30.211Z,1010.2
2022-12-28T00:08:46.526Z,1010.2
2022-12-28T00:10:02.808Z,1010.1
2022-12-28T00:11:19.104Z,1010
2022-12-28T00:12:35.397Z,1010.1
2022-12-28T00:13:51.672Z,1010
2022-12-28T00:15:07.980Z,1010
2022-12-28T00:16:23.289Z,1010
2022-12-28T00:17:39.594Z,1009.9
2022-12-28T00:18:55.867Z,1010
2022-12-28T00:20:12.180Z,1010
2022-12-28T00:21:28.465Z,1010
2022-12-28T00:22:44.741Z,1010
2022-12-28T00:24:01.057Z,1010
2022-12-28T00:25:17.328Z,1009.9
2022-12-28T00:26:33.631Z,1010
2022-12-28T00:27:49.947Z,1010
2022-12-28T00:29:06.217Z,1010
2022-12-28T00:30:22.508Z,1009.9
2022-12-28T00:31:38.810Z,1009.9
2022-12-28T00:32:54.105Z,1009.9
2022-12-28T00:34:10.415Z,1009.9
2022-12-28T00:35:26.692Z,1009.8
2022-12-28T00:36:43.010Z,1009.8
2022-12-28T00:37:59.294Z,1009.8
2022-12-28T00:39:15.588Z,1009.7
2022-12-28T00:40:31.867Z,1009.7
2022-12-28T00:41:48.165Z,1009.7
2022-12-28T00:43:04.468Z,1009.6
2022-12-28T00:44:20.755Z,1009.6
2022-12-28T00:45:37.040Z,1009.6
2022-12-28T00:46:53.340Z,1009.6
2022-12-28T00:48:09.641Z,1009.6
2022-12-28T00:49:24.961Z,1009.6
2022-12-28T00:50:41.249Z,1009.6
2022-12-28T00:51:57.538Z,1009.6
2022-12-28T00:53:13.834Z,1009.6
2022-12-28T00:54:30.132Z,1009.6
2022-12-28T00:55:46.406Z,1009.6
2022-12-28T00:57:02.724Z,1009.6
2022-12-28T00:58:19.001Z,1009.6
2022-12-28T00:59:35.300Z,1009.5
2022-12-28T01:00:51.598Z,1009.6
2022-12-28T01:02:07.890Z,1009.6
2022-12-28T01:03:24.169Z,1009.5
2022-12-28T01:04:40.467Z,1009.5
2022-12-28T01:05:55.784Z,1009.5
2022-12-28T01:07:12.079Z,1009.5
2022-12-28T01:08:28.359Z,1009.5
2022-12-28T01:09:44.647Z,1009.6
2022-12-28T01:11:00.972Z,1009.5
2022-12-28T01:12:17.250Z,1009.5
2022-12-28T01:13:33.528Z,1009.5
2022-12-28T01:14:49.838Z,1009.6
2022-12-28T01:16:06.120Z,1009.6
2022-12-28T01:17:22.412Z,1009.6
2022-12-28T01:18:38.717Z,1009.6
2022-12-28T01:19:55.006Z,1009.6
2022-12-28T01:21:11.308Z,1009.6
2022-12-28T01:22:26.606Z,1009.5
2022-12-28T01:23:42.893Z,1009.6
2022-12-28T01:24:59.191Z,1009.5
2022-12-28T01:26:15.499Z,1009.6
2022-12-28T01:27:31.775Z,1009.5
2022-12-28T01:28:48.085Z,1009.5
2022-12-28T01:30:03.405Z,1009.5
2022-12-28T01:31:19.698Z,1009.5
2022-12-28T01:32:35.991Z,1009.5
2022-12-28T01:33:52.265Z,1009.4
2022-12-28T01:35:08.572Z,1009.4
2022-12-28T01:36:24.867Z,1009.4
2022-12-28T01:37:41.155Z,1009.3
2022-12-28T01:38:57.452Z,1009.2
2022-12-28T01:40:13.745Z,1009.3
2022-12-28T01:41:30.033Z,1009.2
2022-12-28T01:42:46.335Z,1009.2
2022-12-28T01:44:02.616Z,1009.2
2022-12-28T01:45:18.924Z,1009.2
2022-12-28T01:46:34.229Z,1009.1
2022-12-28T01:47:50.525Z,1009.2
2022-12-28T01:49:06.803Z,1009.1
2022-12-28T01:50:23.097Z,1009.1
2022-12-28T01:51:39.398Z,1009.1
2022-12-28T01:52:55.683Z,1009
2022-12-28T01:54:11.984Z,1009
2022-12-28T01:55:28.277Z,1009
2022-12-28T01:56:44.577Z,1008.9
2022-12-28T01:58:00.872Z,1009
2022-12-28T01:59:17.147Z,1008.9
2022-12-28T02:00:33.473Z,1008.9
2022-12-28T02:01:49.738Z,1008.8
2022-12-28T02:03:05.054Z,1008.8
2022-12-28T02:04:21.355Z,1008.8
2022-12-28T02:05:37.652Z,1008.7
2022-12-28T02:06:53.928Z,1008.7
2022-12-28T02:08:10.244Z,1008.7
2022-12-28T02:09:26.535Z,1008.6
2022-12-28T02:10:42.825Z,1008.5
2022-12-28T02:11:59.109Z,1008.4
2022-12-28T02:13:15.410Z,1008.4
2022-12-28T02:14:31.689Z,1008.4
2022-12-28T02:15:47.990Z,1008.4
2022-12-28T02:17:04.296Z,1008.3
2022-12-28T02:18:20.598Z,1008.2
2022-12-28T02:19:35.887Z,1008.2
2022-12-28T02:20:52.193Z,1008.2
2022-12-28T02:22:08.483Z,1008.1
2022-12-28T02:23:24.774Z,1008.1
2022-12-28T02:24:41.072Z,1008
2022-12-28T02:25:57.369Z,1008
2022-12-28T02:27:13.648Z,1008
2022-12-28T02:28:29.936Z,1008
2022-12-28T02:29:46.235Z,1008.1
2022-12-28T02:31:02.547Z,1008
2022-12-28T02:32:18.812Z,1008
2022-12-28T02:33:35.114Z,1008
2022-12-28T02:34:51.416Z,1008
2022-12-28T02:36:06.725Z,1007.9
2022-12-28T02:37:23.035Z,1007.9
2022-12-28T02:38:39.323Z,1007.9
2022-12-28T02:39:55.591Z,1007.9
2022-12-28T02:41:11.901Z,1007.8
2022-12-28T02:42:28.188Z,1007.8
2022-12-28T02:43:44.472Z,1007.8
2022-12-28T02:45:00.781Z,1007.8
2022-12-28T02:46:17.059Z,1007.7
2022-12-28T02:47:33.354Z,1007.7
2022-12-28T02:48:49.662Z,1007.7
2022-12-28T02:50:05.944Z,1007.6
2022-12-28T02:51:22.244Z,1007.6
2022-12-28T02:52:37.550Z,1007.6
2022-12-28T02:53:53.857Z,1007.6
2022-12-28T02:55:10.135Z,1007.6
2022-12-28T02:56:26.443Z,1007.6
2022-12-28T02:57:42.718Z,1007.6
2022-12-28T02:58:59.021Z,1007.6
2022-12-28T03:00:15.307Z,1007.6
2022-12-28T03:01:31.607Z,1007.5
2022-12-28T03:02:47.899Z,1007.4
2022-12-28T03:04:04.185Z,1007.4
2022-12-28T03:05:20.488Z,1007.5
2022-12-28T03:06:36.775Z,1007.5
2022-12-28T03:07:53.075Z,1007.5
2022-12-28T03:09:08.378Z,1007.4
2022-12-28T03:10:24.678Z,1007.4
2022-12-28T03:11:40.963Z,1007.3
2022-12-28T03:12:57.270Z,1007.4
2022-12-28T03:14:13.567Z,1007.3
2022-12-28T03:15:29.848Z,1007.3
2022-12-28T03:16:46.136Z,1007.3
2022-12-28T03:18:02.430Z,1007.3
2022-12-28T03:19:18.729Z,1007.2
2022-12-28T03:20:35.030Z,1007.1
2022-12-28T03:21:51.325Z,1007.2
2022-12-28T03:23:07.610Z,1007.2
2022-12-28T03:24:23.907Z,1007.2
2022-12-28T03:25:39.222Z,1007.2
2022-12-28T03:26:55.506Z,1007.1
2022-12-28T03:28:11.811Z,1007.1
2022-12-28T03:29:28.095Z,1007.1
2022-12-28T03:30:44.382Z,1007.1
2022-12-28T03:32:00.690Z,1007.1
2022-12-28T03:33:16.978Z,1007.1
2022-12-28T03:34:33.261Z,1007
2022-12-28T03:35:49.569Z,1006.9
2022-12-28T03:37:05.858Z,1007
2022-12-28T03:38:22.151Z,1006.9
2022-12-28T03:39:38.444Z,1006.9
2022-12-28T03:40:54.740Z,1006.9
2022-12-28T03:42:10.044Z,1006.8
2022-12-28T03:43:26.340Z,1006.7
2022-12-28T03:44:42.637Z,1006.7
2022-12-28T03:45:58.927Z,1006.6
2022-12-28T03:47:15.221Z,1006.6
2022-12-28T03:48:31.514Z,1006.6
2022-12-28T03:49:47.801Z,1006.6
2022-12-28T03:51:04.096Z,1006.5
2022-12-28T03:52:20.403Z,1006.5
2022-12-28T03:53:36.682Z,1006.5
2022-12-28T03:54:52.981Z,1006.5
2022-12-28T03:56:09.283Z,1006.4
2022-12-28T03:57:25.568Z,1006.4
2022-12-28T03:58:40.881Z,1006.3
2022-12-28T03:59:57.172Z,1006.4
2022-12-28T04:01:13.464Z,1006.4
2022-12-28T04:02:29.756Z,1006.4
2022-12-28T04:03:46.048Z,1006.3
2022-12-28T04:05:02.364Z,1006.3
2022-12-28T04:06:18.637Z,1006.3
2022-12-28T04:07:34.925Z,1006.2
2022-12-28T04:08:51.234Z,1006.2
2022-12-28T04:10:07.528Z,1006.2
2022-12-28T04:11:23.815Z,1006.2
2022-12-28T04:12:40.116Z,1006.2
2022-12-28T04:13:56.399Z,1006.1
2022-12-28T04:15:11.717Z,1006.1
2022-12-28T04:16:28.001Z,1006.1
2022-12-28T04:17:44.315Z,1006.1
2022-12-28T04:19:00.589Z,1006.1
2022-12-28T04:20:16.899Z,1006
2022-12-28T04:21:33.173Z,1006
2022-12-28T04:22:49.471Z,1006
2022-12-28T04:24:05.765Z,1006
2022-12-28T04:25:22.061Z,1005.9
2022-12-28T04:26:38.350Z,1006
2022-12-28T04:27:54.648Z,1005.8
2022-12-28T04:29:10.941Z,1005.9
2022-12-28T04:30:27.224Z,1005.8
2022-12-28T04:31:42.536Z,1005.8
2022-12-28T04:32:58.844Z,1005.7
2022-12-28T04:34:15.131Z,1005.7
2022-12-28T04:35:31.427Z,1005.7
2022-12-28T04:36:47.723Z,1005.8
2022-12-28T04:38:04.016Z,1005.7
2022-12-28T04:39:20.311Z,1005.7
2022-12-28T04:40:36.603Z,1005.7
2022-12-28T04:41:52.891Z,1005.6
2022-12-28T04:43:09.192Z,1005.7
2022-12-28T04:44:25.475Z,1005.6
2022-12-28T04:45:41.768Z,1005.6
2022-12-28T04:46:58.055Z,1005.7
2022-12-28T04:48:13.364Z,1005.7
2022-12-28T04:49:29.670Z,1005.7
2022-12-28T04:50:45.971Z,1005.7
2022-12-28T04:52:02.244Z,1005.7
2022-12-28T04:53:18.539Z,1005.6
2022-12-28T04:54:34.842Z,1005.5
2022-12-28T04:55:51.137Z,1005.6
2022-12-28T04:57:07.430Z,1005.6
2022-12-28T04:58:23.735Z,1005.7
2022-12-28T04:59:40.024Z,1005.6
2022-12-28T05:00:56.314Z,1005.6
2022-12-28T05:02:12.592Z,1005.7
2022-12-28T05:03:28.886Z,1005.6
2022-12-28T05:04:44.211Z,1005.5
2022-12-28T05:06:00.506Z,1005.5
2022-12-28T05:07:16.799Z,1005.7
2022-12-28T05:08:33.075Z,1005.7
2022-12-28T05:09:49.375Z,1005.7
2022-12-28T05:11:05.667Z,1005.7
2022-12-28T05:12:21.975Z,1005.7
2022-12-28T05:13:38.273Z,1005.7
2022-12-28T05:14:54.553Z,1005.7
2022-12-28T05:16:10.846Z,1005.7
2022-12-28T05:17:27.137Z,1005.6
2022-12-28T05:18:43.439Z,1005.6
2022-12-28T05:19:59.735Z,1005.5
2022-12-28T05:21:15.035Z,1005.6
2022-12-28T05:22:31.333Z,1005.5
2022-12-28T05:23:47.613Z,1005.5
2022-12-28T05:25:03.920Z,1005.5
2022-12-28T05:26:20.216Z,1005.5
2022-12-28T05:27:36.506Z,1005.5
2022-12-28T05:28:52.800Z,1005.5
2022-12-28T05:30:09.110Z,1005.4
2022-12-28T05:31:25.374Z,1005.4
2022-12-28T05:32:41.671Z,1005.3
2022-12-28T05:33:57.976Z,1005.3
2022-12-28T05:35:14.265Z,1005.2
2022-12-28T05:36:30.556Z,1005.3
2022-12-28T05:37:45.857Z,1005.4
2022-12-28T05:39:02.000Z,1005.3
2022-12-28T05:40:18.465Z,1005.2
2022-12-28T05:41:34.766Z,1005.2
2022-12-28T05:42:51.035Z,1005.2
2022-12-28T05:44:07.326Z,1005.2
2022-12-28T05:45:22.643Z,1005.2
2022-12-28T05:46:38.942Z,1005.1
2022-12-28T05:47:55.225Z,1005.1
2022-12-28T05:49:11.540Z,1005.1
2022-12-28T05:50:27.817Z,1005.1
2022-12-28T05:51:44.108Z,1005
2022-12-28T05:53:00.413Z,1004.9
2022-12-28T05:54:16.718Z,1005
2022-12-28T05:55:32.987Z,1004.9
2022-12-28T05:56:49.298Z,1004.9
2022-12-28T05:58:05.576Z,1005
2022-12-28T05:59:21.883Z,1005
2022-12-28T06:00:38.171Z,1005
2022-12-28T06:01:53.494Z,1005
2022-12-28T06:03:09.766Z,1005
2022-12-28T06:04:26.070Z,1005
2022-12-28T06:05:42.373Z,1004.9
2022-12-28T06:06:58.678Z,1004.8
2022-12-28T06:08:14.956Z,1004.8
2022-12-28T06:09:31.239Z,1004.9
2022-12-28T06:10:47.532Z,1004.8
2022-12-28T06:12:03.835Z,1004.7
2022-12-28T06:13:20.120Z,1004.7
2022-12-28T06:14:36.408Z,1004.7
2022-12-28T06:15:52.697Z,1004.7
2022-12-28T06:17:08.992Z,1004.7
2022-12-28T06:18:24.326Z,1004.8
2022-12-28T06:19:40.615Z,1004.7
2022-12-28T06:20:56.904Z,1004.6
2022-12-28T06:22:13.182Z,1004.6
2022-12-28T06:23:29.476Z,1004.5
2022-12-28T06:24:45.797Z,1004.5
2022-12-28T06:26:02.072Z,1004.5
2022-12-28T06:27:18.355Z,1004.5
2022-12-28T06:28:34.665Z,1004.5
2022-12-28T06:29:50.954Z,1004.4
2022-12-28T06:31:07.258Z,1004.4
2022-12-28T06:32:23.549Z,1004.4
2022-12-28T06:33:39.825Z,1004.4
2022-12-28T06:34:55.140Z,1004.4
2022-12-28T06:36:11.425Z,1004.3
2022-12-28T06:37:27.753Z,1004.3
2022-12-28T06:38:44.039Z,1004.3
2022-12-28T06:40:00.315Z,1004.3
2022-12-28T06:41:16.611Z,1004.2
2022-12-28T06:42:32.894Z,1004.2
2022-12-28T06:43:49.218Z,1004.2
2022-12-28T06:45:05.497Z,1004.2
2022-12-28T06:46:21.790Z,1004.1
2022-12-28T06:47:38.092Z,1004
2022-12-28T06:48:54.364Z,1004
2022-12-28T06:50:10.629Z,1004
2022-12-28T06:51:27.035Z,1003.9
2022-12-28T06:52:43.283Z,1003.9
2022-12-28T06:53:59.512Z,1004
2022-12-28T06:55:15.827Z,1003.9
2022-12-28T06:56:32.098Z,1004
2022-12-28T06:57:48.391Z,1004
2022-12-28T06:59:04.656Z,1004
2022-12-28T07:00:20.906Z,1004
2022-12-28T07:01:37.125Z,1004
2022-12-28T07:02:53.414Z,1004
2022-12-28T07:04:09.687Z,1004
2022-12-28T07:05:25.913Z,1004.1
2022-12-28T07:06:42.174Z,1004
2022-12-28T07:07:57.418Z,1003.9
2022-12-28T07:09:13.670Z,1003.9
2022-12-28T07:10:29.879Z,1003.9
2022-12-28T07:11:46.115Z,1003.9
2022-12-28T07:13:02.379Z,1003.9
2022-12-28T07:14:18.621Z,1003.8
2022-12-28T07:15:34.832Z,1003.8
2022-12-28T07:16:51.082Z,1003.7
2022-12-28T07:18:07.332Z,1003.7
2022-12-28T07:19:23.569Z,1003.8
2022-12-28T07:20:39.820Z,1003.7
2022-12-28T07:21:56.043Z,1003.7
2022-12-28T07:23:12.269Z,1003.8
2022-12-28T07:24:27.534Z,1003.8
2022-12-28T07:25:43.784Z,1003.7
2022-12-28T07:27:00.010Z,1003.7
2022-12-28T07:28:16.250Z,1003.6
2022-12-28T07:29:32.485Z,1003.6
2022-12-28T07:30:48.728Z,1003.7
2022-12-28T07:32:04.977Z,1003.6
2022-12-28T07:33:21.212Z,1003.6
2022-12-28T07:34:37.440Z,1003.6
2022-12-28T07:35:53.707Z,1003.6
2022-12-28T07:37:09.924Z,1003.6
2022-12-28T07:38:26.165Z,1003.5
2022-12-28T07:39:42.423Z,1003.5
2022-12-28T07:40:57.662Z,1003.6
2022-12-28T07:42:13.921Z,1003.6
2022-12-28T07:43:30.162Z,1003.6
2022-12-28T07:44:46.398Z,1003.6
2022-12-28T07:46:02.642Z,1003.6
2022-12-28T07:47:18.000Z,1003.6
2022-12-28T07:48:35.123Z,1003.5
2022-12-28T07:49:51.331Z,1003.5
2022-12-28T07:51:07.583Z,1003.5
2022-12-28T07:52:23.828Z,1003.5
2022-12-28T07:53:40.083Z,1003.5
2022-12-28T07:54:56.317Z,1003.5
2022-12-28T07:56:12.548Z,1003.6
2022-12-28T07:57:27.800Z,1003.5
2022-12-28T08:00:00.289Z,1003.5
2022-12-28T08:01:16.533Z,1003.5
2022-12-28T08:02:32.771Z,1003.5
2022-12-28T08:03:48.997Z,1003.5
2022-12-28T08:05:05.221Z,1003.5
2022-12-28T08:06:21.468Z,1003.4
2022-12-28T08:07:37.730Z,1003.2
2022-12-28T08:08:53.940Z,1003.3
2022-12-28T08:10:10.200Z,1003.4
2022-12-28T08:11:26.440Z,1003.4
2022-12-28T08:12:42.657Z,1003.4
2022-12-28T08:13:57.911Z,1003.3
2022-12-28T08:15:14.168Z,1003.4
2022-12-28T08:16:30.390Z,1003.3
2022-12-28T08:17:46.658Z,1003.4
2022-12-28T08:19:02.888Z,1003.3
2022-12-28T08:20:19.140Z,1003.3
2022-12-28T08:21:35.371Z,1003.3
2022-12-28T08:22:51.609Z,1003.3
2022-12-28T08:24:07.829Z,1003.3
2022-12-28T08:25:24.078Z,1003.3
2022-12-28T08:26:40.315Z,1003.3
2022-12-28T08:27:56.552Z,1003.2
2022-12-28T08:29:12.805Z,1003.2
2022-12-28T08:30:28.059Z,1003.3
2022-12-28T08:31:44.299Z,1003.2
2022-12-28T08:33:00.542Z,1003.3
2022-12-28T08:34:16.784Z,1003.3
2022-12-28T08:35:33.010Z,1003.3
2022-12-28T08:36:49.238Z,1003.3
2022-12-28T08:38:05.491Z,1003.2
2022-12-28T08:39:21.716Z,1003.2
2022-12-28T08:40:37.963Z,1003.2
2022-12-28T08:41:54.201Z,1003.2
2022-12-28T08:43:10.449Z,1003.2
2022-12-28T08:44:26.704Z,1003.2
2022-12-28T08:45:42.917Z,1003.2
2022-12-28T08:46:58.201Z,1003.2
2022-12-28T08:48:14.422Z,1003.2
2022-12-28T08:49:30.667Z,1003.3
2022-12-28T08:50:46.918Z,1003.2
2022-12-28T08:52:03.135Z,1003.2
2022-12-28T08:53:19.387Z,1003.1
2022-12-28T08:54:35.627Z,1003.2
2022-12-28T08:55:51.853Z,1003.2
2022-12-28T08:57:08.118Z,1003.2
2022-12-28T08:58:24.338Z,1003.2
2022-12-28T08:59:40.569Z,1003.2
2022-12-28T09:00:56.826Z,1003.3
2022-12-28T09:02:13.056Z,1003.3
2022-12-28T09:03:28.302Z,1003.1
2022-12-28T09:04:44.540Z,1003.1
2022-12-28T09:06:00.784Z,1003.3
2022-12-28T09:07:17.044Z,1003.3
2022-12-28T09:08:33.262Z,1003.2
2022-12-28T09:09:49.515Z,1003.2
2022-12-28T09:11:05.740Z,1003.2
2022-12-28T09:12:22.010Z,1003.3
2022-12-28T09:13:38.233Z,1003.3
2022-12-28T09:14:54.458Z,1003.2
2022-12-28T09:16:10.709Z,1003.3
2022-12-28T09:17:26.943Z,1003.3
2022-12-28T09:18:43.177Z,1003.2
2022-12-28T09:19:58.462Z,1003.2
2022-12-28T09:21:14.669Z,1003.2
2022-12-28T09:22:30.912Z,1003.2
2022-12-28T09:23:47.168Z,1003.3
2022-12-28T09:25:03.412Z,1003.3
2022-12-28T09:26:19.648Z,1003.2
2022-12-28T09:27:35.861Z,1003.2
2022-12-28T09:28:52.125Z,1003.2
2022-12-28T09:30:08.368Z,1003.2
2022-12-28T09:31:24.595Z,1003.2
2022-12-28T09:32:40.833Z,1003.1
2022-12-28T09:33:57.073Z,1003.2
2022-12-28T09:35:13.323Z,1003.2
2022-12-28T09:36:28.556Z,1003.2
2022-12-28T09:37:44.828Z,1003.1
2022-12-28T09:39:01.052Z,1003.1
2022-12-28T09:40:17.273Z,1003.1
2022-12-28T09:41:33.517Z,1003
2022-12-28T09:42:49.773Z,1003.1
2022-12-28T09:44:06.008Z,1003
2022-12-28T09:45:22.229Z,1003
2022-12-28T09:46:38.473Z,1003
2022-12-28T09:47:54.739Z,1003
2022-12-28T09:49:10.946Z,1003
2022-12-28T09:50:27.195Z,1002.8
2022-12-28T09:51:43.431Z,1002.9
2022-12-28T09:52:58.704Z,1002.8
2022-12-28T09:54:14.933Z,1002.9
2022-12-28T09:55:31.160Z,1002.8
2022-12-28T09:56:47.403Z,1002.8
2022-12-28T09:58:03.648Z,1002.8
2022-12-28T09:59:19.877Z,1002.8
2022-12-28T10:00:35.153Z,1002.8
2022-12-28T10:01:51.387Z,1002.7
2022-12-28T10:03:07.646Z,1002.8
2022-12-28T10:04:23.883Z,1002.8
2022-12-28T10:05:40.116Z,1002.7
2022-12-28T10:06:56.333Z,1002.7
2022-12-28T10:08:12.601Z,1002.7
2022-12-28T10:09:28.835Z,1002.7
2022-12-28T10:10:45.080Z,1002.7
2022-12-28T10:12:01.319Z,1002.7
2022-12-28T10:13:17.556Z,1002.8
2022-12-28T10:14:33.787Z,1002.8
2022-12-28T10:15:50.035Z,1002.7
2022-12-28T10:17:05.274Z,1002.7
2022-12-28T10:18:21.516Z,1002.7
2022-12-28T10:19:37.748Z,1002.8
2022-12-28T10:20:54.024Z,1002.8
2022-12-28T10:22:10.227Z,1002.7
2022-12-28T10:23:26.467Z,1002.7
2022-12-28T10:24:42.711Z,1002.7
2022-12-28T10:25:58.945Z,1002.6
2022-12-28T10:27:15.208Z,1002.6
2022-12-28T10:28:31.448Z,1002.6
2022-12-28T10:29:47.677Z,1002.6
2022-12-28T10:31:03.928Z,1002.6
2022-12-28T10:32:20.164Z,1002.6
2022-12-28T10:33:35.422Z,1002.4
2022-12-28T10:34:51.640Z,1002.4
2022-12-28T10:36:07.883Z,1002.5
2022-12-28T10:37:24.112Z,1002.5
2022-12-28T10:38:40.381Z,1002.4
2022-12-28T10:39:56.610Z,1002.4
2022-12-28T10:41:12.844Z,1002.4
2022-12-28T10:42:29.076Z,1002.3
2022-12-28T10:43:45.311Z,1002.3
2022-12-28T10:45:01.579Z,1002.3
2022-12-28T10:46:17.790Z,1002.2
2022-12-28T10:47:34.030Z,1002.3
2022-12-28T10:48:50.274Z,1002.3
2022-12-28T10:50:05.541Z,1002.3
2022-12-28T10:51:21.762Z,1002.2
2022-12-28T10:52:38.012Z,1002.2
2022-12-28T10:53:54.270Z,1002.2
2022-12-28T10:55:10.481Z,1002.1
2022-12-28T10:56:26.743Z,1002.1
2022-12-28T10:57:42.962Z,1002.2
2022-12-28T10:58:59.220Z,1002.1
2022-12-28T11:00:15.441Z,1002.1
2022-12-28T11:01:31.711Z,1002.1
2022-12-28T11:02:47.944Z,1002.1
2022-12-28T11:04:04.186Z,1002
2022-12-28T11:05:20.400Z,1002.1
2022-12-28T11:06:35.672Z,1002
2022-12-28T11:07:51.902Z,1002
2022-12-28T11:09:08.169Z,1002.1
2022-12-28T11:10:24.372Z,1002.1
2022-12-28T11:11:40.639Z,1002.2
2022-12-28T11:12:56.860Z,1002.1
2022-12-28T11:14:13.097Z,1002.1
2022-12-28T11:15:29.340Z,1002.1
2022-12-28T11:16:45.566Z,1002.1
2022-12-28T11:18:01.832Z,1002.1
2022-12-28T11:19:18.083Z,1002
2022-12-28T11:20:34.328Z,1002.1
2022-12-28T11:21:50.524Z,1002
2022-12-28T11:23:05.799Z,1002.1
2022-12-28T11:24:22.043Z,1002.1
2022-12-28T11:25:38.273Z,1002.1
2022-12-28T11:26:54.513Z,1002
2022-12-28T11:28:10.757Z,1002.1
2022-12-28T11:29:27.011Z,1002
2022-12-28T11:30:43.233Z,1002
2022-12-28T11:31:59.455Z,1002
2022-12-28T11:33:15.720Z,1002
2022-12-28T11:34:31.972Z,1002
2022-12-28T11:35:48.177Z,1002
2022-12-28T11:37:04.443Z,1001.9
2022-12-28T11:38:20.651Z,1002
2022-12-28T11:39:35.932Z,1001.9
2022-12-28T11:40:52.150Z,1001.9
2022-12-28T11:42:08.409Z,1002
2022-12-28T11:43:24.640Z,1002
2022-12-28T11:44:40.870Z,1002
2022-12-28T11:45:57.125Z,1002
2022-12-28T11:47:13.369Z,1002
2022-12-28T11:48:29.607Z,1002
2022-12-28T11:49:45.843Z,1002
2022-12-28T11:51:02.065Z,1002
2022-12-28T11:52:18.326Z,1001.9
2022-12-28T11:53:34.575Z,1001.9
2022-12-28T11:54:50.813Z,1001.9
2022-12-28T11:56:06.038Z,1001.9
2022-12-28T11:57:22.281Z,1001.9
2022-12-28T11:58:38.514Z,1002
2022-12-28T11:59:54.780Z,1002
2022-12-28T12:01:10.994Z,1002
2022-12-28T12:02:27.261Z,1002
2022-12-28T12:03:43.473Z,1001.9
2022-12-28T12:04:59.718Z,1001.9
2022-12-28T12:06:15.958Z,1001.9
2022-12-28T12:07:32.225Z,1001.9
2022-12-28T12:08:48.441Z,1001.8
2022-12-28T12:10:04.679Z,1001.9
2022-12-28T12:11:20.927Z,1001.8
2022-12-28T12:12:36.181Z,1001.7
2022-12-28T12:13:52.417Z,1001.8
2022-12-28T12:15:08.671Z,1001.8
2022-12-28T12:16:24.900Z,1001.7
2022-12-28T12:17:41.152Z,1001.7
2022-12-28T12:18:57.378Z,1001.7
2022-12-28T12:20:13.629Z,1001.8
2022-12-28T12:21:29.844Z,1001.7
2022-12-28T12:22:46.101Z,1001.7
2022-12-28T12:24:02.320Z,1001.6
2022-12-28T12:25:18.561Z,1001.7
2022-12-28T12:26:34.822Z,1001.6
2022-12-28T12:27:51.058Z,1001.6
2022-12-28T12:29:06.310Z,1001.7
2022-12-28T12:30:22.557Z,1001.6
2022-12-28T12:31:38.780Z,1001.7
2022-12-28T12:32:55.012Z,1001.6
2022-12-28T12:34:11.281Z,1001.7
2022-12-28T12:35:27.498Z,1001.7
2022-12-28T12:36:43.744Z,1001.7
2022-12-28T12:37:59.979Z,1001.6
2022-12-28T12:39:16.227Z,1001.6
2022-12-28T12:40:32.471Z,1001.6
2022-12-28T12:41:48.716Z,1001.6
2022-12-28T12:43:04.953Z,1001.6
2022-12-28T12:44:21.172Z,1001.6
2022-12-28T12:45:36.425Z,1001.6
2022-12-28T12:46:52.691Z,1001.5
2022-12-28T12:48:08.935Z,1001.5
2022-12-28T12:49:25.169Z,1001.5
2022-12-28T12:50:41.415Z,1001.4
2022-12-28T12:51:57.625Z,1001.5
2022-12-28T12:53:13.860Z,1001.5
2022-12-28T12:54:30.105Z,1001.5
2022-12-28T12:55:46.345Z,1001.4
2022-12-28T12:57:02.602Z,1001.4
2022-12-28T12:58:18.817Z,1001.4
2022-12-28T12:59:35.068Z,1001.4
2022-12-28T13:00:51.324Z,1001.4
2022-12-28T13:02:06.552Z,1001.3
2022-12-28T13:03:22.811Z,1001.3
2022-12-28T13:04:39.044Z,1001.3
2022-12-28T13:05:55.281Z,1001.3
2022-12-28T13:07:11.515Z,1001.3
2022-12-28T13:08:27.757Z,1001.3
2022-12-28T13:09:43.991Z,1001.3
2022-12-28T13:11:00.234Z,1001.3
2022-12-28T13:12:16.495Z,1001.3
2022-12-28T13:13:32.717Z,1001.3
2022-12-28T13:14:48.959Z,1001.3
2022-12-28T13:16:05.188Z,1001.2
2022-12-28T13:17:21.441Z,1001.2
2022-12-28T13:18:36.000Z,1001.2
2022-12-28T13:19:52.941Z,1001.2
2022-12-28T13:21:09.172Z,1001.2
2022-12-28T13:22:25.403Z,1001.2
2022-12-28T13:23:41.661Z,1001.2
2022-12-28T13:24:57.878Z,1001.2
2022-12-28T13:26:14.142Z,1001.2
2022-12-28T13:27:30.383Z,1001.2
2022-12-28T13:28:46.621Z,1001.2
2022-12-28T13:30:02.840Z,1001.2
2022-12-28T13:31:19.102Z,1001.2
2022-12-28T13:32:35.331Z,1001.2
2022-12-28T13:33:51.557Z,1001.2
2022-12-28T13:35:06.839Z,1001.2
2022-12-28T13:36:23.086Z,1001.2
2022-12-28T13:37:39.290Z,1001.2
2022-12-28T13:38:55.533Z,1001.2
2022-12-28T13:40:11.780Z,1001.2
2022-12-28T13:41:28.040Z,1001.2
2022-12-28T13:42:44.249Z,1001.2
2022-12-28T13:44:00.489Z,1001.2
2022-12-28T13:45:16.744Z,1001.2
2022-12-28T13:46:32.987Z,1001.1
2022-12-28T13:47:49.204Z,1001.1
2022-12-28T13:49:05.469Z,1001.1
2022-12-28T13:50:21.693Z,1001.2
2022-12-28T13:51:36.975Z,1001.1
2022-12-28T13:52:53.190Z,1001.1
2022-12-28T13:54:09.448Z,1001.1
2022-12-28T13:55:25.664Z,1001.1
2022-12-28T13:56:41.935Z,1001.1
2022-12-28T13:57:58.168Z,1001.1
2022-12-28T13:59:14.401Z,1001.1
2022-12-28T14:00:30.617Z,1001.1
2022-12-28T14:01:46.866Z,1001.1
2022-12-28T14:03:03.124Z,1001.2
2022-12-28T14:04:19.341Z,1001.2
2022-12-28T14:05:35.598Z,1001.1
2022-12-28T14:06:51.825Z,1001.1
2022-12-28T14:08:07.082Z,1001.1
2022-12-28T14:09:23.347Z,1001.1
2022-12-28T14:10:39.547Z,1001.1
2022-12-28T14:11:55.826Z,1001.1
2022-12-28T14:13:12.054Z,1001.1
2022-12-28T14:14:28.284Z,1001
2022-12-28T14:15:43.540Z,1001.1
2022-12-28T14:16:59.770Z,1001.1
2022-12-28T14:18:16.004Z,1001.1
2022-12-28T14:19:32.257Z,1001.1
2022-12-28T14:20:48.505Z,1001.1
2022-12-28T14:22:04.728Z,1001.1
2022-12-28T14:23:20.961Z,1001.1
2022-12-28T14:24:37.228Z,1001
2022-12-28T14:25:53.447Z,1001
2022-12-28T14:27:09.685Z,1001
2022-12-28T14:28:25.958Z,1001
2022-12-28T14:29:42.182Z,1001
2022-12-28T14:30:58.412Z,1001
2022-12-28T14:32:13.658Z,1001.1
2022-12-28T14:33:29.911Z,1001.1
2022-12-28T14:34:46.159Z,1001.1
2022-12-28T14:36:02.399Z,1001.1
2022-12-28T14:37:18.635Z,1001.1
2022-12-28T14:38:34.872Z,1001.1
2022-12-28T14:39:51.101Z,1001.1
2022-12-28T14:41:07.346Z,1001
2022-12-28T14:42:23.611Z,1001
2022-12-28T14:43:39.848Z,1001
2022-12-28T14:44:56.076Z,1001
2022-12-28T14:47:28.560Z,1001
2022-12-28T14:48:43.801Z,1001
2022-12-28T14:50:00.036Z,1001
2022-12-28T14:51:16.263Z,1000.9
2022-12-28T14:52:32.522Z,1000.9
2022-12-28T14:53:48.759Z,1001
2022-12-28T14:55:05.008Z,1001
2022-12-28T14:56:21.237Z,1001
2022-12-28T14:57:37.477Z,1000.9
2022-12-28T14:58:53.705Z,1000.9
2022-12-28T15:00:09.955Z,1000.9
2022-12-28T15:01:26.184Z,1001
2022-12-28T15:02:42.419Z,1001
2022-12-28T15:03:58.663Z,1000.9
2022-12-28T15:05:13.943Z,1001
2022-12-28T15:06:30.159Z,1000.9
2022-12-28T15:07:46.401Z,1001
2022-12-28T15:09:02.641Z,1000.9
2022-12-28T15:10:18.887Z,1000.9
2022-12-28T15:11:35.115Z,1000.9
2022-12-28T15:12:51.365Z,1000.9
2022-12-28T15:14:07.596Z,1000.9
2022-12-28T15:15:23.827Z,1000.8
2022-12-28T15:16:40.084Z,1000.8
2022-12-28T15:17:56.331Z,1000.8
2022-12-28T15:19:12.563Z,1000.7
2022-12-28T15:20:28.812Z,1000.8
2022-12-28T15:21:44.041Z,1000.7
2022-12-28T15:23:00.283Z,1000.7
2022-12-28T15:24:16.537Z,1000.7
2022-12-28T15:25:32.793Z,1000.6
2022-12-28T15:26:49.009Z,1000.6
2022-12-28T15:28:05.265Z,1000.6
2022-12-28T15:29:21.504Z,1000.6
2022-12-28T15:30:37.746Z,1000.6
2022-12-28T15:31:53.971Z,1000.7
2022-12-28T15:33:10.248Z,1000.6
2022-12-28T15:34:26.553Z,1000.6
2022-12-28T15:35:42.871Z,1000.6
2022-12-28T15:36:59.154Z,1000.6
2022-12-28T15:38:14.479Z,1000.6
2022-12-28T15:39:30.739Z,1000.5
2022-12-28T15:40:47.060Z,1000.5
2022-12-28T15:42:03.320Z,1000.5
2022-12-28T15:43:19.615Z,1000.5
2022-12-28T15:44:35.940Z,1000.4
2022-12-28T15:45:52.208Z,1000.6
2022-12-28T15:47:08.510Z,1000.6
2022-12-28T15:48:24.815Z,1000.6
2022-12-28T15:49:41.096Z,1000.5
2022-12-28T15:50:57.381Z,1000.5
2022-12-28T15:52:13.675Z,1000.5
2022-12-28T15:53:29.974Z,1000.6
2022-12-28T15:54:45.284Z,1000.5
2022-12-28T15:56:01.577Z,1000.5
2022-12-28T15:57:17.860Z,1000.5
2022-12-28T15:58:34.180Z,1000.6
2022-12-28T15:59:50.461Z,1000.6
2022-12-28T16:01:06.763Z,1000.5