createdAt,value
2017-12-22T00:01:09.029Z,8.10
2017-12-22T00:03:36.890Z,8.00
2017-12-22T00:06:04.681Z,8.00
2017-12-22T00:08:32.386Z,8.00
2017-12-22T00:11:00.105Z,7.90
2017-12-22T00:13:27.833Z,7.80
2017-12-22T00:15:55.714Z,7.80
2017-12-22T00:18:23.583Z,7.80
2017-12-22T00:20:51.453Z,7.80
2017-12-22T00:23:19.206Z,7.80
2017-12-22T00:25:46.954Z,7.80
2017-12-22T00:28:14.744Z,7.80
2017-12-22T00:30:42.611Z,7.70
2017-12-22T00:33:10.345Z,7.90
2017-12-22T00:35:38.087Z,7.90
2017-12-22T00:38:05.810Z,8.00
2017-12-22T00:40:33.570Z,7.90
2017-12-22T00:43:01.548Z,7.90
2017-12-22T00:45:29.406Z,7.90
2017-12-22T00:47:57.273Z,8.00
2017-12-22T00:50:25.140Z,8.00
2017-12-22T00:52:53.007Z,7.90
2017-12-22T00:55:20.877Z,7.90
2017-12-22T00:57:48.589Z,8.10
2017-12-22T01:00:16.329Z,8.10
2017-12-22T01:02:44.059Z,7.90
2017-12-22T01:05:11.818Z,7.90
2017-12-22T01:07:39.541Z,7.80
2017-12-22T01:10:08.030Z,7.80
2017-12-22T01:12:35.757Z,7.80
2017-12-22T01:15:03.609Z,7.90
2017-12-22T01:17:37.145Z,8.00
2017-12-22T01:20:05.795Z,8.00
2017-12-22T01:22:33.509Z,8.00
2017-12-22T01:25:01.222Z,8.00
2017-12-22T01:27:28.939Z,7.90
2017-12-22T01:29:56.751Z,7.90
2017-12-22T01:32:24.520Z,7.90
2017-12-22T01:34:52.237Z,7.90
2017-12-22T01:37:19.951Z,7.90
2017-12-22T01:39:47.665Z,7.80
2017-12-22T01:42:15.394Z,7.90
2017-12-22T01:44:43.132Z,8.00
2017-12-22T01:47:10.851Z,8.00
2017-12-22T01:49:38.568Z,8.00
2017-12-22T01:52:06.285Z,8.00
2017-12-22T01:54:35.015Z,8.00
2017-12-22T01:57:02.884Z,7.90
2017-12-22T01:59:30.750Z,7.90
2017-12-22T02:01:58.470Z,7.90
2017-12-22T02:04:26.182Z,7.90
2017-12-22T02:06:53.899Z,7.80
2017-12-22T02:09:21.711Z,7.60
2017-12-22T02:11:49.575Z,7.70
2017-12-22T02:14:17.444Z,7.80
2017-12-22T02:16:45.313Z,7.70
2017-12-22T02:19:13.177Z,7.60
2017-12-22T02:21:40.890Z,7.70
2017-12-22T02:24:09.366Z,7.70
2017-12-22T02:26:37.854Z,7.70
2017-12-22T02:29:05.566Z,7.70
2017-12-22T02:31:33.541Z,7.80
2017-12-22T02:34:01.407Z,7.80
2017-12-22T02:36:29.274Z,7.70
2017-12-22T02:38:57.755Z,7.80
2017-12-22T02:41:25.474Z,7.80
2017-12-22T02:43:53.186Z,7.80
2017-12-22T02:46:20.914Z,7.80
2017-12-22T02:48:48.634Z,7.70
2017-12-22T02:51:16.478Z,7.70
2017-12-22T02:53:44.343Z,7.70
2017-12-22T02:56:12.066Z,7.80
2017-12-22T02:58:39.790Z,7.90
2017-12-22T03:01:07.502Z,7.90
2017-12-22T03:03:35.223Z,7.90
2017-12-22T03:06:02.934Z,7.90
2017-12-22T03:08:30.653Z,7.90
2017-12-22T03:10:58.574Z,8.00
2017-12-22T03:13:26.318Z,8.00
2017-12-22T03:15:54.039Z,8.10
2017-12-22T03:18:21.758Z,8.00
2017-12-22T03:20:49.470Z,7.90
2017-12-22T03:23:17.178Z,8.00
2017-12-22T03:25:45.081Z,8.00
2017-12-22T03:28:12.949Z,8.00
2017-12-22T03:30:40.826Z,7.90
2017-12-22T03:33:08.684Z,7.90
2017-12-22T03:35:36.552Z,7.90
2017-12-22T03:38:04.419Z,7.90
2017-12-22T03:40:32.288Z,8.00
2017-12-22T03:43:00.071Z,7.90
2017-12-22T03:45:27.918Z,7.90
2017-12-22T03:47:55.785Z,7.90
2017-12-22T03:50:23.655Z,7.90
2017-12-22T03:52:51.521Z,7.90
2017-12-22T03:55:19.388Z,7.90
2017-12-22T03:57:47.254Z,7.90
2017-12-22T04:00:15.122Z,7.90
2017-12-22T04:02:42.843Z,7.90
2017-12-22T04:05:10.651Z,7.90
2017-12-22T04:07:38.519Z,8.00
2017-12-22T04:10:06.229Z,8.00
2017-12-22T04:12:34.716Z,7.90
2017-12-22T04:15:03.221Z,7.80
2017-12-22T04:17:30.942Z,7.70
2017-12-22T04:19:59.546Z,7.70
2017-12-22T04:22:27.268Z,7.80
2017-12-22T04:24:55.795Z,7.80
2017-12-22T04:27:23.507Z,7.80
2017-12-22T04:29:51.229Z,7.80
2017-12-22T04:32:18.953Z,7.80
2017-12-22T04:34:46.674Z,7.80
2017-12-22T04:37:14.394Z,7.80
2017-12-22T04:39:42.873Z,7.70
2017-12-22T04:42:10.713Z,7.70
2017-12-22T04:44:38.581Z,7.70
2017-12-22T04:47:06.444Z,7.70
2017-12-22T04:49:34.178Z,7.80
2017-12-22T04:52:01.898Z,7.80
2017-12-22T04:54:29.614Z,7.80
2017-12-22T04:56:57.320Z,7.90
2017-12-22T04:59:25.033Z,7.90
2017-12-22T05:01:52.741Z,7.80
2017-12-22T05:04:20.600Z,7.80
2017-12-22T05:06:48.460Z,7.90
2017-12-22T05:09:16.327Z,7.90
2017-12-22T05:11:44.198Z,7.90
2017-12-22T05:14:12.075Z,7.80
2017-12-22T05:16:39.938Z,7.90
2017-12-22T05:19:07.849Z,7.90
2017-12-22T05:21:42.492Z,7.80
2017-12-22T05:24:12.888Z,7.80
2017-12-22T05:26:42.459Z,7.80
2017-12-22T05:29:25.049Z,7.80
2017-12-22T05:31:55.936Z,7.80
2017-12-22T05:34:26.657Z,7.90
2017-12-22T05:36:57.078Z,7.90
2017-12-22T05:39:24.986Z,7.90
2017-12-22T05:41:52.725Z,7.90
2017-12-22T05:44:20.438Z,7.90
2017-12-22T05:46:48.161Z,7.90
2017-12-22T05:49:16.642Z,8.00
2017-12-22T05:51:44.354Z,7.90
2017-12-22T05:54:12.070Z,7.90
2017-12-22T05:56:39.792Z,7.90
2017-12-22T05:59:07.507Z,7.90
2017-12-22T06:01:35.984Z,8.00
2017-12-22T06:04:04.465Z,8.00
2017-12-22T06:06:33.119Z,8.00
2017-12-22T06:09:00.984Z,8.00
2017-12-22T06:11:28.851Z,8.00
2017-12-22T06:13:56.718Z,8.10
2017-12-22T06:16:24.586Z,7.90
2017-12-22T06:18:52.453Z,7.90
2017-12-22T06:21:20.165Z,7.90
2017-12-22T06:23:48.639Z,7.80
2017-12-22T06:26:17.118Z,7.90
2017-12-22T06:28:45.594Z,7.90
2017-12-22T06:31:14.145Z,8.00
2017-12-22T06:33:41.863Z,8.00
2017-12-22T06:36:09.594Z,8.00
2017-12-22T06:38:45.488Z,8.10
2017-12-22T06:41:13.207Z,8.10
2017-12-22T06:43:40.966Z,8.10
2017-12-22T06:46:08.694Z,8.10
2017-12-22T06:48:36.486Z,8.10
2017-12-22T06:51:04.354Z,8.10
2017-12-22T06:53:32.221Z,8.10
2017-12-22T06:55:59.986Z,8.10
2017-12-22T06:58:27.854Z,8.10
2017-12-22T07:00:55.722Z,7.90
2017-12-22T07:03:23.442Z,8.00
2017-12-22T07:05:51.170Z,8.00
2017-12-22T07:08:19.016Z,8.10
2017-12-22T07:10:46.747Z,8.10
2017-12-22T07:13:14.546Z,8.10
2017-12-22T07:15:42.413Z,8.10
2017-12-22T07:18:10.281Z,8.20
2017-12-22T07:20:38.148Z,8.10
2017-12-22T07:23:06.015Z,8.10
2017-12-22T07:25:33.885Z,8.20
2017-12-22T07:28:01.749Z,8.20
2017-12-22T07:30:29.615Z,8.30
2017-12-22T07:32:57.484Z,8.20
2017-12-22T07:35:25.351Z,8.10
2017-12-22T07:37:53.218Z,8.20
2017-12-22T07:40:21.086Z,8.20
2017-12-22T07:42:48.814Z,8.30
2017-12-22T07:45:16.616Z,8.20
2017-12-22T07:47:44.483Z,8.20
2017-12-22T07:50:12.197Z,8.10
2017-12-22T07:55:13.922Z,8.10
2017-12-22T07:57:41.651Z,8.20
2017-12-22T08:00:09.451Z,8.10
2017-12-22T08:02:37.322Z,8.10
2017-12-22T08:05:05.185Z,8.00
2017-12-22T08:07:33.053Z,8.10
2017-12-22T08:10:00.921Z,8.10
2017-12-22T08:12:28.640Z,8.20
2017-12-22T08:14:56.354Z,8.30
2017-12-22T08:17:24.215Z,8.20
2017-12-22T08:19:52.082Z,8.30
2017-12-22T08:22:19.949Z,8.30
2017-12-22T08:24:47.817Z,8.30
2017-12-22T08:27:15.683Z,8.30
2017-12-22T08:29:43.487Z,8.20
2017-12-22T08:32:12.139Z,8.30
2017-12-22T08:34:39.858Z,8.20
2017-12-22T08:37:07.585Z,8.20
2017-12-22T08:39:35.320Z,8.20
2017-12-22T08:42:03.045Z,8.20
2017-12-22T08:44:30.794Z,8.30
2017-12-22T08:46:59.441Z,8.30
2017-12-22T08:49:27.312Z,8.20
2017-12-22T08:51:55.176Z,8.20
2017-12-22T08:54:23.862Z,8.40
2017-12-22T08:56:51.729Z,8.30
2017-12-22T08:59:19.597Z,8.40
2017-12-22T09:01:47.464Z,8.50
2017-12-22T09:04:15.946Z,8.40
2017-12-22T09:06:44.017Z,8.40
2017-12-22T09:09:11.746Z,8.30
2017-12-22T09:11:39.466Z,8.40
2017-12-22T09:14:07.178Z,8.50
2017-12-22T09:16:34.902Z,8.40
2017-12-22T09:19:02.744Z,8.30
2017-12-22T09:21:30.607Z,8.40
2017-12-22T09:23:59.090Z,8.50
2017-12-22T09:26:26.803Z,8.50
2017-12-22T09:28:55.438Z,8.70
2017-12-22T09:31:23.234Z,8.60
2017-12-22T09:33:51.070Z,8.70
2017-12-22T09:36:18.783Z,8.80
2017-12-22T09:38:47.266Z,8.70
2017-12-22T09:41:14.977Z,8.70
2017-12-22T09:43:42.681Z,8.70
2017-12-22T09:46:11.162Z,8.70
2017-12-22T09:48:39.708Z,8.60
2017-12-22T09:51:07.444Z,8.60
2017-12-22T09:53:35.170Z,8.70
2017-12-22T09:56:03.654Z,8.70
2017-12-22T09:58:32.133Z,8.70
2017-12-22T10:01:00.683Z,8.70
2017-12-22T10:03:28.550Z,8.70
2017-12-22T10:05:56.416Z,8.70
2017-12-22T10:08:24.287Z,8.70
2017-12-22T10:10:52.007Z,8.90
2017-12-22T10:13:19.718Z,8.90
2017-12-22T10:15:47.427Z,8.90
2017-12-22T10:18:15.241Z,9.00
2017-12-22T10:20:42.975Z,9.00
2017-12-22T10:23:10.771Z,9.10
2017-12-22T10:25:38.499Z,9.10
2017-12-22T10:28:06.225Z,9.10
2017-12-22T10:30:33.948Z,9.20
2017-12-22T10:33:01.831Z,9.20
2017-12-22T10:35:29.697Z,9.30
2017-12-22T10:37:57.567Z,9.30
2017-12-22T10:40:25.432Z,9.40
2017-12-22T10:42:53.299Z,9.30
2017-12-22T10:45:21.167Z,9.30
2017-12-22T10:47:49.035Z,9.20
2017-12-22T10:50:16.763Z,9.20
2017-12-22T10:52:44.501Z,9.20
2017-12-22T10:55:12.992Z,9.30
2017-12-22T10:57:41.499Z,9.40
2017-12-22T11:00:09.331Z,9.40
2017-12-22T11:02:37.818Z,9.40
2017-12-22T11:05:06.305Z,9.30
2017-12-22T11:07:34.786Z,9.30
2017-12-22T11:10:02.517Z,9.30
2017-12-22T11:12:30.235Z,9.40
2017-12-22T11:14:57.954Z,9.50
2017-12-22T11:17:25.661Z,9.50
2017-12-22T11:19:53.378Z,9.50
2017-12-22T11:22:21.086Z,9.40
2017-12-22T11:24:48.830Z,9.40
2017-12-22T11:27:17.310Z,9.40
2017-12-22T11:29:45.805Z,9.50
2017-12-22T11:32:13.534Z,9.50
2017-12-22T11:34:41.258Z,9.60
2017-12-22T11:37:08.974Z,9.60
2017-12-22T11:39:37.455Z,9.80
2017-12-22T11:42:05.935Z,9.80
2017-12-22T11:44:33.650Z,9.80
2017-12-22T11:47:01.366Z,9.90
2017-12-22T11:49:29.859Z,9.90
2017-12-22T11:51:58.359Z,9.90
2017-12-22T11:54:26.069Z,9.90
2017-12-22T11:56:53.784Z,9.90
2017-12-22T11:59:21.499Z,9.90
2017-12-22T12:01:49.211Z,9.90
2017-12-22T12:04:16.934Z,10.00
2017-12-22T12:06:44.782Z,10.10
2017-12-22T12:09:12.647Z,10.20
2017-12-22T12:11:40.374Z,10.20
2017-12-22T12:14:08.187Z,10.20
2017-12-22T12:16:35.927Z,10.20
2017-12-22T12:19:03.648Z,10.30
2017-12-22T12:21:32.133Z,10.20
2017-12-22T12:24:00.622Z,10.20
2017-12-22T12:26:28.335Z,10.20
2017-12-22T12:28:56.051Z,10.20
2017-12-22T12:31:23.863Z,10.30
2017-12-22T12:33:52.346Z,10.20
2017-12-22T12:36:20.217Z,10.20
2017-12-22T12:38:48.080Z,10.20
2017-12-22T12:41:15.819Z,10.10
2017-12-22T12:43:43.538Z,10.20
2017-12-22T12:46:12.192Z,10.40
2017-12-22T12:48:40.060Z,10.30
2017-12-22T12:51:07.927Z,10.40
2017-12-22T12:53:35.796Z,10.50
2017-12-22T12:56:03.662Z,10.50
2017-12-22T12:58:31.529Z,10.60
2017-12-22T13:00:59.396Z,10.60
2017-12-22T13:03:27.263Z,10.60
2017-12-22T13:05:55.130Z,10.60
2017-12-22T13:08:22.999Z,10.60
2017-12-22T13:10:50.869Z,10.50
2017-12-22T13:13:18.732Z,10.10
2017-12-22T13:15:46.600Z,10.00
2017-12-22T13:18:14.331Z,9.70
2017-12-22T13:20:42.058Z,9.60
2017-12-22T13:23:09.816Z,9.40
2017-12-22T13:25:37.558Z,9.30
2017-12-22T13:28:05.425Z,9.40
2017-12-22T13:30:33.292Z,9.60
2017-12-22T13:33:01.160Z,9.80
2017-12-22T13:35:29.021Z,9.90
2017-12-22T13:37:56.895Z,10.10
2017-12-22T13:40:24.761Z,10.00
2017-12-22T13:42:52.628Z,9.90
2017-12-22T13:45:20.350Z,10.00
2017-12-22T13:47:48.069Z,10.00
2017-12-22T13:50:15.923Z,10.00
2017-12-22T13:52:43.791Z,10.10
2017-12-22T13:55:11.515Z,10.20
2017-12-22T13:57:39.320Z,10.20
2017-12-22T14:00:07.192Z,10.10
2017-12-22T14:02:35.054Z,10.10
2017-12-22T14:05:02.768Z,10.20
2017-12-22T14:07:30.534Z,10.20
2017-12-22T14:09:58.255Z,10.10
2017-12-22T14:12:26.114Z,9.90
2017-12-22T14:14:53.837Z,9.80
2017-12-22T14:17:21.644Z,9.60
2017-12-22T14:19:49.511Z,9.50
2017-12-22T14:22:17.377Z,9.40
2017-12-22T14:24:45.178Z,9.60
2017-12-22T14:27:13.836Z,9.90
2017-12-22T14:29:41.595Z,9.90
2017-12-22T14:32:09.462Z,10.00
2017-12-22T14:34:37.330Z,10.10
2017-12-22T14:37:05.196Z,10.00
2017-12-22T14:39:33.063Z,10.10
2017-12-22T14:42:00.931Z,10.10
2017-12-22T14:44:28.799Z,10.10
2017-12-22T14:46:56.525Z,10.10
2017-12-22T14:49:24.249Z,10.20
2017-12-22T14:51:52.093Z,10.20
2017-12-22T14:54:19.852Z,10.10
2017-12-22T14:56:47.583Z,10.10
2017-12-22T14:59:15.309Z,10.20
2017-12-22T15:01:43.054Z,10.30
2017-12-22T15:04:10.919Z,10.20
2017-12-22T15:06:38.784Z,9.90
2017-12-22T15:09:06.513Z,9.70
2017-12-22T15:11:34.234Z,9.80
2017-12-22T15:14:02.080Z,9.90
2017-12-22T15:16:29.822Z,10.00
2017-12-22T15:18:57.557Z,10.10
2017-12-22T15:21:26.193Z,10.30
2017-12-22T15:23:54.879Z,10.20
2017-12-22T15:26:22.748Z,10.30
2017-12-22T15:28:51.125Z,10.40
2017-12-22T15:31:18.891Z,10.40
2017-12-22T15:33:46.971Z,10.50
2017-12-22T15:36:14.833Z,10.50
2017-12-22T15:38:42.566Z,10.50
2017-12-22T15:41:10.294Z,10.60
2017-12-22T15:43:38.880Z,10.60
2017-12-22T15:46:07.528Z,10.60
2017-12-22T15:48:35.396Z,10.50
2017-12-22T15:51:03.139Z,10.50
2017-12-22T15:53:30.874Z,10.50
2017-12-22T15:55:59.536Z,10.50
2017-12-22T15:58:28.042Z,10.50
2017-12-22T16:00:56.529Z,10.50
2017-12-22T16:03:24.266Z,10.50
2017-12-22T16:05:51.992Z,10.50
2017-12-22T16:08:19.714Z,10.50
2017-12-22T16:10:48.219Z,10.50
2017-12-22T16:13:15.987Z,10.50
2017-12-22T16:15:43.723Z,10.50
2017-12-22T16:18:16.060Z,10.50
2017-12-22T16:20:43.796Z,10.50
2017-12-22T16:23:11.537Z,10.50
2017-12-22T16:25:39.262Z,10.50
2017-12-22T16:28:07.003Z,10.50
2017-12-22T16:30:34.742Z,10.50
2017-12-22T16:33:02.463Z,10.50
2017-12-22T16:35:30.198Z,10.50
2017-12-22T16:37:57.918Z,10.60
2017-12-22T16:40:25.644Z,10.60
2017-12-22T16:42:53.356Z,10.50
2017-12-22T16:45:21.078Z,10.50
2017-12-22T16:47:48.811Z,10.50
2017-12-22T16:50:16.534Z,10.50
2017-12-22T16:52:47.290Z,10.50
2017-12-22T16:55:16.272Z,10.50
2017-12-22T16:57:44.024Z,10.50
2017-12-22T17:00:12.527Z,10.50
2017-12-22T17:02:40.242Z,10.50
2017-12-22T17:05:07.959Z,10.50
2017-12-22T17:07:35.693Z,10.50
2017-12-22T17:10:04.210Z,10.50
2017-12-22T17:12:31.950Z,10.50
2017-12-22T17:14:59.687Z,10.50
2017-12-22T17:17:27.774Z,10.50
2017-12-22T17:19:56.258Z,10.50
2017-12-22T17:22:24.742Z,10.50
2017-12-22T17:24:53.222Z,10.50
2017-12-22T17:27:21.724Z,10.40
2017-12-22T17:29:49.443Z,10.40
2017-12-22T17:32:17.187Z,10.40
2017-12-22T17:34:44.962Z,10.40
2017-12-22T17:37:12.694Z,10.40
2017-12-22T17:39:40.591Z,10.30
2017-12-22T17:42:08.317Z,10.30
2017-12-22T17:44:36.063Z,10.30
2017-12-22T17:47:03.795Z,10.20
2017-12-22T17:49:31.543Z,10.30
2017-12-22T17:51:59.274Z,10.30
2017-12-22T17:54:27.008Z,10.30
2017-12-22T17:56:55.511Z,10.30
2017-12-22T17:59:23.240Z,10.30
2017-12-22T18:01:51.003Z,10.30
2017-12-22T18:04:18.733Z,10.30
2017-12-22T18:06:46.598Z,10.20
2017-12-22T18:09:14.383Z,10.10
2017-12-22T18:11:43.175Z,10.10
2017-12-22T18:14:12.387Z,10.10
2017-12-22T18:16:43.464Z,10.10
2017-12-22T18:19:19.976Z,10.10
2017-12-22T18:21:50.751Z,10.10
2017-12-22T18:24:21.042Z,10.10
2017-12-22T18:26:49.725Z,10.00
2017-12-22T18:29:17.592Z,10.00
2017-12-22T18:31:45.327Z,10.00
2017-12-22T18:34:13.058Z,10.00
2017-12-22T18:36:41.554Z,10.10
2017-12-22T18:39:15.066Z,10.00
2017-12-22T18:41:42.803Z,10.10
2017-12-22T18:44:11.287Z,10.20
2017-12-22T18:46:39.784Z,10.20
2017-12-22T18:49:07.514Z,10.10
2017-12-22T18:51:35.256Z,10.10
2017-12-22T18:54:02.979Z,10.10
2017-12-22T18:56:30.705Z,10.10
2017-12-22T18:58:58.429Z,10.10
2017-12-22T19:01:26.254Z,10.10
2017-12-22T19:03:54.755Z,10.10
2017-12-22T19:06:22.503Z,10.10
2017-12-22T19:08:51.054Z,10.20
2017-12-22T19:11:18.779Z,10.10
2017-12-22T19:13:46.498Z,10.20
2017-12-22T19:16:14.227Z,10.20
2017-12-22T19:18:41.963Z,9.80
2017-12-22T19:21:09.683Z,9.60
2017-12-22T19:23:37.412Z,9.70
2017-12-22T19:26:05.403Z,9.60
2017-12-22T19:28:33.122Z,9.70
2017-12-22T19:31:00.846Z,9.70
2017-12-22T19:33:28.580Z,9.80
2017-12-22T19:35:56.298Z,9.80
2017-12-22T19:38:24.787Z,9.80
2017-12-22T19:40:53.283Z,9.80
2017-12-22T19:43:21.037Z,9.80
2017-12-22T19:45:49.564Z,9.90
2017-12-22T19:48:17.294Z,9.90
2017-12-22T19:50:45.020Z,9.90
2017-12-22T19:53:12.759Z,9.90
2017-12-22T19:55:40.504Z,9.80
2017-12-22T19:58:08.240Z,9.80
2017-12-22T20:00:35.971Z,9.80
2017-12-22T20:03:03.770Z,9.80
2017-12-22T20:05:31.505Z,9.70
2017-12-22T20:07:59.230Z,9.60
2017-12-22T20:10:26.967Z,9.70
2017-12-22T20:12:54.686Z,9.70
2017-12-22T20:15:22.417Z,9.80
2017-12-22T20:17:50.150Z,9.80
2017-12-22T20:20:18.639Z,9.80
2017-12-22T20:22:46.416Z,9.80
2017-12-22T20:25:14.150Z,9.90
2017-12-22T20:27:42.642Z,9.90
2017-12-22T20:30:11.129Z,9.90
2017-12-22T20:32:39.623Z,9.90
2017-12-22T20:35:07.354Z,9.90
2017-12-22T20:37:35.072Z,9.90
2017-12-22T20:40:02.797Z,10.00
2017-12-22T20:42:31.287Z,10.00
2017-12-22T20:44:59.009Z,9.90
2017-12-22T20:47:26.730Z,9.90
2017-12-22T20:49:54.530Z,9.90
2017-12-22T20:52:22.396Z,9.90
2017-12-22T20:54:50.114Z,9.90
2017-12-22T20:57:17.821Z,9.90
2017-12-22T20:59:45.534Z,9.80
2017-12-22T21:02:14.031Z,9.80
2017-12-22T21:04:41.742Z,9.80
2017-12-22T21:07:12.685Z,9.80
2017-12-22T21:09:40.443Z,9.80
2017-12-22T21:12:08.159Z,9.80
2017-12-22T21:14:35.905Z,9.80
2017-12-22T21:17:03.638Z,9.80
2017-12-22T21:19:31.353Z,9.80
2017-12-22T21:21:59.069Z,9.80
2017-12-22T21:24:26.806Z,9.80
2017-12-22T21:26:54.580Z,9.70
2017-12-22T21:29:22.347Z,9.60
2017-12-22T21:31:50.063Z,9.60
2017-12-22T21:34:18.561Z,9.60
2017-12-22T21:36:46.280Z,9.60
2017-12-22T21:39:14.075Z,9.70
2017-12-22T21:41:41.798Z,9.70
2017-12-22T21:44:09.513Z,9.70
2017-12-22T21:46:37.237Z,9.70
2017-12-22T21:49:04.949Z,9.70
2017-12-22T21:51:32.662Z,9.70
2017-12-22T21:54:00.395Z,9.60
2017-12-22T21:56:28.110Z,9.60
2017-12-22T21:58:56.598Z,9.60
2017-12-22T22:01:25.099Z,9.60
2017-12-22T22:03:52.822Z,9.60
2017-12-22T22:06:20.618Z,9.70
2017-12-22T22:08:49.100Z,9.70
2017-12-22T22:11:16.827Z,9.70
2017-12-22T22:13:44.547Z,9.70
2017-12-22T22:16:12.261Z,9.70
2017-12-22T22:18:39.987Z,9.70
2017-12-22T22:21:07.702Z,9.70
2017-12-22T22:23:36.184Z,9.80
2017-12-22T22:26:04.671Z,9.80
2017-12-22T22:28:33.162Z,9.80
2017-12-22T22:31:01.650Z,9.80
2017-12-22T22:33:29.369Z,9.80
2017-12-22T22:35:57.086Z,9.80
2017-12-22T22:38:24.802Z,9.80
2017-12-22T22:40:53.286Z,9.70
2017-12-22T22:43:21.013Z,9.70
2017-12-22T22:45:48.751Z,9.70
2017-12-22T22:48:16.491Z,9.70
2017-12-22T22:50:44.211Z,9.70
2017-12-22T22:53:11.930Z,9.70
2017-12-22T22:55:40.421Z,9.70
2017-12-22T22:58:08.130Z,9.70
2017-12-22T23:00:35.867Z,9.70
2017-12-22T23:03:03.627Z,9.70
2017-12-22T23:05:31.351Z,9.70
2017-12-22T23:07:59.072Z,9.70
2017-12-22T23:10:26.806Z,9.60
2017-12-22T23:12:54.519Z,9.60
2017-12-22T23:15:22.247Z,9.60
2017-12-22T23:17:49.974Z,9.60
2017-12-22T23:20:17.695Z,9.60
2017-12-22T23:22:46.351Z,9.50
2017-12-22T23:25:14.073Z,9.50
2017-12-22T23:27:41.786Z,9.50
2017-12-22T23:30:09.516Z,9.50
2017-12-22T23:32:37.239Z,9.50
2017-12-22T23:35:04.954Z,9.50
2017-12-22T23:37:33.450Z,9.40
2017-12-22T23:40:01.166Z,9.40
2017-12-22T23:42:28.894Z,9.40
2017-12-22T23:44:56.619Z,9.40
2017-12-22T23:47:24.334Z,9.40
2017-12-22T23:49:52.075Z,9.40
2017-12-22T23:52:19.808Z,9.40
2017-12-22T23:54:47.530Z,9.20
2017-12-22T23:57:15.262Z,9.00
2017-12-22T23:59:43.752Z,8.70
