createdAt,value
2023-04-27T00:04:13.849Z,7.26
2023-04-27T00:09:13.125Z,7.26
2023-04-27T00:14:13.078Z,7.22
2023-04-27T00:19:10.360Z,7.16
2023-04-27T00:24:10.041Z,7.06
2023-04-27T00:29:10.256Z,6.92
2023-04-27T00:34:09.830Z,6.82
2023-04-27T00:39:09.112Z,6.64
2023-04-27T00:44:08.913Z,6.47
2023-04-27T00:49:09.046Z,6.31
2023-04-27T00:54:08.265Z,6.14
2023-04-27T00:58:55.384Z,5.95
2023-04-27T01:04:02.905Z,5.81
2023-04-27T01:09:02.535Z,5.65
2023-04-27T01:14:02.694Z,5.52
2023-04-27T01:19:00.331Z,5.45
2023-04-27T01:24:00.465Z,5.42
2023-04-27T01:29:00.636Z,5.38
2023-04-27T01:33:59.419Z,5.4
2023-04-27T01:38:59.072Z,5.4
2023-04-27T01:43:59.312Z,5.42
2023-04-27T01:48:47.025Z,5.43
2023-04-27T01:53:46.293Z,5.43
2023-04-27T01:58:46.809Z,5.49
2023-04-27T02:03:46.929Z,5.53
2023-04-27T02:08:45.602Z,5.55
2023-04-27T02:13:45.566Z,5.59
2023-04-27T02:18:45.560Z,5.64
2023-04-27T02:23:45.432Z,5.67
2023-04-27T02:28:46.765Z,5.72
2023-04-27T02:33:43.086Z,5.76
2023-04-27T02:38:42.973Z,5.76
2023-04-27T02:43:42.330Z,5.76
2023-04-27T02:48:42.270Z,5.76
2023-04-27T02:53:39.620Z,5.74
2023-04-27T02:58:39.154Z,5.74
2023-04-27T03:03:39.462Z,5.72
2023-04-27T03:08:38.963Z,5.71
2023-04-27T03:13:37.142Z,5.72
2023-04-27T03:18:37.061Z,5.71
2023-04-27T03:23:36.308Z,5.66
2023-04-27T03:28:36.433Z,5.68
2023-04-27T03:33:33.773Z,5.75
2023-04-27T03:38:33.585Z,5.79
2023-04-27T03:43:32.703Z,5.76
2023-04-27T03:48:32.296Z,5.71
2023-04-27T03:53:31.941Z,5.68
2023-04-27T03:58:31.762Z,5.59
2023-04-27T04:05:03.518Z,5.51
2023-04-27T04:10:02.003Z,5.46
2023-04-27T04:15:02.190Z,5.42
2023-04-27T04:20:02.147Z,5.37
2023-04-27T04:25:01.130Z,5.38
2023-04-27T04:30:00.862Z,5.35
2023-04-27T04:35:00.636Z,5.33
2023-04-27T04:40:02.276Z,5.31
2023-04-27T04:44:59.531Z,5.32
2023-04-27T04:49:59.748Z,5.3
2023-04-27T04:54:58.580Z,5.37
2023-04-27T04:59:12.871Z,5.39
2023-04-27T05:04:13.427Z,5.47
2023-04-27T05:09:14.569Z,5.53
2023-04-27T05:14:10.816Z,5.6
2023-04-27T05:19:10.922Z,5.65
2023-04-27T05:24:10.483Z,5.73
2023-04-27T05:29:10.509Z,5.8
2023-04-27T05:34:08.015Z,5.91
2023-04-27T05:42:28.579Z,6.07
2023-04-27T05:48:18.453Z,6.16
2023-04-27T05:53:18.603Z,6.28
2023-04-27T05:58:18.185Z,6.43
2023-04-27T06:00:04.075Z,6.46
2023-04-27T06:04:39.068Z,6.63
2023-04-27T06:09:39.326Z,6.73
2023-04-27T06:24:36.587Z,7.23
2023-04-27T06:49:33.326Z,8.08
2023-04-27T06:54:32.929Z,8.17
2023-04-27T06:59:04.113Z,8.3
2023-04-27T07:04:02.247Z,8.59
2023-04-27T07:09:05.973Z,8.77
2023-04-27T07:14:02.835Z,8.99
2023-04-27T07:19:01.708Z,9.31
2023-04-27T07:24:02.511Z,9.39
2023-04-27T07:29:14.718Z,9.32
2023-04-27T07:34:01.454Z,9.64
2023-04-27T07:39:01.802Z,10.42
2023-04-27T07:44:00.899Z,11.07
2023-04-27T07:49:01.594Z,11.41
2023-04-27T07:54:01.913Z,11.91
2023-04-27T07:59:02.644Z,12.39
2023-04-27T08:04:00.430Z,13
2023-04-27T08:09:00.382Z,12.96
2023-04-27T08:14:02.114Z,13.21
2023-04-27T08:19:00.554Z,13.47
2023-04-27T08:23:58.757Z,13.62
2023-04-27T08:28:58.947Z,13.83
2023-04-27T08:33:46.722Z,14
2023-04-27T08:38:46.612Z,14.19
2023-04-27T08:43:46.737Z,14.3
2023-04-27T08:48:48.187Z,14.44
2023-04-27T08:53:44.830Z,14.77
2023-04-27T08:58:44.870Z,15.18
2023-04-27T09:00:31.711Z,15.21
2023-04-27T09:05:06.479Z,15.36
2023-04-27T09:10:05.438Z,15.6
2023-04-27T09:15:05.756Z,15.55
2023-04-27T09:20:05.282Z,15.75
2023-04-27T09:25:06.632Z,16.07
2023-04-27T09:30:02.637Z,16.31
2023-04-27T09:35:02.922Z,16.76
2023-04-27T09:59:19.645Z,16.61
2023-04-27T10:04:19.571Z,17
2023-04-27T10:09:18.803Z,17.03
2023-04-27T10:14:18.436Z,16.85
2023-04-27T10:19:18.205Z,16.67
2023-04-27T10:24:17.984Z,16.81
2023-04-27T10:29:15.646Z,17.19
2023-04-27T10:34:15.715Z,17.15
2023-04-27T10:39:14.516Z,17.18
2023-04-27T10:44:14.021Z,16.96
2023-04-27T10:49:12.701Z,17.08
2023-04-27T10:54:12.764Z,17.2
2023-04-27T10:59:01.897Z,17.37
2023-04-27T11:04:01.867Z,17.04
2023-04-27T11:08:59.133Z,17.12
2023-04-27T11:13:58.973Z,16.86
2023-04-27T11:18:59.783Z,17.19
2023-04-27T11:23:58.851Z,17.37
2023-04-27T11:28:58.018Z,17.41
2023-04-27T11:33:57.596Z,17.32
2023-04-27T11:38:57.683Z,17.45
2023-04-27T11:43:57.352Z,17.81
2023-04-27T11:48:57.952Z,17.76
2023-04-27T11:53:54.914Z,17.62
2023-04-27T11:58:55.200Z,17.65
2023-04-27T12:03:55.004Z,17.85
2023-04-27T12:08:54.071Z,18.27
2023-04-27T12:14:04.259Z,18.28
2023-04-27T12:19:03.834Z,18.27
2023-04-27T12:24:05.333Z,17.96
2023-04-27T12:29:02.467Z,18
2023-04-27T12:34:02.104Z,18.15
2023-04-27T12:39:03.391Z,18.07
2023-04-27T12:44:00.566Z,18.37
2023-04-27T12:49:00.229Z,18.87
2023-04-27T12:54:02.207Z,18.73
2023-04-27T12:58:58.886Z,18.6
2023-04-27T13:03:58.570Z,18.89
2023-04-27T13:08:58.396Z,18.49
2023-04-27T13:13:46.040Z,18.62
2023-04-27T13:18:45.931Z,18.53
2023-04-27T13:23:45.088Z,18.62
2023-04-27T13:28:46.598Z,18.7
2023-04-27T13:33:42.805Z,18.51
2023-04-27T13:38:42.505Z,18.45
2023-04-27T13:43:41.966Z,18.76
2023-04-27T13:48:42.024Z,19.44
2023-04-27T13:53:39.470Z,19.77
2023-04-27T13:58:39.263Z,20.11
2023-04-27T14:00:41.002Z,19.96
2023-04-27T14:05:02.070Z,19.95
2023-04-27T14:09:58.743Z,20.27
2023-04-27T14:14:58.607Z,20.4
2023-04-27T14:19:57.680Z,19.75
2023-04-27T14:24:57.333Z,19.5
2023-04-27T14:40:04.179Z,20.43
2023-04-27T14:45:52.573Z,20.41
2023-04-27T14:49:53.934Z,20.52
2023-04-27T14:55:04.500Z,20.72
2023-04-27T14:59:15.687Z,20.64
2023-04-27T15:04:15.431Z,20.2
2023-04-27T15:09:14.731Z,20.24
2023-04-27T15:14:14.339Z,19.95
2023-04-27T15:19:12.209Z,19.67
2023-04-27T15:24:10.960Z,19.69
2023-04-27T15:29:11.165Z,19.53
2023-04-27T15:34:10.442Z,19.41
2023-04-27T15:39:10.309Z,19.95
2023-04-27T15:44:09.772Z,19.91
2023-04-27T15:49:10.402Z,19.82
2023-04-27T15:54:09.886Z,20.08
2023-04-27T15:58:54.611Z,20.29
2023-04-27T16:03:54.709Z,20.1
2023-04-27T16:08:54.281Z,20.01
2023-04-27T16:13:55.476Z,20.25
2023-04-27T16:19:02.373Z,20.6
2023-04-27T16:24:01.830Z,20.48
2023-04-27T16:29:02.624Z,20.1
2023-04-27T16:33:59.508Z,19.73
2023-04-27T16:38:59.304Z,19.65
2023-04-27T16:44:00.183Z,19.25
2023-04-27T16:48:46.627Z,19.01
2023-04-27T16:53:46.386Z,18.82
2023-04-27T16:58:45.478Z,18.41
2023-04-27T17:03:45.156Z,18.07
2023-04-27T17:08:42.677Z,17.82
2023-04-27T17:13:42.141Z,17.59
2023-04-27T17:18:41.234Z,17.45
2023-04-27T17:23:40.959Z,17.45
2023-04-27T17:28:39.415Z,17.43
2023-04-27T17:33:39.580Z,17.29
2023-04-27T17:38:40.682Z,17.09
2023-04-27T17:43:38.122Z,16.78
2023-04-27T17:48:38.671Z,16.46
2023-04-27T17:53:37.645Z,16.28
2023-04-27T17:58:37.393Z,16.07
2023-04-27T18:00:23.930Z,16.03
2023-04-27T18:30:04.326Z,14.69
2023-04-27T18:35:04.251Z,14.66
2023-04-27T18:40:04.255Z,14.61
2023-04-27T18:45:04.783Z,14.5
2023-04-27T18:50:02.184Z,14.36
2023-04-27T18:55:01.468Z,14.25
2023-04-27T18:59:22.538Z,14.13
2023-04-27T19:04:20.068Z,14
2023-04-27T19:09:19.647Z,13.87
2023-04-27T19:14:19.505Z,13.69
2023-04-27T19:19:20.544Z,13.54
2023-04-27T19:24:16.844Z,13.39
2023-04-27T19:29:17.142Z,13.19
2023-04-27T19:34:17.501Z,13.08
2023-04-27T19:39:16.618Z,12.91
2023-04-27T19:44:16.616Z,12.76
2023-04-27T19:49:15.844Z,12.58
2023-04-27T19:54:15.788Z,12.4
2023-04-27T19:59:00.289Z,12.24
2023-04-27T20:04:00.028Z,12.11
2023-04-27T20:08:59.240Z,11.99
2023-04-27T20:13:58.868Z,11.95
2023-04-27T20:18:58.249Z,11.9
2023-04-27T20:23:57.855Z,11.87
2023-04-27T20:28:57.791Z,11.8
2023-04-27T20:33:57.311Z,11.87
2023-04-27T20:38:58.623Z,11.88
2023-04-27T20:43:56.462Z,11.97
2023-04-27T20:48:55.605Z,12.13
2023-04-27T20:53:55.457Z,12.29
2023-04-27T20:59:03.763Z,12.35
2023-04-27T21:04:04.072Z,12.46
2023-04-27T21:09:03.967Z,12.48
2023-04-27T21:14:02.812Z,12.41
2023-04-27T21:19:03.470Z,12.35
2023-04-27T21:24:08.018Z,12.36
2023-04-27T21:29:02.062Z,12.25
2023-04-27T21:34:02.047Z,12.25
2023-04-27T21:39:03.510Z,12.3
2023-04-27T21:44:00.245Z,12.37
2023-04-27T21:48:59.729Z,12.45
2023-04-27T21:53:59.775Z,12.5
2023-04-27T21:58:47.445Z,12.54
2023-04-27T22:03:47.177Z,12.56
2023-04-27T22:08:47.089Z,12.58
2023-04-27T22:13:47.993Z,12.52
2023-04-27T22:18:44.469Z,12.46
2023-04-27T22:23:44.384Z,12.37
2023-04-27T22:28:43.761Z,12.34
2023-04-27T22:33:43.580Z,12.36
2023-04-27T22:38:41.457Z,12.31
2023-04-27T22:43:41.277Z,12.23
2023-04-27T22:48:40.732Z,12.23
2023-04-27T22:53:40.094Z,12.24
2023-04-27T22:58:39.834Z,12.29
2023-04-27T23:03:39.663Z,12.28
2023-04-27T23:08:39.114Z,12.24
2023-04-27T23:13:38.721Z,12.25
2023-04-27T23:18:36.174Z,12.32
2023-04-27T23:23:35.906Z,12.52
2023-04-27T23:28:36.098Z,12.52
2023-04-27T23:33:35.678Z,12.43
2023-04-27T23:38:34.913Z,12.34
2023-04-27T23:43:35.130Z,12.26
2023-04-27T23:48:34.557Z,12.2
2023-04-27T23:53:34.319Z,12.23
2023-04-27T23:58:32.387Z,12.29
