createdAt,value
2023-03-25T00:02:07.599Z,97278.28
2023-03-25T00:07:32.566Z,97272.63
2023-03-25T00:12:59.543Z,97257.22
2023-03-25T00:18:27.549Z,97263.91
2023-03-25T00:23:52.554Z,97259.94
2023-03-25T00:29:26.572Z,97249.91
2023-03-25T00:34:53.587Z,97255.28
2023-03-25T00:40:18.636Z,97258.31
2023-03-25T00:45:46.555Z,97259.50
2023-03-25T00:51:20.599Z,97255.44
2023-03-25T00:56:45.613Z,97264.63
2023-03-25T01:02:13.595Z,97250.41
2023-03-25T01:07:38.558Z,97236.44
2023-03-25T01:13:03.620Z,97229.09
2023-03-25T01:18:30.596Z,97237.28
2023-03-25T01:23:55.604Z,97226.44
2023-03-25T01:29:19.598Z,97214.38
2023-03-25T01:34:49.605Z,97194.22
2023-03-25T01:40:16.603Z,97203.63
2023-03-25T01:45:42.583Z,97209.00
2023-03-25T01:51:22.588Z,97176.97
2023-03-25T01:56:53.679Z,97182.16
2023-03-25T02:02:22.622Z,97176.81
2023-03-25T02:07:54.671Z,97176.31
2023-03-25T02:13:21.643Z,97178.63
2023-03-25T02:18:58.601Z,97172.88
2023-03-25T02:25:00.629Z,97164.31
2023-03-25T02:30:40.658Z,97156.91
2023-03-25T02:36:36.627Z,97160.72
2023-03-25T02:42:11.642Z,97162.84
2023-03-25T02:47:39.685Z,97154.22
2023-03-25T02:53:17.629Z,97151.63
2023-03-25T02:58:45.640Z,97148.41
2023-03-25T03:04:10.638Z,97146.72
2023-03-25T03:09:45.621Z,97150.22
2023-03-25T03:15:24.660Z,97149.88
2023-03-25T03:20:59.682Z,97155.91
2023-03-25T03:26:29.668Z,97155.09
2023-03-25T03:32:06.428Z,97158.59
2023-03-25T03:37:36.651Z,97160.91
2023-03-25T03:43:06.667Z,97175.38
2023-03-25T03:48:39.655Z,97185.25
2023-03-25T03:54:14.681Z,97163.59
2023-03-25T03:59:49.687Z,97161.59
2023-03-25T04:05:17.677Z,97173.22
2023-03-25T04:10:49.733Z,97177.91
2023-03-25T04:16:15.686Z,97187.56
2023-03-25T04:21:43.664Z,97193.50
2023-03-25T04:27:10.673Z,97210.84
2023-03-25T04:32:37.730Z,97185.88
2023-03-25T04:38:04.702Z,97204.97
2023-03-25T04:43:29.693Z,97205.78
2023-03-25T04:48:54.702Z,97211.25
2023-03-25T04:54:22.702Z,97201.84
2023-03-25T04:59:46.742Z,97200.75
2023-03-25T05:05:11.711Z,97205.84
2023-03-25T05:10:41.698Z,97204.03
2023-03-25T05:16:06.728Z,97204.84
2023-03-25T05:21:30.770Z,97213.41
2023-03-25T05:26:51.719Z,97211.81
2023-03-25T05:32:16.726Z,97209.66
2023-03-25T05:37:40.725Z,97221.56
2023-03-25T05:43:09.864Z,97222.06
2023-03-25T05:48:33.729Z,97223.38
2023-03-25T05:54:04.688Z,97240.31
2023-03-25T05:59:32.726Z,97249.19
2023-03-25T06:04:57.749Z,97252.88
2023-03-25T06:10:24.751Z,97263.63
2023-03-25T06:15:52.050Z,97271.84
2023-03-25T06:21:17.741Z,97275.84
2023-03-25T06:26:44.729Z,97267.31
2023-03-25T06:32:12.737Z,97281.38
2023-03-25T06:37:36.786Z,97289.09
2023-03-25T06:43:08.750Z,97289.28
2023-03-25T06:49:08.886Z,97290.97
2023-03-25T06:54:33.790Z,97301.19
2023-03-25T06:59:57.787Z,97314.25
2023-03-25T07:05:25.843Z,97312.41
2023-03-25T07:10:49.743Z,97323.59
2023-03-25T07:16:15.809Z,97317.25
2023-03-25T07:21:42.775Z,97329.97
2023-03-25T07:27:07.778Z,97340.34
2023-03-25T07:32:36.824Z,97356.06
2023-03-25T07:38:04.754Z,97348.03
2023-03-25T07:43:28.787Z,97355.06
2023-03-25T07:49:09.775Z,97359.59
2023-03-25T07:54:44.775Z,97351.06
2023-03-25T08:00:11.807Z,97328.81
2023-03-25T08:05:36.901Z,97324.28
2023-03-25T08:11:04.805Z,97314.16
2023-03-25T08:16:30.863Z,97319.47
2023-03-25T08:21:55.803Z,97333.13
2023-03-25T08:27:22.848Z,97314.13
2023-03-25T08:32:47.891Z,97307.94
2023-03-25T08:38:13.793Z,97320.84
2023-03-25T08:43:43.094Z,97324.88
2023-03-25T08:49:08.784Z,97332.16
2023-03-25T08:54:39.798Z,97309.31
2023-03-25T09:00:07.803Z,97310.09
2023-03-25T09:05:33.921Z,97300.03
2023-03-25T09:10:58.805Z,97320.38
2023-03-25T09:16:25.863Z,97289.16
2023-03-25T09:21:50.835Z,97285.13
2023-03-25T09:27:14.811Z,97277.56
2023-03-25T09:32:42.830Z,97279.56
2023-03-25T09:38:06.839Z,97282.53
2023-03-25T09:43:44.828Z,97277.81
2023-03-25T09:49:12.889Z,97270.56
2023-03-25T09:54:47.831Z,97281.16
2023-03-25T10:00:15.843Z,97291.06
2023-03-25T10:06:04.832Z,97279.19
2023-03-25T10:11:39.881Z,97284.31
2023-03-25T10:17:17.868Z,97293.69
2023-03-25T10:22:53.861Z,97287.91
2023-03-25T10:28:20.853Z,97276.50
2023-03-25T10:33:49.835Z,97275.72
2023-03-25T10:39:19.865Z,97285.22
2023-03-25T10:44:44.879Z,97278.34
2023-03-25T10:50:10.863Z,97276.22
2023-03-25T10:55:44.892Z,97292.16
2023-03-25T11:01:09.936Z,97261.75
2023-03-25T11:06:38.859Z,97275.22
2023-03-25T11:12:05.860Z,97286.53
2023-03-25T11:17:32.949Z,97257.59
2023-03-25T11:23:03.890Z,97249.69
2023-03-25T11:28:42.901Z,97243.34
2023-03-25T11:34:20.918Z,97228.78
2023-03-25T11:39:48.925Z,97238.28
2023-03-25T11:45:17.901Z,97235.97
2023-03-25T11:50:44.876Z,97223.00
2023-03-25T11:56:12.887Z,97213.53
2023-03-25T12:01:50.928Z,97206.91
2023-03-25T12:07:18.018Z,97196.66
2023-03-25T12:12:51.937Z,97179.47
2023-03-25T12:18:34.525Z,97180.66
2023-03-25T12:24:11.935Z,97167.09
2023-03-25T12:29:45.915Z,97202.94
2023-03-25T12:35:29.945Z,97282.63
2023-03-25T12:41:07.953Z,97303.69
2023-03-25T12:46:50.930Z,97274.38
2023-03-25T12:52:25.961Z,97275.72
2023-03-25T12:58:02.945Z,97270.84
2023-03-25T13:04:03.957Z,97280.41
2023-03-25T13:09:35.972Z,97275.38
2023-03-25T13:15:07.935Z,97266.38
2023-03-25T13:20:34.967Z,97263.88
2023-03-25T13:26:05.944Z,97247.25
2023-03-25T13:31:35.985Z,97244.66
2023-03-25T13:37:12.949Z,97238.03
2023-03-25T13:42:48.956Z,97229.88
2023-03-25T13:48:21.957Z,97233.72
2023-03-25T13:54:00.035Z,97217.44
2023-03-25T14:00:02.983Z,97215.00
2023-03-25T14:06:06.983Z,97228.31
2023-03-25T14:11:36.982Z,97211.44
2023-03-25T14:17:05.978Z,97212.41
2023-03-25T14:22:38.975Z,97223.59
2023-03-25T14:28:05.968Z,97213.66
2023-03-25T14:33:30.995Z,97219.53
2023-03-25T14:39:13.993Z,97221.13
2023-03-25T14:44:41.333Z,97203.06
2023-03-25T14:50:10.047Z,97224.69
2023-03-25T14:55:47.987Z,97198.78
2023-03-25T15:01:19.061Z,97194.66
2023-03-25T15:06:50.009Z,97199.09
2023-03-25T15:12:25.007Z,97209.09
2023-03-25T15:18:00.656Z,97187.06
2023-03-25T15:23:43.013Z,97189.88
2023-03-25T15:29:38.009Z,97183.97
2023-03-25T15:35:22.028Z,97191.31
2023-03-25T15:40:51.183Z,97189.78
2023-03-25T15:46:38.047Z,97177.25
2023-03-25T15:52:20.800Z,97169.13
2023-03-25T15:57:52.155Z,97167.19
2023-03-25T16:03:28.104Z,97190.53
2023-03-25T16:08:59.051Z,97190.41
2023-03-25T16:14:28.028Z,97186.06
2023-03-25T16:20:00.106Z,97186.84
2023-03-25T16:25:30.032Z,97187.50
2023-03-25T16:31:01.041Z,97184.38
2023-03-25T16:36:33.046Z,97192.94
2023-03-25T16:42:00.047Z,97186.28
2023-03-25T16:47:28.066Z,97185.22
2023-03-25T16:53:09.051Z,97222.09
2023-03-25T16:58:36.101Z,97231.13
2023-03-25T17:04:03.024Z,97207.19
2023-03-25T17:09:33.087Z,97209.00
2023-03-25T17:15:00.074Z,97208.81
2023-03-25T17:20:28.069Z,97213.06
2023-03-25T17:26:07.552Z,97209.44
2023-03-25T17:31:40.136Z,97213.97
2023-03-25T17:37:15.109Z,97215.81
2023-03-25T17:42:45.077Z,97226.09
2023-03-25T17:48:09.059Z,97235.97
2023-03-25T17:53:41.081Z,97243.47
2023-03-25T17:59:11.095Z,97248.16
2023-03-25T18:04:36.074Z,97266.50
2023-03-25T18:10:01.423Z,97287.66
2023-03-25T18:15:28.130Z,97292.13
2023-03-25T18:20:57.125Z,97347.22
2023-03-25T18:26:27.156Z,97328.34
2023-03-25T18:31:55.189Z,97321.91
2023-03-25T18:37:19.094Z,97325.09
2023-03-25T18:42:44.089Z,97321.94
2023-03-25T18:48:11.082Z,97323.63
2023-03-25T18:53:44.122Z,97316.44
2023-03-25T18:59:09.200Z,97321.94
2023-03-25T19:04:42.791Z,97351.38
2023-03-25T19:10:12.137Z,97348.38
2023-03-25T19:15:39.137Z,97349.03
2023-03-25T19:21:07.234Z,97339.00
2023-03-25T19:26:32.100Z,97348.06
2023-03-25T19:31:57.136Z,97354.06
2023-03-25T19:37:24.117Z,97330.13
2023-03-25T19:42:49.207Z,97321.94
2023-03-25T19:48:13.132Z,97321.28
2023-03-25T19:53:47.112Z,97326.28
2023-03-25T19:59:12.155Z,97331.16
2023-03-25T20:04:36.152Z,97320.63
2023-03-25T20:10:17.105Z,97326.78
2023-03-25T20:15:44.225Z,97327.94
2023-03-25T20:21:09.233Z,97344.88
2023-03-25T20:26:36.132Z,97338.50
2023-03-25T20:32:03.326Z,97339.69
2023-03-25T20:37:28.176Z,97328.63
2023-03-25T20:42:57.188Z,97338.34
2023-03-25T20:48:22.189Z,97334.16
2023-03-25T20:53:54.158Z,97346.38
2023-03-25T20:59:28.196Z,97345.00
2023-03-25T21:04:53.180Z,97342.03
2023-03-25T21:10:19.190Z,97336.81
2023-03-25T21:15:50.231Z,97327.78
2023-03-25T21:21:16.949Z,97314.59
2023-03-25T21:26:43.192Z,97323.13
2023-03-25T21:32:10.244Z,97324.94
2023-03-25T21:37:36.191Z,97318.25
2023-03-25T21:43:01.199Z,97314.06
2023-03-25T21:48:30.176Z,97323.09
2023-03-25T21:54:05.187Z,97327.13
2023-03-25T21:59:31.215Z,97327.59
2023-03-25T22:04:58.211Z,97330.28
2023-03-25T22:10:23.254Z,97345.31
2023-03-25T22:15:47.173Z,97351.16
2023-03-25T22:21:20.188Z,97352.84
2023-03-25T22:26:49.190Z,97356.72
2023-03-25T22:32:15.230Z,97356.72
2023-03-25T22:37:43.227Z,97351.72
2023-03-25T22:43:08.206Z,97354.25
2023-03-25T22:48:33.303Z,97361.09
2023-03-25T22:54:08.198Z,97356.59
2023-03-25T22:59:33.216Z,97368.81
2023-03-25T23:04:57.230Z,97372.16
2023-03-25T23:10:25.248Z,97369.00
2023-03-25T23:15:49.290Z,97374.50
2023-03-25T23:21:15.341Z,97371.00
2023-03-25T23:26:45.244Z,97378.84
2023-03-25T23:32:10.259Z,97380.34
2023-03-25T23:37:35.250Z,97385.50
2023-03-25T23:43:03.281Z,97381.16
2023-03-25T23:48:29.256Z,97389.19
2023-03-25T23:54:02.260Z,97399.00
2023-03-25T23:59:30.241Z,97400.88
