createdAt,value
2022-11-01T00:02:05.093Z,98863.19
2022-11-01T00:04:48.251Z,98861.13
2022-11-01T00:07:36.992Z,98863.25
2022-11-01T00:10:25.895Z,98872.97
2022-11-01T00:13:14.873Z,98867.13
2022-11-01T00:15:57.260Z,98870.84
2022-11-01T00:18:46.031Z,98871.25
2022-11-01T00:21:29.310Z,98869.56
2022-11-01T00:24:18.001Z,98864.47
2022-11-01T00:27:08.013Z,98865.63
2022-11-01T00:29:50.213Z,98885.97
2022-11-01T00:32:38.971Z,98881.97
2022-11-01T00:35:34.051Z,98878.47
2022-11-01T00:38:17.887Z,98885.28
2022-11-01T00:41:07.038Z,98883.44
2022-11-01T00:43:49.433Z,98883.38
2022-11-01T00:46:38.240Z,98885.41
2022-11-01T00:49:26.265Z,98886.88
2022-11-01T00:52:09.013Z,98893.63
2022-11-01T00:54:51.219Z,98891.06
2022-11-01T00:57:39.900Z,98888.28
2022-11-01T01:00:22.274Z,98884.69
2022-11-01T01:03:10.893Z,98886.13
2022-11-01T01:06:01.334Z,98882.03
2022-11-01T01:08:44.040Z,98880.97
2022-11-01T01:11:32.890Z,98888.66
2022-11-01T01:14:21.950Z,98886.69
2022-11-01T01:17:11.303Z,98897.41
2022-11-01T01:19:53.867Z,98895.13
2022-11-01T01:22:36.424Z,98893.34
2022-11-01T01:25:27.965Z,98898.81
2022-11-01T01:28:18.064Z,98901.56
2022-11-01T01:31:00.319Z,98899.66
2022-11-01T01:33:48.902Z,98901.34
2022-11-01T01:36:37.270Z,98910.06
2022-11-01T01:39:20.051Z,98905.38
2022-11-01T01:42:06.034Z,98916.38
2022-11-01T01:45:03.955Z,98916.63
2022-11-01T01:47:50.509Z,98918.25
2022-11-01T01:50:38.982Z,98918.03
2022-11-01T01:53:25.031Z,98920.78
2022-11-01T01:56:25.021Z,98922.91
2022-11-01T01:59:24.001Z,98921.66
2022-11-01T02:02:13.083Z,98931.72
2022-11-01T02:05:06.331Z,98934.59
2022-11-01T02:07:54.967Z,98936.72
2022-11-01T02:10:39.310Z,98944.81
2022-11-01T02:13:27.988Z,98947.03
2022-11-01T02:16:15.426Z,98943.75
2022-11-01T02:19:24.990Z,98947.09
2022-11-01T02:22:25.953Z,98947.41
2022-11-01T02:25:38.393Z,98957.88
2022-11-01T02:28:44.979Z,98961.66
2022-11-01T02:31:39.893Z,98964.13
2022-11-01T02:34:38.240Z,98984.53
2022-11-01T02:37:44.956Z,98976.91
2022-11-01T02:40:43.457Z,98985.25
2022-11-01T02:43:45.957Z,98983.06
2022-11-01T02:46:48.742Z,98984.66
2022-11-01T02:49:45.962Z,98998.50
2022-11-01T02:52:32.841Z,98989.72
2022-11-01T02:55:37.902Z,99002.75
2022-11-01T02:58:30.262Z,99016.06
2022-11-01T03:01:24.095Z,99011.22
2022-11-01T03:04:08.298Z,99023.03
2022-11-01T03:07:04.885Z,99018.03
2022-11-01T03:09:48.297Z,99014.25
2022-11-01T03:12:43.036Z,99018.94
2022-11-01T03:15:40.980Z,99023.63
2022-11-01T03:18:43.967Z,99029.09
2022-11-01T03:21:39.960Z,99020.13
2022-11-01T03:24:28.859Z,99020.56
2022-11-01T03:27:37.006Z,99012.56
2022-11-01T03:30:25.867Z,99015.78
2022-11-01T03:33:08.294Z,99023.91
2022-11-01T03:35:59.977Z,99023.38
2022-11-01T03:38:49.296Z,99025.16
2022-11-01T03:41:43.950Z,99023.25
2022-11-01T03:44:27.249Z,99030.94
2022-11-01T03:47:16.951Z,99030.75
2022-11-01T03:50:26.959Z,99039.94
2022-11-01T03:53:15.951Z,99038.94
2022-11-01T03:55:59.349Z,99036.94
2022-11-01T03:58:51.965Z,99040.25
2022-11-01T04:01:41.374Z,99041.56
2022-11-01T04:04:30.301Z,99043.19
2022-11-01T04:07:13.046Z,99049.31
2022-11-01T04:10:01.244Z,99048.38
2022-11-01T04:12:43.965Z,99052.84
2022-11-01T04:15:45.997Z,99047.16
2022-11-01T04:18:57.873Z,99052.25
2022-11-01T04:21:40.437Z,99054.78
2022-11-01T04:24:28.844Z,99049.59
2022-11-01T04:27:11.159Z,99055.31
2022-11-01T04:29:59.986Z,99048.50
2022-11-01T04:32:45.468Z,99052.50
2022-11-01T04:35:34.955Z,99057.91
2022-11-01T04:38:24.275Z,99057.34
2022-11-01T04:41:05.955Z,99052.16
2022-11-01T04:43:48.705Z,99047.34
2022-11-01T04:46:39.928Z,99052.16
2022-11-01T04:49:22.278Z,99052.31
2022-11-01T04:52:10.939Z,99047.88
2022-11-01T04:54:53.103Z,99043.75
2022-11-01T04:57:41.870Z,99039.81
2022-11-01T05:00:30.939Z,99045.31
2022-11-01T05:03:24.949Z,99051.22
2022-11-01T05:06:07.619Z,99055.25
2022-11-01T05:08:56.984Z,99050.97
2022-11-01T05:11:39.260Z,99049.06
2022-11-01T05:14:27.957Z,99042.13
2022-11-01T05:17:17.272Z,99037.25
2022-11-01T05:19:59.947Z,99036.53
2022-11-01T05:22:48.319Z,99027.44
2022-11-01T05:25:32.680Z,99023.53
2022-11-01T05:28:24.002Z,99032.31
2022-11-01T05:31:06.235Z,99023.38
2022-11-01T05:33:54.940Z,99018.03
2022-11-01T05:36:44.370Z,99017.72
2022-11-01T05:39:25.972Z,99005.66
2022-11-01T05:42:08.194Z,99009.84
2022-11-01T05:44:56.983Z,99004.47
2022-11-01T05:47:47.979Z,99002.69
2022-11-01T05:50:30.340Z,98990.91
2022-11-01T05:53:19.948Z,98994.25
2022-11-01T05:56:05.226Z,98982.22
2022-11-01T05:58:54.942Z,98990.16
2022-11-01T06:01:37.324Z,98980.81
2022-11-01T06:04:25.952Z,98975.94
2022-11-01T06:07:08.398Z,98980.34
2022-11-01T06:09:56.876Z,98969.19
2022-11-01T06:12:45.946Z,98963.13
2022-11-01T06:15:37.260Z,98961.16
2022-11-01T06:18:22.268Z,98956.97
2022-11-01T06:21:10.860Z,98952.34
2022-11-01T06:23:57.250Z,98940.28
2022-11-01T06:26:45.947Z,98939.94
2022-11-01T06:29:28.282Z,98940.66
2022-11-01T06:32:16.958Z,98930.69
2022-11-01T06:34:59.228Z,98923.84
2022-11-01T06:37:47.959Z,98924.19
2022-11-01T06:40:36.961Z,98917.94
2022-11-01T06:43:25.228Z,98907.97
2022-11-01T06:46:08.951Z,98909.34
2022-11-01T06:48:51.117Z,98907.69
2022-11-01T06:51:39.921Z,98896.16
2022-11-01T06:54:22.156Z,98891.97
2022-11-01T06:57:10.931Z,98890.09
2022-11-01T06:59:59.947Z,98892.13
2022-11-01T07:02:42.262Z,98866.63
2022-11-01T07:05:34.421Z,98876.38
2022-11-01T07:08:28.348Z,98872.72
2022-11-01T07:11:10.205Z,98874.69
2022-11-01T07:13:58.956Z,98869.06
2022-11-01T07:16:41.168Z,98868.41
2022-11-01T07:19:30.954Z,98868.97
2022-11-01T07:22:13.117Z,98865.97
2022-11-01T07:25:01.926Z,98868.66
2022-11-01T07:27:51.004Z,98866.25
2022-11-01T07:30:35.273Z,98852.28
2022-11-01T07:33:23.949Z,98855.50
2022-11-01T07:36:13.216Z,98848.47
2022-11-01T07:38:54.961Z,98843.88
2022-11-01T07:41:37.129Z,98840.56
2022-11-01T07:44:25.841Z,98837.69
2022-11-01T07:47:08.168Z,98823.16
2022-11-01T07:49:57.842Z,98817.50
2022-11-01T07:52:40.148Z,98810.59
2022-11-01T07:55:28.947Z,98808.88
2022-11-01T07:58:18.257Z,98812.78
2022-11-01T08:00:59.975Z,98803.63
2022-11-01T08:03:42.134Z,98801.19
2022-11-01T08:06:31.010Z,98800.09
2022-11-01T08:09:13.116Z,98796.31
2022-11-01T08:12:01.941Z,98783.19
2022-11-01T08:14:50.868Z,98778.31
2022-11-01T08:17:40.017Z,98773.06
2022-11-01T08:20:28.800Z,98770.59
2022-11-01T08:23:11.942Z,98765.88
2022-11-01T08:25:54.183Z,98760.69
2022-11-01T08:28:42.936Z,98759.75
2022-11-01T08:31:31.937Z,98753.53
2022-11-01T08:34:17.011Z,98747.34
2022-11-01T08:37:05.969Z,98744.19
2022-11-01T08:39:48.237Z,98741.03
2022-11-01T08:42:36.933Z,98735.41
2022-11-01T08:45:19.287Z,98738.22
2022-11-01T08:48:08.934Z,98731.69
2022-11-01T08:50:51.277Z,98733.84
2022-11-01T08:53:39.857Z,98729.84
2022-11-01T08:56:22.901Z,98735.00
2022-11-01T08:59:11.947Z,98731.69
2022-11-01T09:01:54.372Z,98735.94
2022-11-01T09:04:42.829Z,98731.34
2022-11-01T09:07:25.215Z,98736.94
2022-11-01T09:10:14.968Z,98740.94
2022-11-01T09:12:57.224Z,98734.25
2022-11-01T09:15:45.919Z,98738.28
2022-11-01T09:18:28.220Z,98737.13
2022-11-01T09:21:16.930Z,98734.78
2022-11-01T09:23:59.936Z,98740.38
2022-11-01T09:26:48.840Z,98740.81
2022-11-01T09:29:31.235Z,98736.44
2022-11-01T09:32:19.984Z,98727.88
2022-11-01T09:35:02.234Z,98736.16
2022-11-01T09:37:50.978Z,98739.25
2022-11-01T09:40:40.211Z,98733.25
2022-11-01T09:43:31.954Z,98730.31
2022-11-01T09:46:16.719Z,98732.22
2022-11-01T09:49:09.941Z,98725.47
2022-11-01T09:51:52.292Z,98722.34
2022-11-01T09:54:41.933Z,98729.41
2022-11-01T09:57:44.263Z,98720.69
2022-11-01T10:00:32.923Z,98716.38
2022-11-01T10:03:34.569Z,98729.56
2022-11-01T10:06:31.935Z,98718.44
2022-11-01T10:09:28.945Z,98723.72
2022-11-01T10:12:42.994Z,98718.06
2022-11-01T10:15:40.392Z,98721.22
2022-11-01T10:18:54.354Z,98724.56
2022-11-01T10:21:43.987Z,98723.25
2022-11-01T10:24:45.993Z,98719.78
2022-11-01T10:27:45.874Z,98719.75
2022-11-01T10:30:40.981Z,98724.25
2022-11-01T10:34:04.858Z,98725.13
2022-11-01T10:37:00.967Z,98725.13
2022-11-01T10:40:21.062Z,98735.94
2022-11-01T10:43:03.941Z,98740.63
2022-11-01T10:45:48.146Z,98735.88
2022-11-01T10:48:56.941Z,98727.91
2022-11-01T10:51:42.672Z,98735.94
2022-11-01T10:54:39.826Z,98736.38
2022-11-01T10:57:47.376Z,98730.59
2022-11-01T11:00:30.948Z,98737.06
2022-11-01T11:03:39.950Z,98744.91
2022-11-01T11:06:23.234Z,98733.50
2022-11-01T11:09:13.880Z,98734.97
2022-11-01T11:11:58.266Z,98731.88
2022-11-01T11:14:48.862Z,98741.97
2022-11-01T11:17:36.820Z,98735.78
2022-11-01T11:20:33.481Z,98739.25
2022-11-01T11:23:19.210Z,98739.09
2022-11-01T11:26:12.940Z,98743.88
2022-11-01T11:29:01.280Z,98747.78
2022-11-01T11:31:49.853Z,98748.41
2022-11-01T11:34:41.353Z,98744.38
2022-11-01T11:37:37.879Z,98754.09
2022-11-01T11:40:34.013Z,98748.78
2022-11-01T11:43:42.770Z,98749.28
2022-11-01T11:46:33.878Z,98747.81
2022-11-01T11:49:28.450Z,98757.59
2022-11-01T11:52:16.860Z,98749.31
2022-11-01T11:55:00.172Z,98748.97
2022-11-01T11:57:48.837Z,98748.13
2022-11-01T12:00:33.385Z,98753.53
2022-11-01T12:03:25.839Z,98757.41
2022-11-01T12:06:16.234Z,98759.53
2022-11-01T12:09:03.944Z,98763.09
2022-11-01T12:11:48.902Z,98766.81
2022-11-01T12:14:38.888Z,98764.88
2022-11-01T12:17:32.540Z,98767.31
2022-11-01T12:20:40.954Z,98768.47
2022-11-01T12:23:45.925Z,98773.03
2022-11-01T12:26:31.701Z,98772.69
2022-11-01T12:29:39.938Z,98770.75
2022-11-01T12:32:28.972Z,98790.78
2022-11-01T12:35:18.984Z,98797.28
2022-11-01T12:38:37.228Z,98796.28
2022-11-01T12:41:46.855Z,98796.28
2022-11-01T12:44:39.223Z,98799.22
2022-11-01T12:48:03.148Z,98805.69
2022-11-01T12:50:59.334Z,98805.84
2022-11-01T12:53:57.947Z,98815.56
2022-11-01T12:56:48.016Z,98819.94
2022-11-01T12:59:41.435Z,98826.44
2022-11-01T13:02:35.957Z,98832.91
2022-11-01T13:05:47.307Z,98832.72
2022-11-01T13:09:06.845Z,98836.91
2022-11-01T13:12:12.229Z,98838.25
2022-11-01T13:15:28.367Z,98837.75
2022-11-01T13:18:35.930Z,98839.22
2022-11-01T13:21:33.049Z,98850.88
2022-11-01T13:24:47.862Z,98849.09
2022-11-01T13:27:42.832Z,98862.66
2022-11-01T13:30:29.381Z,98871.97
2022-11-01T13:33:38.929Z,98871.25
2022-11-01T13:36:57.923Z,98868.31
2022-11-01T13:39:43.168Z,98876.22
2022-11-01T13:42:34.913Z,98890.16
2022-11-01T13:45:26.938Z,98889.50
2022-11-01T13:48:22.363Z,98900.84
2022-11-01T13:51:46.913Z,98897.66
2022-11-01T13:54:58.336Z,98896.16
2022-11-01T13:57:49.944Z,98899.03
2022-11-01T14:00:46.247Z,98907.59
2022-11-01T14:03:39.924Z,98911.38
2022-11-01T14:06:43.932Z,98903.22
2022-11-01T14:09:33.947Z,98913.78
2022-11-01T14:12:16.712Z,98919.06
2022-11-01T14:15:23.959Z,98920.16
2022-11-01T14:18:13.228Z,98918.13
2022-11-01T14:21:02.825Z,98925.13
2022-11-01T14:23:52.222Z,98929.94
2022-11-01T14:27:11.964Z,98933.19
2022-11-01T14:29:58.210Z,98940.44
2022-11-01T14:32:46.906Z,98941.31
2022-11-01T14:35:41.215Z,98942.63
2022-11-01T14:38:40.973Z,98948.44
2022-11-01T14:41:26.431Z,98955.19
2022-11-01T14:44:28.919Z,98959.56
2022-11-01T14:47:28.237Z,98958.53
2022-11-01T14:50:31.931Z,98958.97
2022-11-01T14:53:42.423Z,98955.28
2022-11-01T14:56:41.171Z,98960.69
2022-11-01T14:59:42.282Z,98966.00
2022-11-01T15:02:33.116Z,98962.84
2022-11-01T15:05:21.246Z,98975.28
2022-11-01T15:08:09.863Z,98975.19
2022-11-01T15:10:53.229Z,98976.09
2022-11-01T15:13:46.911Z,98979.97
2022-11-01T15:16:38.912Z,98983.94
2022-11-01T15:19:29.052Z,98980.59
2022-11-01T15:22:18.854Z,98980.69
2022-11-01T15:25:09.827Z,98992.41
2022-11-01T15:28:00.846Z,98996.28
2022-11-01T15:30:49.907Z,98989.88
2022-11-01T15:33:41.853Z,98992.72
2022-11-01T15:36:35.828Z,98999.53
2022-11-01T15:39:32.958Z,99004.00
2022-11-01T15:42:28.455Z,99000.00
2022-11-01T15:45:38.837Z,98999.09
2022-11-01T15:48:35.966Z,98998.56
2022-11-01T15:51:31.251Z,99001.94
2022-11-01T15:54:34.944Z,99005.50
2022-11-01T15:57:43.839Z,99007.56
2022-11-01T16:00:33.911Z,98998.56
2022-11-01T16:03:31.839Z,99007.91
2022-11-01T16:06:49.125Z,99004.34
2022-11-01T16:09:52.922Z,98998.66
2022-11-01T16:12:37.500Z,99004.16
2022-11-01T16:15:47.905Z,99008.53
2022-11-01T16:18:41.182Z,99002.31
2022-11-01T16:21:37.912Z,99001.69
2022-11-01T16:24:22.555Z,99009.13
2022-11-01T16:27:15.915Z,99004.78
2022-11-01T16:29:58.358Z,99018.22
2022-11-01T16:32:46.925Z,99015.34
2022-11-01T16:35:37.204Z,99017.78
2022-11-01T16:38:47.211Z,99014.81
2022-11-01T16:41:44.353Z,99012.16
2022-11-01T16:44:26.889Z,99024.88
2022-11-01T16:47:11.091Z,99022.13
2022-11-01T16:50:04.932Z,99031.50
2022-11-01T16:52:54.406Z,99029.56
2022-11-01T16:55:37.379Z,99027.75
2022-11-01T16:58:32.196Z,99027.75
2022-11-01T17:01:14.964Z,99029.56
2022-11-01T17:04:07.881Z,99032.28
2022-11-01T17:06:56.828Z,99029.34
2022-11-01T17:09:46.819Z,99029.56
2022-11-01T17:12:35.945Z,99026.88
2022-11-01T17:15:25.929Z,99034.53
2022-11-01T17:18:14.392Z,99035.41
2022-11-01T17:21:05.906Z,99040.31
2022-11-01T17:23:48.266Z,99036.53
2022-11-01T17:26:36.837Z,99049.06
2022-11-01T17:29:29.983Z,99041.81
2022-11-01T17:32:19.188Z,99033.81
2022-11-01T17:35:01.963Z,99045.88
2022-11-01T17:37:44.622Z,99045.38
2022-11-01T17:40:36.673Z,99046.81
2022-11-01T17:43:20.257Z,99037.44
2022-11-01T17:46:09.927Z,99040.50
2022-11-01T17:48:58.938Z,99048.13
2022-11-01T17:51:41.514Z,99049.84
2022-11-01T17:54:32.414Z,99058.97
2022-11-01T17:57:14.326Z,99048.59
2022-11-01T18:00:03.923Z,99039.63
2022-11-01T18:02:50.823Z,99044.59
2022-11-01T18:05:40.976Z,99046.34
2022-11-01T18:08:27.234Z,99044.34
2022-11-01T18:11:39.903Z,99046.34
2022-11-01T18:14:30.321Z,99047.78
2022-11-01T18:17:34.823Z,99041.69
2022-11-01T18:20:38.452Z,99047.16
2022-11-01T18:23:30.913Z,99045.56
2022-11-01T18:26:19.319Z,99039.03
2022-11-01T18:29:33.369Z,99044.53
2022-11-01T18:32:37.780Z,99040.81
2022-11-01T18:35:44.993Z,99038.38
2022-11-01T18:39:00.816Z,99042.53
2022-11-01T18:41:53.887Z,99045.06
2022-11-01T18:44:36.354Z,99042.06
2022-11-01T18:47:24.802Z,99042.03
2022-11-01T18:50:14.078Z,99034.13
2022-11-01T18:53:22.933Z,99026.19
2022-11-01T18:56:29.549Z,99024.50
2022-11-01T18:59:26.888Z,99014.63
2022-11-01T19:02:41.919Z,99012.56
2022-11-01T19:05:24.341Z,99003.81
2022-11-01T19:08:14.908Z,99006.94
2022-11-01T19:11:03.974Z,98998.13
2022-11-01T19:13:46.425Z,99002.88
2022-11-01T19:16:34.991Z,98987.38
2022-11-01T19:19:24.231Z,98989.50
2022-11-01T19:22:49.290Z,98990.03
2022-11-01T19:25:40.893Z,98987.00
2022-11-01T19:28:29.240Z,98982.53
2022-11-01T19:31:52.890Z,98983.59
2022-11-01T19:34:47.224Z,98980.31
2022-11-01T19:37:43.778Z,98969.72
2022-11-01T19:40:40.878Z,98966.69
2022-11-01T19:43:27.164Z,98968.41
2022-11-01T19:46:23.821Z,98973.78
2022-11-01T19:49:06.499Z,98966.25
2022-11-01T19:51:54.846Z,98958.09
2022-11-01T19:54:42.188Z,98960.94
2022-11-01T19:57:44.998Z,98952.78
2022-11-01T20:00:30.349Z,98957.69
2022-11-01T20:03:33.796Z,98952.19
2022-11-01T20:06:37.931Z,98955.59
2022-11-01T20:09:31.239Z,98949.44
2022-11-01T20:12:14.803Z,98947.22
2022-11-01T20:14:59.112Z,98941.00
2022-11-01T20:17:47.965Z,98935.00
2022-11-01T20:20:30.129Z,98954.81
2022-11-01T20:23:26.955Z,98940.25
2022-11-01T20:26:15.803Z,98939.06
2022-11-01T20:29:19.744Z,98937.38
2022-11-01T20:32:08.885Z,98945.75
2022-11-01T20:34:51.677Z,98943.84
2022-11-01T20:37:40.806Z,98950.97
2022-11-01T20:40:26.103Z,98945.25
2022-11-01T20:43:14.796Z,98950.03
2022-11-01T20:45:57.209Z,98953.75
2022-11-01T20:48:45.957Z,98946.28
2022-11-01T20:51:28.287Z,98956.97
2022-11-01T20:54:17.964Z,98961.53
2022-11-01T20:57:09.747Z,98959.34
2022-11-01T21:00:05.189Z,98959.91
2022-11-01T21:02:47.897Z,98966.28
2022-11-01T21:05:31.762Z,98964.88
2022-11-01T21:08:29.830Z,98962.88
2022-11-01T21:11:28.794Z,98961.09
2022-11-01T21:14:24.192Z,98965.44
2022-11-01T21:17:24.792Z,98967.59
2022-11-01T21:20:07.146Z,98965.69
2022-11-01T21:22:55.827Z,98963.84
2022-11-01T21:25:38.178Z,98966.84
2022-11-01T21:28:42.779Z,98976.16
2022-11-01T21:31:36.193Z,98982.50
2022-11-01T21:34:38.882Z,98988.25
2022-11-01T21:37:32.371Z,98983.28
2022-11-01T21:40:30.763Z,98988.19
2022-11-01T21:43:33.771Z,98993.50
2022-11-01T21:46:24.228Z,98988.53
2022-11-01T21:49:28.781Z,98992.38
2022-11-01T21:52:15.219Z,98981.31
2022-11-01T21:55:03.919Z,98979.84
2022-11-01T21:57:46.386Z,98992.16
2022-11-01T22:00:35.288Z,98986.91
2022-11-01T22:03:17.223Z,98989.19
2022-11-01T22:06:05.910Z,98996.00
2022-11-01T22:08:54.838Z,98986.75
2022-11-01T22:11:44.936Z,98994.03
2022-11-01T22:14:27.201Z,98986.47
2022-11-01T22:17:15.990Z,98985.94
2022-11-01T22:19:58.237Z,98980.00
2022-11-01T22:22:46.927Z,98982.25
2022-11-01T22:25:29.199Z,98977.25
2022-11-01T22:28:17.954Z,98975.25
2022-11-01T22:31:00.199Z,98971.78
2022-11-01T22:33:51.231Z,98969.84
2022-11-01T22:36:37.252Z,98969.16
2022-11-01T22:39:28.792Z,98973.28
2022-11-01T22:42:11.145Z,98967.00
2022-11-01T22:44:59.800Z,98956.56
2022-11-01T22:47:42.170Z,98957.22
2022-11-01T22:50:36.892Z,98966.81
2022-11-01T22:53:31.180Z,98967.56
2022-11-01T22:56:20.890Z,98979.13
2022-11-01T22:59:04.218Z,98975.84
2022-11-01T23:01:52.947Z,98982.38
2022-11-01T23:04:35.167Z,98985.69
2022-11-01T23:07:38.776Z,98974.16
2022-11-01T23:10:35.164Z,98982.28
2022-11-01T23:13:52.782Z,98977.38
2022-11-01T23:16:39.177Z,98971.72
2022-11-01T23:19:27.816Z,98974.78
2022-11-01T23:22:10.203Z,98969.09
2022-11-01T23:25:00.777Z,98966.56
2022-11-01T23:27:50.890Z,98972.34
2022-11-01T23:30:39.281Z,98971.75
2022-11-01T23:33:26.849Z,98977.88
2022-11-01T23:36:28.897Z,98979.78
2022-11-01T23:39:20.095Z,98980.63
2022-11-01T23:42:08.798Z,98979.53
2022-11-01T23:44:52.181Z,98993.50
2022-11-01T23:47:47.879Z,98975.97
2022-11-01T23:50:40.168Z,98981.50
2022-11-01T23:53:34.842Z,98979.72
2022-11-01T23:56:26.792Z,98983.91
2022-11-01T23:59:15.869Z,98979.97
