createdAt,value
2022-08-19T00:02:04.044Z,20.86
2022-08-19T00:04:37.807Z,20.75
2022-08-19T00:07:07.038Z,20.67
2022-08-19T00:09:34.407Z,20.83
2022-08-19T00:12:02.288Z,20.90
2022-08-19T00:14:32.653Z,20.86
2022-08-19T00:17:00.273Z,20.84
2022-08-19T00:19:27.191Z,20.81
2022-08-19T00:21:54.216Z,20.76
2022-08-19T00:24:21.177Z,20.76
2022-08-19T00:26:48.056Z,20.66
2022-08-19T00:29:18.169Z,20.63
2022-08-19T00:31:46.459Z,20.36
2022-08-19T00:34:15.093Z,20.38
2022-08-19T00:36:43.181Z,20.31
2022-08-19T00:39:10.412Z,20.20
2022-08-19T00:41:37.350Z,20.27
2022-08-19T00:44:04.215Z,20.29
2022-08-19T00:46:31.719Z,20.37
2022-08-19T00:48:58.889Z,20.36
2022-08-19T00:51:33.486Z,20.33
2022-08-19T00:54:02.141Z,20.34
2022-08-19T00:56:29.888Z,20.49
2022-08-19T00:58:59.423Z,20.30
2022-08-19T01:01:26.623Z,20.23
2022-08-19T01:03:58.268Z,20.27
2022-08-19T01:06:26.875Z,20.30
2022-08-19T01:08:56.129Z,20.28
2022-08-19T01:11:23.100Z,20.33
2022-08-19T01:13:53.346Z,20.28
2022-08-19T01:16:22.761Z,20.28
2022-08-19T01:18:50.271Z,20.48
2022-08-19T01:21:43.694Z,20.26
2022-08-19T01:24:10.606Z,20.18
2022-08-19T01:26:46.660Z,20.09
2022-08-19T01:29:14.982Z,20.13
2022-08-19T01:31:41.939Z,20.08
2022-08-19T01:34:09.045Z,19.98
2022-08-19T01:36:40.572Z,19.87
2022-08-19T01:39:11.906Z,19.89
2022-08-19T01:41:38.863Z,19.73
2022-08-19T01:44:16.962Z,19.66
2022-08-19T01:46:48.595Z,19.62
2022-08-19T01:49:18.026Z,19.35
2022-08-19T01:51:45.013Z,19.52
2022-08-19T01:54:23.047Z,19.57
2022-08-19T01:57:01.217Z,19.65
2022-08-19T01:59:28.880Z,19.74
2022-08-19T02:01:56.120Z,19.86
2022-08-19T02:04:24.419Z,19.73
2022-08-19T02:06:51.630Z,19.59
2022-08-19T02:09:18.477Z,19.57
2022-08-19T02:11:45.431Z,19.73
2022-08-19T02:14:12.349Z,19.99
2022-08-19T02:16:39.393Z,19.78
2022-08-19T02:19:06.559Z,19.62
2022-08-19T02:21:34.380Z,19.57
2022-08-19T02:24:01.886Z,19.16
2022-08-19T02:26:29.191Z,19.09
2022-08-19T02:28:57.356Z,19.10
2022-08-19T02:31:26.339Z,19.26
2022-08-19T02:33:56.750Z,19.33
2022-08-19T02:36:24.876Z,19.25
2022-08-19T02:38:54.758Z,19.23
2022-08-19T02:41:31.977Z,19.28
2022-08-19T02:44:26.702Z,19.29
2022-08-19T02:46:51.722Z,19.25
2022-08-19T02:49:19.969Z,19.31
2022-08-19T02:51:47.671Z,19.36
2022-08-19T02:54:15.955Z,19.33
2022-08-19T02:56:45.026Z,19.28
2022-08-19T02:59:13.057Z,19.12
2022-08-19T03:01:42.407Z,19.09
2022-08-19T03:04:12.941Z,19.04
2022-08-19T03:06:42.998Z,19.00
2022-08-19T03:09:10.642Z,19.09
2022-08-19T03:11:38.174Z,19.20
2022-08-19T03:14:07.231Z,19.32
2022-08-19T03:16:35.985Z,19.28
2022-08-19T03:19:03.528Z,19.24
2022-08-19T03:21:33.534Z,19.09
2022-08-19T03:24:04.806Z,19.02
2022-08-19T03:26:31.973Z,18.68
2022-08-19T03:29:00.491Z,18.63
2022-08-19T03:31:45.626Z,18.68
2022-08-19T03:34:22.970Z,18.81
2022-08-19T03:36:50.064Z,18.60
2022-08-19T03:39:17.632Z,18.67
2022-08-19T03:41:48.572Z,18.60
2022-08-19T03:44:23.225Z,18.68
2022-08-19T03:46:52.760Z,18.70
2022-08-19T03:49:21.199Z,18.96
2022-08-19T03:51:56.295Z,19.03
2022-08-19T03:54:25.508Z,18.86
2022-08-19T03:56:54.869Z,18.86
2022-08-19T03:59:27.000Z,19.11
2022-08-19T04:01:56.412Z,19.08
2022-08-19T04:04:24.211Z,19.11
2022-08-19T04:06:52.489Z,19.01
2022-08-19T04:09:20.798Z,19.21
2022-08-19T04:11:52.225Z,19.21
2022-08-19T04:14:22.186Z,19.26
2022-08-19T04:16:50.142Z,19.39
2022-08-19T04:19:19.192Z,19.56
2022-08-19T04:21:49.260Z,19.63
2022-08-19T04:24:17.288Z,19.67
2022-08-19T04:26:44.700Z,19.72
2022-08-19T04:29:23.049Z,19.79
2022-08-19T04:31:50.690Z,19.88
2022-08-19T04:34:20.414Z,19.93
2022-08-19T04:36:47.258Z,20.08
2022-08-19T04:39:19.010Z,20.11
2022-08-19T04:42:19.031Z,20.00
2022-08-19T04:44:46.289Z,20.09
2022-08-19T04:47:13.824Z,20.12
2022-08-19T04:49:41.199Z,20.19
2022-08-19T04:52:09.517Z,20.19
2022-08-19T04:54:38.437Z,20.13
2022-08-19T04:57:09.633Z,20.20
2022-08-19T04:59:40.570Z,20.22
2022-08-19T05:02:09.736Z,20.33
2022-08-19T05:04:40.261Z,20.61
2022-08-19T05:07:09.377Z,20.76
2022-08-19T05:09:56.647Z,20.88
2022-08-19T05:12:24.786Z,21.00
2022-08-19T05:14:58.067Z,21.07
2022-08-19T05:17:29.417Z,21.22
2022-08-19T05:20:16.156Z,21.33
2022-08-19T05:22:44.888Z,21.44
2022-08-19T05:25:19.607Z,21.48
2022-08-19T05:27:46.653Z,21.51
2022-08-19T05:30:14.250Z,21.67
2022-08-19T05:32:41.694Z,21.79
2022-08-19T05:35:09.280Z,21.88
2022-08-19T05:37:36.326Z,21.81
2022-08-19T05:40:04.237Z,21.82
2022-08-19T05:42:31.673Z,21.89
2022-08-19T05:44:58.603Z,21.97
2022-08-19T05:47:25.544Z,22.11
2022-08-19T05:49:52.458Z,22.28
2022-08-19T05:52:19.623Z,22.49
2022-08-19T05:54:55.834Z,22.50
2022-08-19T05:57:24.594Z,22.54
2022-08-19T05:59:53.059Z,22.70
2022-08-19T06:02:29.816Z,22.80
2022-08-19T06:04:56.858Z,22.89
2022-08-19T06:07:24.236Z,23.04
2022-08-19T06:09:59.827Z,23.11
2022-08-19T06:12:32.566Z,23.22
2022-08-19T06:15:00.743Z,23.28
2022-08-19T06:17:32.642Z,23.51
2022-08-19T06:20:00.038Z,23.57
2022-08-19T06:22:27.833Z,23.69
2022-08-19T06:24:56.416Z,23.79
2022-08-19T06:27:24.257Z,23.94
2022-08-19T06:29:51.158Z,24.08
2022-08-19T06:32:20.026Z,24.06
2022-08-19T06:34:47.936Z,24.14
2022-08-19T06:37:15.672Z,24.19
2022-08-19T06:39:44.438Z,24.20
2022-08-19T06:42:14.451Z,24.29
2022-08-19T06:44:48.099Z,24.35
2022-08-19T06:47:23.759Z,24.58
2022-08-19T06:50:01.071Z,24.52
2022-08-19T06:52:31.365Z,24.68
2022-08-19T06:55:02.198Z,24.92
2022-08-19T06:57:34.540Z,25.02
2022-08-19T07:00:02.103Z,25.16
2022-08-19T07:02:29.257Z,25.04
2022-08-19T07:04:59.269Z,25.22
2022-08-19T07:07:26.698Z,25.69
2022-08-19T07:09:59.197Z,26.10
2022-08-19T07:12:30.823Z,26.45
2022-08-19T07:14:59.121Z,26.77
2022-08-19T07:17:26.979Z,26.75
2022-08-19T07:19:54.703Z,26.83
2022-08-19T07:22:24.355Z,26.67
2022-08-19T07:24:53.710Z,26.53
2022-08-19T07:27:24.399Z,26.44
2022-08-19T07:29:57.376Z,26.33
2022-08-19T07:32:27.882Z,26.33
2022-08-19T07:34:56.438Z,26.51
2022-08-19T07:37:28.330Z,26.65
2022-08-19T07:39:57.832Z,26.88
2022-08-19T07:42:24.835Z,27.15
2022-08-19T07:44:51.714Z,27.28
2022-08-19T07:47:49.775Z,27.50
2022-08-19T07:50:12.165Z,27.37
2022-08-19T07:52:40.672Z,27.28
2022-08-19T07:55:40.674Z,27.32
2022-08-19T07:57:58.761Z,27.34
2022-08-19T08:00:26.119Z,27.45
2022-08-19T08:02:55.805Z,27.34
2022-08-19T08:05:44.307Z,27.51
2022-08-19T08:08:32.051Z,27.60
2022-08-19T08:11:00.017Z,27.35
2022-08-19T08:13:28.184Z,27.39
2022-08-19T08:15:57.245Z,27.38
2022-08-19T08:18:27.863Z,27.35
2022-08-19T08:20:58.469Z,27.41
2022-08-19T08:23:27.002Z,27.48
2022-08-19T08:25:56.745Z,27.53
2022-08-19T08:28:26.250Z,27.16
2022-08-19T08:30:58.193Z,27.40
2022-08-19T08:33:34.261Z,27.38
2022-08-19T08:36:06.206Z,27.41
2022-08-19T08:38:39.764Z,27.58
2022-08-19T08:41:34.833Z,27.94
2022-08-19T08:44:05.636Z,27.97
2022-08-19T08:46:57.852Z,27.86
2022-08-19T08:49:37.372Z,27.96
2022-08-19T08:52:24.895Z,28.09
2022-08-19T08:55:02.420Z,28.38
2022-08-19T08:57:41.089Z,28.38
2022-08-19T09:00:16.189Z,28.29
2022-08-19T09:02:44.271Z,28.37
2022-08-19T09:05:16.616Z,28.60
2022-08-19T09:07:51.339Z,28.85
2022-08-19T09:10:44.673Z,28.89
2022-08-19T09:13:24.116Z,29.13
2022-08-19T09:16:00.776Z,29.17
2022-08-19T09:18:39.273Z,29.40
2022-08-19T09:21:06.284Z,29.37
2022-08-19T09:23:33.142Z,29.53
2022-08-19T09:26:07.507Z,29.68
2022-08-19T09:28:38.105Z,29.72
2022-08-19T09:31:06.120Z,29.95
2022-08-19T09:33:32.956Z,30.46
2022-08-19T09:36:08.663Z,30.57
2022-08-19T09:38:37.316Z,30.48
2022-08-19T09:41:14.686Z,30.26
2022-08-19T09:43:47.862Z,30.25
2022-08-19T09:46:18.166Z,30.24
2022-08-19T09:48:49.428Z,30.01
2022-08-19T09:51:19.587Z,29.85
2022-08-19T09:53:51.210Z,29.63
2022-08-19T09:56:21.242Z,29.28
2022-08-19T09:58:48.623Z,29.07
2022-08-19T10:01:26.806Z,28.75
2022-08-19T10:03:57.198Z,28.55
2022-08-19T10:06:46.368Z,28.27
2022-08-19T10:09:16.324Z,28.04
2022-08-19T10:11:53.997Z,27.98
2022-08-19T10:14:24.624Z,27.35
2022-08-19T10:16:52.868Z,26.52
2022-08-19T10:19:25.313Z,26.27
2022-08-19T10:21:54.386Z,26.14
2022-08-19T10:24:28.978Z,25.99
2022-08-19T10:26:58.796Z,26.15
2022-08-19T10:29:32.628Z,25.95
2022-08-19T10:32:09.622Z,26.51
2022-08-19T10:34:48.277Z,27.09
2022-08-19T10:37:23.874Z,27.78
2022-08-19T10:39:56.379Z,28.31
2022-08-19T10:42:23.350Z,28.51
2022-08-19T10:44:52.044Z,28.59
2022-08-19T10:47:25.827Z,28.63
2022-08-19T10:50:13.775Z,28.63
2022-08-19T10:52:49.540Z,28.67
2022-08-19T10:55:42.306Z,28.73
2022-08-19T10:58:14.695Z,29.05
2022-08-19T11:00:42.897Z,29.01
2022-08-19T11:03:09.797Z,29.06
2022-08-19T11:05:40.197Z,28.95
2022-08-19T11:08:22.563Z,28.82
2022-08-19T11:11:01.737Z,28.69
2022-08-19T11:13:31.449Z,28.51
2022-08-19T11:16:07.822Z,28.55
2022-08-19T11:18:40.748Z,28.96
2022-08-19T11:21:21.453Z,29.04
2022-08-19T11:23:51.405Z,29.15
2022-08-19T11:26:19.529Z,29.24
2022-08-19T11:28:46.579Z,29.31
2022-08-19T11:31:20.164Z,29.26
2022-08-19T11:33:48.040Z,29.19
2022-08-19T11:36:16.458Z,28.97
2022-08-19T11:38:43.684Z,28.71
2022-08-19T11:41:10.684Z,28.58
2022-08-19T11:43:38.596Z,28.36
2022-08-19T11:46:08.095Z,28.18
2022-08-19T11:48:36.109Z,27.90
2022-08-19T11:51:07.340Z,27.65
2022-08-19T11:53:35.658Z,27.44
2022-08-19T11:56:04.272Z,27.33
2022-08-19T11:58:31.819Z,27.08
2022-08-19T12:00:58.843Z,26.82
2022-08-19T12:03:26.593Z,26.47
2022-08-19T12:05:53.674Z,26.46
2022-08-19T12:08:20.718Z,26.26
2022-08-19T12:10:47.610Z,26.24
2022-08-19T12:13:19.380Z,26.01
2022-08-19T12:15:48.338Z,25.67
2022-08-19T12:18:15.781Z,25.52
2022-08-19T12:20:44.178Z,25.20
2022-08-19T12:23:11.613Z,25.09
2022-08-19T12:25:52.522Z,24.79
2022-08-19T12:28:21.888Z,24.79
2022-08-19T12:30:51.251Z,24.58
2022-08-19T12:33:19.321Z,24.42
2022-08-19T12:35:47.606Z,24.27
2022-08-19T12:38:15.748Z,24.16
2022-08-19T12:40:42.962Z,24.00
2022-08-19T12:43:09.918Z,23.88
2022-08-19T12:45:37.089Z,23.68
2022-08-19T12:48:31.393Z,23.58
2022-08-19T12:50:52.736Z,23.97
2022-08-19T12:53:19.587Z,24.17
2022-08-19T12:55:46.541Z,24.25
2022-08-19T12:58:14.183Z,24.42
2022-08-19T13:00:41.853Z,24.38
2022-08-19T13:03:08.957Z,24.62
2022-08-19T13:05:36.603Z,24.69
2022-08-19T13:08:03.752Z,25.02
2022-08-19T13:10:37.487Z,25.32
2022-08-19T13:13:07.213Z,25.86
2022-08-19T13:15:36.048Z,26.38
2022-08-19T13:18:03.495Z,26.66
2022-08-19T13:20:30.666Z,26.98
2022-08-19T13:22:58.365Z,27.27
2022-08-19T13:25:26.512Z,27.66
2022-08-19T13:27:53.917Z,27.88
2022-08-19T13:30:40.386Z,27.70
2022-08-19T13:33:16.076Z,27.99
2022-08-19T13:35:50.023Z,27.96
2022-08-19T13:38:22.136Z,28.19
2022-08-19T13:40:51.404Z,27.97
2022-08-19T13:43:23.175Z,27.88
2022-08-19T13:45:57.401Z,27.81
2022-08-19T13:48:27.814Z,27.68
2022-08-19T13:50:55.357Z,27.56
2022-08-19T13:53:22.635Z,27.52
2022-08-19T13:55:51.457Z,27.43
2022-08-19T13:58:18.388Z,27.38
2022-08-19T14:00:47.343Z,27.26
2022-08-19T14:03:14.532Z,27.05
2022-08-19T14:05:41.411Z,27.34
2022-08-19T14:08:08.435Z,27.69
2022-08-19T14:10:35.359Z,27.95
2022-08-19T14:13:04.246Z,28.20
2022-08-19T14:15:32.255Z,28.63
2022-08-19T14:17:59.679Z,28.82
2022-08-19T14:20:26.714Z,28.95
2022-08-19T14:22:55.776Z,29.11
2022-08-19T14:25:27.527Z,29.27
2022-08-19T14:27:55.830Z,29.38
2022-08-19T14:30:29.308Z,29.27
2022-08-19T14:33:01.582Z,28.93
2022-08-19T14:35:30.724Z,28.90
2022-08-19T14:37:58.979Z,28.70
2022-08-19T14:40:28.340Z,28.66
2022-08-19T14:43:02.269Z,28.65
2022-08-19T14:45:29.949Z,28.74
2022-08-19T14:47:57.080Z,28.88
2022-08-19T14:50:24.042Z,28.85
2022-08-19T15:02:39.021Z,28.86
2022-08-19T15:05:06.596Z,28.86
2022-08-19T15:07:33.740Z,28.55
2022-08-19T15:10:00.866Z,28.76
2022-08-19T15:12:27.995Z,28.61
2022-08-19T15:14:56.844Z,28.78
2022-08-19T15:17:34.130Z,28.72
2022-08-19T15:20:14.900Z,28.73
2022-08-19T15:22:42.848Z,28.80
2022-08-19T15:25:14.481Z,29.01
2022-08-19T15:27:41.848Z,29.00
2022-08-19T15:30:10.824Z,29.03
2022-08-19T15:32:38.788Z,29.05
2022-08-19T15:35:07.944Z,29.18
2022-08-19T15:37:37.217Z,29.16
2022-08-19T15:40:09.754Z,29.21
2022-08-19T15:42:37.926Z,29.31
2022-08-19T15:45:10.139Z,29.09
2022-08-19T15:47:38.912Z,29.02
2022-08-19T15:50:11.229Z,28.90
2022-08-19T15:52:50.283Z,29.04
2022-08-19T15:55:33.673Z,29.12
2022-08-19T15:58:29.028Z,29.06
2022-08-19T16:01:21.106Z,28.97
2022-08-19T16:04:14.931Z,28.94
2022-08-19T16:06:49.423Z,28.98
2022-08-19T16:09:22.091Z,28.90
2022-08-19T16:11:56.933Z,28.76
2022-08-19T16:14:26.522Z,28.58
2022-08-19T16:16:57.179Z,28.60
2022-08-19T16:19:25.083Z,28.51
2022-08-19T16:21:54.525Z,28.34
2022-08-19T16:24:24.451Z,28.13
2022-08-19T16:26:51.487Z,28.07
2022-08-19T16:29:21.968Z,27.99
2022-08-19T16:32:06.042Z,27.82
2022-08-19T16:34:33.743Z,27.67
2022-08-19T16:37:01.013Z,27.50
2022-08-19T16:39:28.124Z,27.41
2022-08-19T16:41:55.171Z,27.39
2022-08-19T16:44:22.319Z,27.33
2022-08-19T16:46:58.320Z,27.22
2022-08-19T16:49:52.847Z,27.21
2022-08-19T16:52:16.262Z,27.16
2022-08-19T16:54:43.985Z,27.03
2022-08-19T16:57:12.997Z,26.86
2022-08-19T16:59:48.333Z,26.79
2022-08-19T17:02:23.418Z,26.77
2022-08-19T17:04:58.339Z,26.82
2022-08-19T17:07:33.115Z,26.88
2022-08-19T17:10:02.261Z,26.90
2022-08-19T17:12:32.411Z,26.65
2022-08-19T17:15:02.721Z,26.68
2022-08-19T17:17:31.154Z,26.62
2022-08-19T17:19:59.327Z,26.47
2022-08-19T17:22:27.302Z,26.22
2022-08-19T17:24:56.307Z,26.09
2022-08-19T17:27:26.509Z,25.92
2022-08-19T17:29:53.578Z,25.50
2022-08-19T17:32:24.911Z,25.20
2022-08-19T17:34:54.352Z,25.07
2022-08-19T17:37:21.666Z,25.03
2022-08-19T17:39:49.365Z,24.92
2022-08-19T17:42:16.630Z,24.80
2022-08-19T17:44:44.796Z,24.79
2022-08-19T17:47:17.716Z,24.82
2022-08-19T17:49:44.712Z,24.88
2022-08-19T17:52:12.004Z,24.84
2022-08-19T17:54:38.970Z,24.89
2022-08-19T17:57:06.057Z,24.85
2022-08-19T17:59:33.016Z,24.73
2022-08-19T18:02:00.131Z,24.63
2022-08-19T18:04:29.566Z,24.60
2022-08-19T18:06:57.320Z,24.60
2022-08-19T18:09:41.490Z,24.62
2022-08-19T18:12:13.168Z,24.77
2022-08-19T18:14:41.316Z,24.61
2022-08-19T18:17:13.140Z,24.36
2022-08-19T18:19:43.540Z,24.33
2022-08-19T18:22:33.764Z,24.30
2022-08-19T18:25:02.981Z,24.05
2022-08-19T18:27:30.055Z,23.98
2022-08-19T18:29:59.427Z,23.98
2022-08-19T18:32:35.055Z,23.89
2022-08-19T18:35:04.735Z,23.65
2022-08-19T18:37:31.738Z,23.58
2022-08-19T18:40:17.225Z,23.57
2022-08-19T18:43:23.821Z,23.54
2022-08-19T18:46:10.420Z,23.42
2022-08-19T18:48:56.915Z,23.43
2022-08-19T18:51:28.583Z,23.64
2022-08-19T18:53:58.971Z,23.68
2022-08-19T18:56:31.902Z,23.42
2022-08-19T18:59:00.355Z,23.40
2022-08-19T19:01:39.682Z,23.47
2022-08-19T19:04:10.763Z,23.51
2022-08-19T19:06:41.220Z,23.54
2022-08-19T19:09:18.076Z,23.58
2022-08-19T19:11:48.630Z,23.47
2022-08-19T19:14:45.810Z,23.47
2022-08-19T19:17:13.994Z,23.47
2022-08-19T19:19:44.649Z,23.26
2022-08-19T19:22:19.006Z,23.34
2022-08-19T19:24:46.129Z,23.44
2022-08-19T19:27:15.349Z,23.54
2022-08-19T19:29:42.955Z,23.58
2022-08-19T19:32:22.638Z,23.54
2022-08-19T19:34:50.604Z,23.40
2022-08-19T19:37:17.682Z,22.96
2022-08-19T19:39:46.267Z,22.77
2022-08-19T19:42:20.349Z,22.90
2022-08-19T19:44:50.834Z,23.05
2022-08-19T19:47:19.296Z,23.01
2022-08-19T19:50:13.826Z,22.98
2022-08-19T19:52:39.368Z,22.97
2022-08-19T19:55:09.567Z,22.94
2022-08-19T19:57:37.528Z,22.94
2022-08-19T20:00:06.970Z,22.97
2022-08-19T20:02:33.943Z,22.86
2022-08-19T20:05:01.620Z,22.84
2022-08-19T20:07:47.303Z,22.53
2022-08-19T20:10:14.374Z,22.48
2022-08-19T20:12:41.370Z,22.46
2022-08-19T20:15:08.898Z,22.42
2022-08-19T20:17:41.338Z,22.46
2022-08-19T20:20:14.036Z,22.46
2022-08-19T20:22:43.256Z,22.32
2022-08-19T20:25:12.201Z,22.49
2022-08-19T20:27:40.244Z,22.42
2022-08-19T20:30:13.770Z,22.30
2022-08-19T20:32:47.137Z,22.32
2022-08-19T20:35:16.288Z,22.19
2022-08-19T20:37:43.447Z,22.40
2022-08-19T20:40:13.245Z,22.24
2022-08-19T20:42:42.370Z,22.27
2022-08-19T20:45:19.698Z,22.11
2022-08-19T20:48:02.850Z,21.96
2022-08-19T20:50:31.465Z,21.87
2022-08-19T20:52:58.580Z,21.86
2022-08-19T20:55:26.634Z,22.00
2022-08-19T20:57:54.138Z,21.86
2022-08-19T21:00:21.241Z,21.67
2022-08-19T21:02:48.293Z,21.76
2022-08-19T21:05:15.250Z,21.70
2022-08-19T21:07:42.264Z,21.80
2022-08-19T21:10:09.496Z,21.73
2022-08-19T21:12:36.543Z,21.80
2022-08-19T21:15:04.660Z,21.66
2022-08-19T21:17:31.763Z,21.82
2022-08-19T21:19:59.027Z,21.74
2022-08-19T21:22:26.054Z,21.67
2022-08-19T21:24:53.024Z,21.58
2022-08-19T21:27:20.029Z,21.58
2022-08-19T21:29:46.969Z,21.60
2022-08-19T21:32:14.538Z,21.58
2022-08-19T21:34:44.104Z,21.50
2022-08-19T21:37:24.755Z,21.47
2022-08-19T21:39:54.697Z,21.45
2022-08-19T21:42:23.386Z,21.44
2022-08-19T21:44:50.942Z,21.54
2022-08-19T21:47:17.975Z,21.54
2022-08-19T21:49:44.975Z,21.58
2022-08-19T21:52:13.374Z,21.58
2022-08-19T21:54:40.773Z,21.62
2022-08-19T21:57:10.157Z,21.73
2022-08-19T21:59:44.225Z,21.74
2022-08-19T22:02:22.341Z,21.69
2022-08-19T22:04:51.555Z,21.79
2022-08-19T22:07:20.296Z,21.98
2022-08-19T22:09:51.024Z,22.06
2022-08-19T22:12:30.397Z,22.03
2022-08-19T22:14:59.031Z,21.91
2022-08-19T22:17:27.622Z,21.85
2022-08-19T22:19:56.609Z,21.89
2022-08-19T22:22:28.099Z,21.95
2022-08-19T22:25:02.111Z,21.82
2022-08-19T22:27:29.106Z,21.88
2022-08-19T22:29:56.106Z,21.97
2022-08-19T22:32:28.266Z,21.78
2022-08-19T22:34:58.724Z,21.80
2022-08-19T22:37:27.368Z,21.76
2022-08-19T22:39:54.649Z,21.74
2022-08-19T22:42:22.482Z,21.73
2022-08-19T22:44:49.707Z,21.76
2022-08-19T22:47:17.120Z,21.55
2022-08-19T22:49:45.014Z,21.51
2022-08-19T22:52:17.494Z,21.67
2022-08-19T22:54:53.257Z,21.64
2022-08-19T22:57:21.807Z,21.55
2022-08-19T22:59:51.331Z,21.66
2022-08-19T23:02:38.500Z,21.62
2022-08-19T23:05:10.779Z,21.50
2022-08-19T23:07:38.739Z,21.41
2022-08-19T23:10:08.050Z,21.11
2022-08-19T23:12:40.568Z,21.09
2022-08-19T23:15:18.604Z,21.06
2022-08-19T23:17:46.389Z,21.02
2022-08-19T23:20:16.383Z,21.12
2022-08-19T23:22:47.654Z,21.13
2022-08-19T23:25:17.294Z,21.10
2022-08-19T23:28:03.883Z,21.07
2022-08-19T23:30:33.014Z,21.02
2022-08-19T23:33:12.333Z,20.98
2022-08-19T23:35:41.139Z,21.38
2022-08-19T23:38:09.497Z,20.92
2022-08-19T23:40:38.881Z,20.93
2022-08-19T23:43:08.186Z,20.99
2022-08-19T23:45:41.283Z,21.18
2022-08-19T23:48:18.340Z,21.37
2022-08-19T23:50:46.254Z,21.49
2022-08-19T23:53:14.054Z,21.57
2022-08-19T23:55:44.169Z,21.42
2022-08-19T23:58:11.686Z,21.31
