createdAt,value
2018-07-14T00:01:50.037Z,61.20
2018-07-14T00:04:20.109Z,61.50
2018-07-14T00:06:50.163Z,61.80
2018-07-14T00:09:20.163Z,62.00
2018-07-14T00:11:50.209Z,62.20
2018-07-14T00:14:20.166Z,62.30
2018-07-14T00:19:19.832Z,63.10
2018-07-14T00:21:49.923Z,63.20
2018-07-14T00:24:20.002Z,63.40
2018-07-14T00:26:50.015Z,63.60
2018-07-14T00:29:20.061Z,63.70
2018-07-14T00:31:50.038Z,63.70
2018-07-14T00:34:20.131Z,63.70
2018-07-14T00:39:20.509Z,64.10
2018-07-14T00:41:50.760Z,64.20
2018-07-14T00:44:20.772Z,64.50
2018-07-14T00:46:51.494Z,64.80
2018-07-14T00:49:21.601Z,65.00
2018-07-14T00:51:51.553Z,65.30
2018-07-14T00:54:21.518Z,65.70
2018-07-14T00:56:51.521Z,66.00
2018-07-14T00:59:21.482Z,66.10
2018-07-14T01:01:52.459Z,66.60
2018-07-14T01:04:22.541Z,67.10
2018-07-14T01:06:52.760Z,67.20
2018-07-14T01:11:52.565Z,67.10
2018-07-14T01:14:22.597Z,67.40
2018-07-14T01:16:52.531Z,67.40
2018-07-14T01:21:52.402Z,68.10
2018-07-14T01:24:22.390Z,68.40
2018-07-14T01:26:52.362Z,68.40
2018-07-14T01:29:22.429Z,68.50
2018-07-14T01:31:52.442Z,68.40
2018-07-14T01:34:23.474Z,68.40
2018-07-14T01:39:23.154Z,69.10
2018-07-14T01:41:53.347Z,69.30
2018-07-14T01:44:23.356Z,69.50
2018-07-14T01:49:23.904Z,68.50
2018-07-14T01:51:53.893Z,68.40
2018-07-14T01:54:23.918Z,68.90
2018-07-14T01:56:54.237Z,68.90
2018-07-14T01:59:24.233Z,69.40
2018-07-14T02:01:54.331Z,69.40
2018-07-14T02:04:24.293Z,69.30
2018-07-14T02:06:54.636Z,69.00
2018-07-14T02:09:24.706Z,69.10
2018-07-14T02:11:54.775Z,69.30
2018-07-14T02:16:54.535Z,69.50
2018-07-14T02:19:24.539Z,69.70
2018-07-14T02:21:54.577Z,69.90
2018-07-14T02:24:24.619Z,70.70
2018-07-14T02:26:54.618Z,70.80
2018-07-14T02:29:24.552Z,71.10
2018-07-14T02:31:54.580Z,71.60
2018-07-14T02:34:25.643Z,71.70
2018-07-14T02:36:55.758Z,72.00
2018-07-14T02:39:26.021Z,72.30
2018-07-14T02:41:56.147Z,72.70
2018-07-14T02:46:55.821Z,72.70
2018-07-14T02:49:28.741Z,73.00
2018-07-14T02:54:31.522Z,73.70
2018-07-14T02:57:01.537Z,73.80
2018-07-14T03:02:01.252Z,74.80
2018-07-14T03:04:31.255Z,74.80
2018-07-14T03:07:01.190Z,74.80
2018-07-14T03:09:31.171Z,74.80
2018-07-14T03:12:01.121Z,74.60
2018-07-14T03:14:31.523Z,74.80
2018-07-14T03:17:01.695Z,74.80
2018-07-14T03:19:31.798Z,75.10
2018-07-14T03:22:01.725Z,75.20
2018-07-14T03:24:31.858Z,76.40
2018-07-14T03:27:01.849Z,75.50
2018-07-14T03:29:31.923Z,76.00
2018-07-14T03:32:01.984Z,75.70
2018-07-14T03:34:32.055Z,75.80
2018-07-14T03:37:02.936Z,76.00
2018-07-14T03:39:32.950Z,76.40
2018-07-14T03:42:03.028Z,76.80
2018-07-14T03:44:33.237Z,76.80
2018-07-14T03:47:03.298Z,76.70
2018-07-14T03:49:33.274Z,76.30
2018-07-14T03:52:03.347Z,76.40
2018-07-14T03:54:33.329Z,76.50
2018-07-14T03:57:03.307Z,76.70
2018-07-14T03:59:33.353Z,76.70
2018-07-14T04:02:03.623Z,76.70
2018-07-14T04:04:33.648Z,76.70
2018-07-14T04:07:03.685Z,76.70
2018-07-14T04:09:33.732Z,76.70
2018-07-14T04:12:03.776Z,76.70
2018-07-14T04:14:33.981Z,76.70
2018-07-14T04:17:03.983Z,76.60
2018-07-14T04:19:34.130Z,76.70
2018-07-14T04:22:04.159Z,76.70
2018-07-14T04:24:34.146Z,77.00
2018-07-14T04:27:04.185Z,76.60
2018-07-14T04:29:34.193Z,76.60
2018-07-14T04:32:04.272Z,76.70
2018-07-14T04:34:34.175Z,76.70
2018-07-14T04:37:04.198Z,76.70
2018-07-14T04:39:34.736Z,76.60
2018-07-14T04:44:34.508Z,76.40
2018-07-14T04:47:04.505Z,76.60
2018-07-14T04:49:34.537Z,76.70
2018-07-14T04:52:05.248Z,76.40
2018-07-14T04:54:35.324Z,75.30
2018-07-14T04:59:35.077Z,74.70
2018-07-14T05:02:05.139Z,74.60
2018-07-14T05:04:35.199Z,74.80
2018-07-14T05:07:06.335Z,74.90
2018-07-14T05:09:36.284Z,74.90
2018-07-14T05:12:06.986Z,74.50
2018-07-14T05:17:08.248Z,74.50
2018-07-14T05:19:38.242Z,74.30
2018-07-14T05:22:08.258Z,73.70
2018-07-14T05:24:38.353Z,74.00
2018-07-14T05:27:08.477Z,73.60
2018-07-14T05:29:38.612Z,73.30
2018-07-14T05:32:08.635Z,72.70
2018-07-14T05:34:38.696Z,72.20
2018-07-14T05:37:08.779Z,72.30
2018-07-14T05:39:38.821Z,71.60
2018-07-14T05:44:39.894Z,71.10
2018-07-14T05:47:09.940Z,70.20
2018-07-14T05:49:40.961Z,70.30
2018-07-14T05:52:11.101Z,70.00
2018-07-14T05:54:41.688Z,69.00
2018-07-14T05:57:11.734Z,69.30
2018-07-14T05:59:41.940Z,68.80
2018-07-14T06:02:11.924Z,69.70
2018-07-14T06:04:41.939Z,67.80
2018-07-14T06:07:12.142Z,67.80
2018-07-14T06:09:42.084Z,67.80
2018-07-14T06:12:12.091Z,66.00
2018-07-14T06:14:42.077Z,66.40
2018-07-14T06:17:12.223Z,66.20
2018-07-14T06:19:42.305Z,65.70
2018-07-14T06:22:12.257Z,66.00
2018-07-14T06:24:42.261Z,65.60
2018-07-14T06:27:12.237Z,65.50
2018-07-14T06:29:42.330Z,65.00
2018-07-14T06:32:12.387Z,64.70
2018-07-14T06:34:42.382Z,64.40
2018-07-14T06:37:12.477Z,64.60
2018-07-14T06:39:42.407Z,63.50
2018-07-14T06:44:42.115Z,61.80
2018-07-14T06:47:12.129Z,60.30
2018-07-14T06:49:42.171Z,59.90
2018-07-14T06:52:12.194Z,59.20
2018-07-14T06:54:42.281Z,59.00
2018-07-14T06:57:12.221Z,59.30
2018-07-14T06:59:42.392Z,59.10
2018-07-14T07:02:12.404Z,59.40
2018-07-14T07:04:42.374Z,58.90
2018-07-14T07:07:12.438Z,59.40
2018-07-14T07:09:42.455Z,59.50
2018-07-14T07:12:12.442Z,59.50
2018-07-14T07:17:12.114Z,59.50
2018-07-14T07:19:42.099Z,58.90
2018-07-14T07:22:12.053Z,59.50
2018-07-14T07:24:42.106Z,58.70
2018-07-14T07:27:12.113Z,59.30
2018-07-14T07:32:11.797Z,57.30
2018-07-14T07:34:41.876Z,56.80
2018-07-14T07:37:11.826Z,57.40
2018-07-14T07:39:41.853Z,57.10
2018-07-14T07:42:11.906Z,56.90
2018-07-14T07:44:41.883Z,56.60
2018-07-14T07:47:11.925Z,56.00
2018-07-14T07:49:41.949Z,55.70
2018-07-14T07:52:12.066Z,55.30
2018-07-14T07:54:42.063Z,55.70
2018-07-14T07:57:12.114Z,56.10
2018-07-14T07:59:42.105Z,55.80
2018-07-14T08:02:12.118Z,54.60
2018-07-14T08:04:42.155Z,54.30
2018-07-14T08:07:12.227Z,54.80
2018-07-14T08:09:42.174Z,54.50
2018-07-14T08:12:12.180Z,54.00
2018-07-14T08:14:42.218Z,54.60
2018-07-14T08:17:12.289Z,54.30
2018-07-14T08:19:42.236Z,54.30
2018-07-14T08:22:12.177Z,54.30
2018-07-14T08:24:42.129Z,54.20
2018-07-14T08:27:12.163Z,55.40
2018-07-14T08:29:42.181Z,54.10
2018-07-14T08:32:18.496Z,54.30
2018-07-14T08:34:55.088Z,53.00
2018-07-14T08:37:25.209Z,53.10
2018-07-14T08:39:55.197Z,53.40
2018-07-14T08:44:54.839Z,52.20
2018-07-14T08:47:24.908Z,51.30
2018-07-14T08:49:54.913Z,51.90
2018-07-14T08:52:24.952Z,50.80
2018-07-14T08:54:55.050Z,51.90
2018-07-14T08:57:25.094Z,50.90
2018-07-14T08:59:55.103Z,51.30
2018-07-14T09:02:25.137Z,50.60
2018-07-14T09:04:55.124Z,49.80
2018-07-14T09:07:25.143Z,47.40
2018-07-14T09:09:55.195Z,48.30
2018-07-14T09:12:25.216Z,47.90
2018-07-14T09:14:55.192Z,48.50
2018-07-14T09:17:25.170Z,49.20
2018-07-14T09:24:54.581Z,46.10
2018-07-14T09:27:24.542Z,47.30
2018-07-14T09:29:54.602Z,47.40
2018-07-14T09:32:24.612Z,49.20
2018-07-14T09:34:54.628Z,47.50
2018-07-14T09:37:24.660Z,48.20
2018-07-14T09:39:54.637Z,44.60
2018-07-14T09:42:24.612Z,44.70
2018-07-14T09:44:54.600Z,45.00
2018-07-14T09:47:24.633Z,46.80
2018-07-14T09:49:54.597Z,44.90
2018-07-14T09:52:24.652Z,43.40
2018-07-14T09:54:54.608Z,44.40
2018-07-14T09:57:24.638Z,42.80
2018-07-14T09:59:54.853Z,42.80
2018-07-14T10:02:24.938Z,42.90
2018-07-14T10:04:55.215Z,43.20
2018-07-14T10:09:55.022Z,44.40
2018-07-14T10:12:25.904Z,44.80
2018-07-14T10:14:55.954Z,41.00
2018-07-14T10:17:26.063Z,43.10
2018-07-14T10:22:25.836Z,41.60
2018-07-14T10:24:55.918Z,42.60
2018-07-14T10:27:25.917Z,43.00
2018-07-14T10:29:56.793Z,42.90
2018-07-14T10:34:56.408Z,41.80
2018-07-14T10:37:26.399Z,42.30
2018-07-14T10:39:56.385Z,41.80
2018-07-14T10:44:56.026Z,41.60
2018-07-14T10:47:26.104Z,42.10
2018-07-14T10:52:25.850Z,40.70
2018-07-14T10:54:56.193Z,40.60
2018-07-14T10:57:26.229Z,41.30
2018-07-14T10:59:56.217Z,41.20
2018-07-14T11:02:26.157Z,41.60
2018-07-14T11:04:56.231Z,41.20
2018-07-14T11:07:26.189Z,42.20
2018-07-14T11:09:56.173Z,41.90
2018-07-14T11:12:26.176Z,41.70
2018-07-14T11:14:56.158Z,40.40
2018-07-14T11:17:26.128Z,41.20
2018-07-14T11:19:56.080Z,41.80
2018-07-14T11:22:26.100Z,41.80
2018-07-14T11:24:56.148Z,41.20
2018-07-14T11:27:26.158Z,41.00
2018-07-14T11:29:56.218Z,42.20
2018-07-14T11:32:26.182Z,42.00
2018-07-14T11:34:56.182Z,41.20
2018-07-14T11:37:26.189Z,41.10
2018-07-14T11:39:56.166Z,41.00
2018-07-14T11:42:26.115Z,41.50
2018-07-14T11:44:56.175Z,41.50
2018-07-14T11:47:26.120Z,42.00
2018-07-14T11:49:56.211Z,41.80
2018-07-14T11:52:26.173Z,40.80
2018-07-14T11:54:56.157Z,39.00
2018-07-14T11:57:26.186Z,39.50
2018-07-14T11:59:56.201Z,39.70
2018-07-14T12:04:55.914Z,39.70
2018-07-14T12:07:25.930Z,39.80
2018-07-14T12:12:25.509Z,39.60
2018-07-14T12:17:25.215Z,40.40
2018-07-14T12:19:55.214Z,40.20
2018-07-14T12:22:25.295Z,39.80
2018-07-14T12:24:55.210Z,40.30
2018-07-14T12:27:25.277Z,40.20
2018-07-14T12:29:55.426Z,38.80
2018-07-14T12:32:26.338Z,39.30
2018-07-14T12:34:56.402Z,40.10
2018-07-14T12:37:26.396Z,39.40
2018-07-14T12:39:56.393Z,38.40
2018-07-14T12:42:26.528Z,38.20
2018-07-14T12:44:56.527Z,39.00
2018-07-14T12:47:26.526Z,39.50
2018-07-14T12:49:56.571Z,39.30
2018-07-14T12:52:26.667Z,40.20
2018-07-14T12:54:56.697Z,36.50
2018-07-14T12:59:56.337Z,38.30
2018-07-14T13:02:26.379Z,38.90
2018-07-14T13:04:56.307Z,38.60
2018-07-14T13:07:26.319Z,38.90
2018-07-14T13:09:56.347Z,39.20
2018-07-14T13:12:26.349Z,39.00
2018-07-14T13:17:26.130Z,39.20
2018-07-14T13:19:56.056Z,39.40
2018-07-14T13:22:26.037Z,38.90
2018-07-14T13:24:56.043Z,37.60
2018-07-14T13:27:26.139Z,37.70
2018-07-14T13:29:57.154Z,38.20
2018-07-14T13:32:27.207Z,38.00
2018-07-14T13:34:57.331Z,38.70
2018-07-14T13:37:27.306Z,38.30
2018-07-14T13:39:57.402Z,39.10
2018-07-14T13:42:27.542Z,39.20
2018-07-14T13:44:57.571Z,39.50
2018-07-14T13:47:27.619Z,37.90
2018-07-14T13:49:57.602Z,38.40
2018-07-14T13:54:57.209Z,38.60
2018-07-14T13:57:27.150Z,37.90
2018-07-14T13:59:57.155Z,38.50
2018-07-14T14:02:27.158Z,38.70
2018-07-14T14:04:57.161Z,38.60
2018-07-14T14:07:27.112Z,39.20
2018-07-14T14:09:57.071Z,39.40
2018-07-14T14:12:27.986Z,38.90
2018-07-14T14:14:58.034Z,38.70
2018-07-14T14:17:27.960Z,38.50
2018-07-14T14:19:58.058Z,38.40
2018-07-14T14:22:28.012Z,37.30
2018-07-14T14:24:58.034Z,37.30
2018-07-14T14:29:57.806Z,38.80
2018-07-14T14:32:27.753Z,38.90
2018-07-14T14:34:57.705Z,38.60
2018-07-14T14:39:57.385Z,38.70
2018-07-14T14:42:27.334Z,39.80
2018-07-14T14:44:57.337Z,39.40
2018-07-14T14:47:27.341Z,39.00
2018-07-14T14:49:57.272Z,39.70
2018-07-14T14:52:27.250Z,39.30
2018-07-14T14:54:57.210Z,39.10
2018-07-14T14:57:27.409Z,39.10
2018-07-14T14:59:57.445Z,39.20
2018-07-14T15:09:56.459Z,38.70
2018-07-14T15:12:26.697Z,39.30
2018-07-14T15:14:56.731Z,38.30
2018-07-14T15:17:26.803Z,38.80
2018-07-14T15:19:56.816Z,38.60
2018-07-14T15:24:56.437Z,38.60
2018-07-14T15:27:26.514Z,37.90
2018-07-14T15:29:56.507Z,38.10
2018-07-14T15:32:26.496Z,38.00
2018-07-14T15:37:26.186Z,38.00
2018-07-14T15:39:56.165Z,37.60
2018-07-14T15:42:26.180Z,38.60
2018-07-14T15:44:56.154Z,37.10
2018-07-14T15:47:26.205Z,38.20
2018-07-14T15:49:56.494Z,38.40
2018-07-14T15:52:27.540Z,38.30
2018-07-14T15:54:57.565Z,38.70
2018-07-14T15:57:27.609Z,38.70
2018-07-14T15:59:57.551Z,39.00
2018-07-14T16:02:27.567Z,38.60
2018-07-14T16:07:27.210Z,37.80
2018-07-14T16:09:57.237Z,37.70
2018-07-14T16:12:27.278Z,38.40
2018-07-14T16:14:57.261Z,38.40
2018-07-14T16:17:27.325Z,38.50
2018-07-14T16:19:57.318Z,38.90
2018-07-14T16:22:27.367Z,38.80
2018-07-14T16:24:57.320Z,37.80
2018-07-14T16:27:27.338Z,38.50
2018-07-14T16:29:57.364Z,38.00
2018-07-14T16:32:27.376Z,38.20
2018-07-14T16:34:57.370Z,38.30
2018-07-14T16:37:27.394Z,37.90
2018-07-14T16:39:57.377Z,37.70
2018-07-14T16:42:27.408Z,37.80
2018-07-14T16:44:57.406Z,38.20
2018-07-14T16:47:27.426Z,38.50
2018-07-14T16:49:57.456Z,38.70
2018-07-14T16:52:27.408Z,38.80
2018-07-14T16:54:57.440Z,39.20
2018-07-14T16:57:27.586Z,38.60
2018-07-14T16:59:57.504Z,38.70
2018-07-14T17:07:26.840Z,39.00
2018-07-14T17:09:57.278Z,39.40
2018-07-14T17:14:57.828Z,39.40
2018-07-14T17:17:27.947Z,39.60
2018-07-14T17:19:57.942Z,39.60
2018-07-14T17:22:27.918Z,39.50
2018-07-14T17:27:27.528Z,39.40
2018-07-14T17:29:57.539Z,39.40
2018-07-14T17:32:27.517Z,39.30
2018-07-14T17:34:57.725Z,39.20
2018-07-14T17:37:27.706Z,39.00
2018-07-14T17:39:57.729Z,39.60
2018-07-14T17:44:57.386Z,40.10
2018-07-14T17:47:27.324Z,40.30
2018-07-14T17:49:57.355Z,40.00
2018-07-14T17:52:27.812Z,40.40
2018-07-14T17:54:57.843Z,39.20
2018-07-14T17:57:27.921Z,39.40
2018-07-14T17:59:57.954Z,39.60
2018-07-14T18:02:27.949Z,38.70
2018-07-14T18:04:57.904Z,38.60
2018-07-14T18:07:27.873Z,39.30
2018-07-14T18:09:57.903Z,38.90
2018-07-14T18:12:27.877Z,39.10
2018-07-14T18:14:57.801Z,38.70
2018-07-14T18:17:27.820Z,38.50
2018-07-14T18:19:58.381Z,38.10
2018-07-14T18:22:28.366Z,38.10
2018-07-14T18:24:58.413Z,38.00
2018-07-14T18:27:29.003Z,38.50
2018-07-14T18:32:28.698Z,38.90
2018-07-14T18:35:00.426Z,40.10
2018-07-14T18:37:30.433Z,40.40
2018-07-14T18:40:00.426Z,40.40
2018-07-14T18:42:30.429Z,40.80
2018-07-14T18:45:00.521Z,40.90
2018-07-14T18:47:30.513Z,41.40
2018-07-14T18:50:00.550Z,41.40
2018-07-14T18:52:30.725Z,41.60
2018-07-14T18:55:00.942Z,42.00
2018-07-14T19:00:22.906Z,42.70
2018-07-14T19:02:52.913Z,43.30
2018-07-14T19:07:52.656Z,43.70
2018-07-14T19:10:22.629Z,43.80
2018-07-14T19:12:52.601Z,44.50
2018-07-14T19:15:22.622Z,45.60
2018-07-14T19:20:22.284Z,46.40
2018-07-14T19:22:52.312Z,46.60
2018-07-14T19:25:22.298Z,47.30
2018-07-14T19:27:52.261Z,47.20
2018-07-14T19:32:52.127Z,48.10
2018-07-14T19:35:22.138Z,48.10
2018-07-14T19:37:52.189Z,48.00
2018-07-14T19:40:22.224Z,48.40
2018-07-14T19:42:52.245Z,48.80
2018-07-14T19:45:22.706Z,48.80
2018-07-14T19:47:52.705Z,48.80
2018-07-14T19:52:52.441Z,49.00
2018-07-14T19:55:22.473Z,49.00
2018-07-14T19:57:52.534Z,49.30
2018-07-14T20:00:22.500Z,49.50
2018-07-14T20:02:52.593Z,50.10
2018-07-14T20:05:22.674Z,50.10
2018-07-14T20:07:52.649Z,50.40
2018-07-14T20:10:22.673Z,50.50
2018-07-14T20:12:52.679Z,50.70
2018-07-14T20:15:22.674Z,50.40
2018-07-14T20:17:52.642Z,50.50
2018-07-14T20:22:53.301Z,51.30
2018-07-14T20:25:23.486Z,51.00
2018-07-14T20:27:53.486Z,51.20
2018-07-14T20:30:23.515Z,51.50
2018-07-14T20:32:53.522Z,51.80
2018-07-14T20:35:24.493Z,52.10
2018-07-14T20:40:24.408Z,52.40
2018-07-14T20:42:54.477Z,52.60
2018-07-14T20:45:24.458Z,52.70
2018-07-14T20:47:54.452Z,53.00
2018-07-14T20:50:24.479Z,53.40
2018-07-14T20:52:54.596Z,53.40
2018-07-14T20:55:24.636Z,53.80
2018-07-14T20:57:54.891Z,53.80
2018-07-14T21:00:24.917Z,53.70
2018-07-14T21:02:54.868Z,53.70
2018-07-14T21:05:24.921Z,53.70
2018-07-14T21:07:54.949Z,53.60
2018-07-14T21:10:24.958Z,53.70
2018-07-14T21:12:54.961Z,53.70
2018-07-14T21:15:31.392Z,53.80
2018-07-14T21:18:01.479Z,53.50
2018-07-14T21:20:31.492Z,53.50
2018-07-14T21:23:01.831Z,53.40
2018-07-14T21:25:31.834Z,53.40
2018-07-14T21:28:02.037Z,53.40
2018-07-14T21:30:32.123Z,53.30
2018-07-14T21:33:02.149Z,53.30
2018-07-14T21:35:32.199Z,53.20
2018-07-14T21:38:02.136Z,54.00
2018-07-14T21:40:32.711Z,54.20
2018-07-14T21:43:02.883Z,54.40
2018-07-14T21:45:33.214Z,54.40
2018-07-14T21:48:03.223Z,54.50
2018-07-14T21:50:33.570Z,54.60
2018-07-14T21:58:03.183Z,56.00
2018-07-14T22:00:38.433Z,55.70
2018-07-14T22:03:11.138Z,56.00
2018-07-14T22:05:41.144Z,55.80
2018-07-14T22:08:11.244Z,56.00
2018-07-14T22:10:41.263Z,56.20
2018-07-14T22:13:11.794Z,56.00
2018-07-14T22:15:41.805Z,56.20
2018-07-14T22:18:11.765Z,56.10
2018-07-14T22:20:41.708Z,56.40
2018-07-14T22:23:11.863Z,57.10
2018-07-14T22:25:41.768Z,57.10
2018-07-14T22:30:41.750Z,57.10
2018-07-14T22:33:11.748Z,57.00
2018-07-14T22:35:41.790Z,57.10
2018-07-14T22:38:11.827Z,57.00
2018-07-14T22:40:41.802Z,57.00
2018-07-14T22:43:11.834Z,57.00
2018-07-14T22:45:41.846Z,56.90
2018-07-14T22:48:11.828Z,56.90
2018-07-14T22:50:41.866Z,57.00
2018-07-14T22:53:11.962Z,57.40
2018-07-14T22:58:11.588Z,57.60
2018-07-14T23:00:41.594Z,58.10
2018-07-14T23:03:11.728Z,58.20
2018-07-14T23:08:11.394Z,58.60
2018-07-14T23:10:41.381Z,58.50
2018-07-14T23:13:11.438Z,58.70
2018-07-14T23:15:41.456Z,59.10
2018-07-14T23:18:11.454Z,59.20
2018-07-14T23:20:42.427Z,59.50
2018-07-14T23:23:12.561Z,58.90
2018-07-14T23:25:42.861Z,58.90
2018-07-14T23:28:12.890Z,59.30
2018-07-14T23:30:42.846Z,59.80
2018-07-14T23:33:12.810Z,59.90
2018-07-14T23:35:42.833Z,60.20
2018-07-14T23:38:12.794Z,60.30
2018-07-14T23:40:42.923Z,60.20
2018-07-14T23:45:42.647Z,60.80
2018-07-14T23:48:12.625Z,60.80
2018-07-14T23:50:42.633Z,60.30
2018-07-14T23:53:12.630Z,60.50
2018-07-14T23:55:42.597Z,60.60
2018-07-14T23:58:12.634Z,60.40
