createdAt,value
2018-12-23T00:01:49.483Z,86.90
2018-12-23T00:04:16.933Z,87.10
2018-12-23T00:06:44.367Z,87.10
2018-12-23T00:09:11.799Z,87.10
2018-12-23T00:11:39.270Z,87.10
2018-12-23T00:14:06.757Z,86.70
2018-12-23T00:16:34.255Z,87.10
2018-12-23T00:19:01.743Z,87.10
2018-12-23T00:21:29.445Z,87.00
2018-12-23T00:23:56.960Z,87.00
2018-12-23T00:26:24.504Z,86.90
2018-12-23T00:28:51.986Z,87.10
2018-12-23T00:31:19.477Z,87.20
2018-12-23T00:33:46.931Z,87.20
2018-12-23T00:36:14.594Z,87.30
2018-12-23T00:38:42.160Z,87.40
2018-12-23T00:41:09.657Z,87.20
2018-12-23T00:43:37.135Z,87.10
2018-12-23T00:46:04.690Z,87.00
2018-12-23T00:48:32.173Z,86.50
2018-12-23T00:50:59.558Z,86.50
2018-12-23T00:53:27.042Z,86.50
2018-12-23T00:55:54.700Z,86.40
2018-12-23T00:58:22.235Z,86.30
2018-12-23T01:00:49.694Z,86.00
2018-12-23T01:03:17.173Z,86.10
2018-12-23T01:05:44.751Z,86.40
2018-12-23T01:08:12.231Z,86.20
2018-12-23T01:10:39.946Z,86.10
2018-12-23T01:13:07.443Z,86.10
2018-12-23T01:15:34.900Z,86.70
2018-12-23T01:18:02.341Z,86.10
2018-12-23T01:20:29.830Z,86.20
2018-12-23T01:22:57.290Z,86.30
2018-12-23T01:25:24.855Z,86.40
2018-12-23T01:27:52.343Z,86.40
2018-12-23T01:30:19.935Z,86.10
2018-12-23T01:32:47.424Z,86.10
2018-12-23T01:35:15.032Z,85.80
2018-12-23T01:37:42.540Z,86.00
2018-12-23T01:40:10.052Z,86.10
2018-12-23T01:42:37.622Z,85.80
2018-12-23T01:45:05.245Z,85.60
2018-12-23T01:47:32.768Z,85.20
2018-12-23T01:50:00.838Z,85.40
2018-12-23T01:52:28.367Z,85.30
2018-12-23T01:54:55.850Z,85.30
2018-12-23T01:57:23.309Z,85.50
2018-12-23T01:59:50.747Z,85.50
2018-12-23T02:02:18.212Z,85.50
2018-12-23T02:04:45.662Z,85.60
2018-12-23T02:07:14.305Z,85.70
2018-12-23T02:09:41.807Z,85.70
2018-12-23T02:12:09.343Z,85.40
2018-12-23T02:14:36.860Z,85.60
2018-12-23T02:17:04.345Z,85.60
2018-12-23T02:19:31.804Z,85.60
2018-12-23T02:21:59.364Z,85.90
2018-12-23T02:24:26.862Z,86.10
2018-12-23T02:26:54.407Z,86.10
2018-12-23T02:29:21.832Z,86.20
2018-12-23T02:31:49.299Z,86.10
2018-12-23T02:34:16.796Z,86.40
2018-12-23T02:36:44.256Z,86.50
2018-12-23T02:39:11.742Z,86.60
2018-12-23T02:41:39.209Z,86.70
2018-12-23T02:44:06.694Z,86.90
2018-12-23T02:46:34.164Z,86.90
2018-12-23T02:49:01.647Z,87.00
2018-12-23T02:51:29.341Z,86.90
2018-12-23T02:53:56.777Z,86.70
2018-12-23T02:56:24.161Z,86.70
2018-12-23T02:58:51.610Z,86.50
2018-12-23T03:01:19.073Z,86.10
2018-12-23T03:03:46.596Z,85.70
2018-12-23T03:06:14.077Z,84.60
2018-12-23T03:08:41.596Z,84.60
2018-12-23T03:11:09.256Z,84.80
2018-12-23T03:13:36.698Z,84.60
2018-12-23T03:16:04.172Z,84.70
2018-12-23T03:18:31.752Z,85.30
2018-12-23T03:20:59.341Z,85.40
2018-12-23T03:23:26.845Z,85.70
2018-12-23T03:25:54.371Z,85.40
2018-12-23T03:28:21.902Z,85.60
2018-12-23T03:30:49.373Z,85.90
2018-12-23T03:33:16.963Z,85.70
2018-12-23T03:35:44.585Z,85.60
2018-12-23T03:38:12.216Z,85.60
2018-12-23T03:40:39.851Z,85.80
2018-12-23T03:43:07.439Z,85.70
2018-12-23T03:45:34.944Z,86.60
2018-12-23T03:48:02.534Z,86.10
2018-12-23T03:50:30.031Z,86.10
2018-12-23T03:52:57.473Z,85.90
2018-12-23T03:55:24.991Z,85.80
2018-12-23T03:57:52.351Z,85.60
2018-12-23T04:00:19.941Z,85.50
2018-12-23T04:02:47.408Z,85.60
2018-12-23T04:05:14.811Z,85.30
2018-12-23T04:07:42.355Z,85.20
2018-12-23T04:10:09.769Z,85.00
2018-12-23T04:12:37.253Z,85.10
2018-12-23T04:15:05.139Z,85.00
2018-12-23T04:17:32.934Z,84.70
2018-12-23T04:20:00.322Z,84.70
2018-12-23T04:22:27.777Z,85.00
2018-12-23T04:24:55.243Z,85.00
2018-12-23T04:27:22.713Z,85.80
2018-12-23T04:29:50.174Z,85.30
2018-12-23T04:32:17.683Z,85.40
2018-12-23T04:34:45.166Z,85.40
2018-12-23T04:37:12.811Z,85.20
2018-12-23T04:39:40.374Z,85.30
2018-12-23T04:42:07.802Z,85.30
2018-12-23T04:44:35.343Z,85.40
2018-12-23T04:47:02.790Z,85.30
2018-12-23T04:49:31.322Z,85.20
2018-12-23T04:52:05.849Z,85.30
2018-12-23T04:54:33.377Z,86.00
2018-12-23T04:57:00.901Z,85.10
2018-12-23T04:59:28.453Z,85.00
2018-12-23T05:01:56.014Z,84.80
2018-12-23T05:04:23.536Z,84.60
2018-12-23T05:06:50.944Z,84.30
2018-12-23T05:09:18.472Z,84.30
2018-12-23T05:11:45.938Z,84.10
2018-12-23T05:14:13.403Z,84.10
2018-12-23T05:16:40.904Z,84.20
2018-12-23T05:19:08.482Z,84.20
2018-12-23T05:21:35.981Z,84.10
2018-12-23T05:24:03.389Z,83.90
2018-12-23T05:26:30.856Z,83.90
2018-12-23T05:28:58.399Z,83.80
2018-12-23T05:31:25.821Z,83.50
2018-12-23T05:33:53.365Z,83.40
2018-12-23T05:36:20.881Z,83.10
2018-12-23T05:38:48.316Z,83.30
2018-12-23T05:41:15.785Z,83.20
2018-12-23T05:43:43.283Z,83.40
2018-12-23T05:46:10.780Z,83.30
2018-12-23T05:48:38.169Z,84.00
2018-12-23T05:51:05.647Z,83.30
2018-12-23T05:53:33.121Z,83.10
2018-12-23T05:55:59.629Z,83.30
2018-12-23T05:58:28.247Z,83.10
2018-12-23T06:00:55.849Z,83.00
2018-12-23T06:03:23.413Z,82.80
2018-12-23T06:05:50.947Z,82.60
2018-12-23T06:08:18.475Z,82.50
2018-12-23T06:10:46.006Z,83.50
2018-12-23T06:13:13.432Z,82.50
2018-12-23T06:15:40.938Z,82.30
2018-12-23T06:18:08.407Z,82.10
2018-12-23T06:20:35.910Z,82.30
2018-12-23T06:23:03.574Z,82.30
2018-12-23T06:25:31.307Z,82.30
2018-12-23T06:27:58.789Z,82.40
2018-12-23T06:30:26.263Z,82.10
2018-12-23T06:32:53.770Z,82.00
2018-12-23T06:35:21.222Z,82.10
2018-12-23T06:37:48.671Z,82.30
2018-12-23T06:40:16.695Z,82.60
2018-12-23T06:42:44.161Z,82.80
2018-12-23T06:45:11.728Z,83.10
2018-12-23T06:47:39.294Z,83.20
2018-12-23T06:50:06.951Z,83.20
2018-12-23T06:52:34.560Z,83.50
2018-12-23T06:55:02.099Z,83.80
2018-12-23T06:57:29.537Z,84.10
2018-12-23T06:59:57.080Z,84.30
2018-12-23T07:02:24.640Z,85.20
2018-12-23T07:04:52.209Z,84.50
2018-12-23T07:07:19.647Z,84.70
2018-12-23T07:09:47.196Z,84.70
2018-12-23T07:12:14.697Z,84.80
2018-12-23T07:14:42.218Z,84.80
2018-12-23T07:17:09.888Z,84.90
2018-12-23T07:19:37.394Z,84.90
2018-12-23T07:22:04.972Z,85.00
2018-12-23T07:24:32.385Z,84.90
2018-12-23T07:26:59.973Z,84.80
2018-12-23T07:29:27.718Z,84.90
2018-12-23T07:31:55.290Z,84.70
2018-12-23T07:34:22.768Z,84.60
2018-12-23T07:36:50.245Z,84.40
2018-12-23T07:39:17.657Z,84.30
2018-12-23T07:41:45.294Z,84.20
2018-12-23T07:44:12.770Z,83.90
2018-12-23T07:46:40.258Z,83.70
2018-12-23T07:49:07.675Z,83.70
2018-12-23T07:51:35.238Z,84.00
2018-12-23T07:54:02.653Z,84.00
2018-12-23T07:56:30.067Z,83.90
2018-12-23T07:58:57.439Z,84.20
2018-12-23T08:01:25.040Z,84.10
2018-12-23T08:03:52.728Z,84.20
2018-12-23T08:06:20.156Z,84.20
2018-12-23T08:08:47.790Z,84.30
2018-12-23T08:11:15.382Z,84.20
2018-12-23T08:13:43.261Z,84.10
2018-12-23T08:16:10.701Z,83.80
2018-12-23T08:18:38.343Z,83.70
2018-12-23T08:21:05.849Z,83.70
2018-12-23T08:23:33.388Z,83.60
2018-12-23T08:26:00.915Z,83.40
2018-12-23T08:28:28.563Z,83.20
2018-12-23T08:30:56.108Z,83.10
2018-12-23T08:33:23.670Z,82.90
2018-12-23T08:35:51.150Z,82.90
2018-12-23T08:38:25.517Z,83.30
2018-12-23T08:40:52.915Z,83.10
2018-12-23T08:43:20.382Z,83.10
2018-12-23T08:45:47.830Z,83.30
2018-12-23T08:48:15.395Z,83.10
2018-12-23T08:50:42.937Z,83.40
2018-12-23T08:53:10.393Z,83.50
2018-12-23T08:55:37.886Z,83.30
2018-12-23T08:58:05.408Z,83.30
2018-12-23T09:00:32.927Z,83.40
2018-12-23T09:03:00.400Z,83.70
2018-12-23T09:05:27.899Z,83.50
2018-12-23T09:07:55.383Z,83.70
2018-12-23T09:10:22.860Z,83.70
2018-12-23T09:12:50.491Z,83.70
2018-12-23T09:15:18.962Z,83.70
2018-12-23T09:17:46.441Z,83.80
2018-12-23T09:20:13.895Z,84.10
2018-12-23T09:22:41.458Z,83.90
2018-12-23T09:25:08.924Z,84.10
2018-12-23T09:27:36.462Z,83.70
2018-12-23T09:30:05.161Z,83.50
2018-12-23T09:32:32.798Z,83.70
2018-12-23T09:35:00.308Z,83.20
2018-12-23T09:37:30.798Z,82.70
2018-12-23T09:40:05.129Z,82.80
2018-12-23T09:42:32.773Z,82.10
2018-12-23T09:45:07.254Z,81.90
2018-12-23T09:47:34.793Z,81.40
2018-12-23T09:50:02.300Z,81.40
2018-12-23T09:52:29.743Z,81.20
2018-12-23T09:54:57.362Z,80.90
2018-12-23T09:57:24.878Z,81.20
2018-12-23T09:59:52.406Z,81.60
2018-12-23T10:02:20.027Z,81.50
2018-12-23T10:04:47.518Z,81.50
2018-12-23T10:07:14.993Z,81.70
2018-12-23T10:09:42.536Z,80.90
2018-12-23T10:12:10.042Z,81.50
2018-12-23T10:14:37.463Z,81.50
2018-12-23T10:17:04.935Z,83.30
2018-12-23T10:19:32.517Z,80.80
2018-12-23T10:22:00.026Z,81.10
2018-12-23T10:24:27.538Z,81.20
2018-12-23T10:26:55.020Z,81.20
2018-12-23T10:30:22.336Z,81.30
2018-12-23T10:33:03.022Z,81.60
2018-12-23T10:35:43.095Z,81.60
2018-12-23T10:38:23.280Z,81.60
2018-12-23T10:41:03.872Z,82.00
2018-12-23T10:43:44.346Z,81.90
2018-12-23T10:46:25.358Z,82.40
2018-12-23T10:49:05.423Z,82.80
2018-12-23T10:51:46.050Z,82.30
2018-12-23T10:54:26.861Z,82.40
2018-12-23T10:57:07.315Z,81.90
2018-12-23T10:59:47.608Z,81.80
2018-12-23T11:02:28.658Z,82.70
2018-12-23T11:05:09.023Z,83.20
2018-12-23T11:07:49.325Z,83.20
2018-12-23T11:10:29.696Z,83.50
2018-12-23T11:13:10.290Z,83.70
2018-12-23T11:15:52.044Z,84.10
2018-12-23T11:18:32.512Z,84.20
2018-12-23T11:21:13.272Z,84.40
2018-12-23T11:23:41.539Z,84.60
2018-12-23T11:26:21.912Z,84.80
2018-12-23T11:29:02.278Z,85.00
2018-12-23T11:31:42.647Z,85.30
2018-12-23T11:34:21.398Z,85.50
2018-12-23T11:37:08.760Z,85.90
2018-12-23T11:39:49.541Z,86.50
2018-12-23T11:42:30.136Z,86.70
2018-12-23T11:45:11.506Z,87.10
2018-12-23T11:47:51.518Z,87.60
2018-12-23T11:50:32.214Z,87.90
2018-12-23T11:53:12.616Z,88.40
2018-12-23T11:55:53.037Z,88.50
2018-12-23T11:58:33.461Z,88.80
2018-12-23T12:01:14.156Z,89.10
2018-12-23T12:03:54.921Z,89.30
2018-12-23T12:06:35.362Z,89.60
2018-12-23T12:09:16.182Z,89.90
2018-12-23T12:11:56.744Z,90.20
2018-12-23T12:14:37.599Z,90.10
2018-12-23T12:17:17.637Z,90.00
2018-12-23T12:19:58.199Z,89.50
2018-12-23T12:22:38.460Z,89.00
2018-12-23T12:25:19.057Z,89.00
2018-12-23T12:27:59.382Z,88.50
2018-12-23T12:30:39.568Z,88.60
2018-12-23T12:33:20.015Z,87.50
2018-12-23T12:36:00.894Z,87.60
2018-12-23T12:38:40.850Z,87.20
2018-12-23T12:41:21.386Z,86.50
2018-12-23T12:44:01.601Z,86.50
2018-12-23T12:46:42.253Z,86.50
2018-12-23T12:49:22.353Z,86.50
2018-12-23T12:52:02.825Z,86.40
2018-12-23T12:54:43.187Z,86.40
2018-12-23T12:57:24.071Z,86.30
2018-12-23T13:00:04.533Z,86.50
2018-12-23T13:02:45.119Z,86.60
2018-12-23T13:05:26.019Z,86.90
2018-12-23T13:08:06.309Z,87.00
2018-12-23T13:10:47.036Z,87.10
2018-12-23T13:13:27.134Z,87.00
2018-12-23T13:16:07.725Z,87.30
2018-12-23T13:18:48.425Z,87.00
2018-12-23T13:21:28.733Z,87.10
2018-12-23T13:24:09.360Z,87.80
2018-12-23T13:26:49.678Z,87.80
2018-12-23T13:29:30.019Z,88.10
2018-12-23T13:32:10.536Z,88.20
2018-12-23T13:34:50.959Z,88.20
2018-12-23T13:37:31.386Z,88.10
2018-12-23T13:40:12.165Z,88.20
2018-12-23T13:42:52.301Z,87.90
2018-12-23T13:45:32.878Z,87.90
2018-12-23T13:48:13.498Z,87.70
2018-12-23T13:50:53.520Z,87.50
2018-12-23T13:53:34.036Z,87.90
2018-12-23T13:56:14.554Z,88.10
2018-12-23T13:58:55.029Z,88.40
2018-12-23T14:01:35.415Z,89.00
2018-12-23T14:04:15.862Z,87.80
2018-12-23T14:06:56.704Z,87.70
2018-12-23T14:09:37.084Z,87.50
2018-12-23T14:12:17.572Z,87.70
2018-12-23T14:14:58.000Z,87.80
2018-12-23T14:17:38.051Z,87.80
2018-12-23T14:20:18.562Z,87.60
2018-12-23T14:22:59.129Z,87.60
2018-12-23T14:25:39.896Z,87.70
2018-12-23T14:28:20.431Z,88.00
2018-12-23T14:31:00.920Z,88.00
2018-12-23T14:33:41.660Z,87.60
2018-12-23T14:36:22.415Z,87.40
2018-12-23T14:39:04.160Z,87.50
2018-12-23T14:41:44.944Z,87.60
2018-12-23T14:44:25.532Z,87.20
2018-12-23T14:47:05.942Z,87.70
2018-12-23T14:49:46.370Z,87.70
2018-12-23T14:52:27.132Z,87.80
2018-12-23T14:55:07.560Z,88.00
2018-12-23T14:57:47.838Z,88.30
2018-12-23T15:00:28.219Z,88.50
2018-12-23T15:03:09.158Z,88.30
2018-12-23T15:05:49.428Z,88.30
2018-12-23T15:08:29.583Z,88.30
2018-12-23T15:11:10.326Z,88.20
2018-12-23T15:13:50.496Z,88.00
2018-12-23T15:16:30.935Z,88.20
2018-12-23T15:19:11.366Z,88.30
2018-12-23T15:21:51.719Z,88.30
2018-12-23T15:24:32.364Z,88.10
2018-12-23T15:27:13.060Z,88.10
2018-12-23T15:29:53.684Z,88.10
2018-12-23T15:32:34.089Z,88.30
2018-12-23T15:35:14.956Z,88.70
2018-12-23T15:37:55.368Z,88.70
2018-12-23T15:40:35.730Z,88.60
2018-12-23T15:43:16.316Z,88.80
2018-12-23T15:45:56.924Z,88.30
2018-12-23T15:48:37.416Z,88.40
2018-12-23T15:51:17.876Z,88.20
2018-12-23T15:53:58.149Z,88.60
2018-12-23T15:56:38.922Z,88.50
2018-12-23T15:59:19.546Z,89.00
2018-12-23T16:02:00.063Z,89.10
2018-12-23T16:04:40.824Z,89.40
2018-12-23T16:07:21.217Z,89.60
2018-12-23T16:10:02.077Z,89.40
2018-12-23T16:12:42.201Z,89.20
2018-12-23T16:15:22.684Z,89.00
2018-12-23T16:18:03.072Z,89.20
2018-12-23T16:20:43.551Z,88.80
2018-12-23T16:23:23.684Z,88.90
2018-12-23T16:26:04.165Z,89.10
2018-12-23T16:28:45.960Z,88.90
2018-12-23T16:31:26.498Z,88.70
2018-12-23T16:34:06.881Z,88.70
2018-12-23T16:36:47.585Z,88.20
2018-12-23T16:39:28.044Z,88.20
2018-12-23T16:42:08.285Z,87.80
2018-12-23T16:44:48.833Z,87.90
2018-12-23T16:47:29.776Z,87.80
2018-12-23T16:50:10.073Z,87.70
2018-12-23T16:52:50.421Z,87.90
2018-12-23T16:55:31.145Z,87.90
2018-12-23T16:58:11.606Z,88.00
2018-12-23T17:00:51.803Z,87.80
2018-12-23T17:03:32.319Z,87.60
2018-12-23T17:06:13.165Z,87.70
2018-12-23T17:08:53.384Z,87.70
2018-12-23T17:11:33.752Z,87.40
2018-12-23T17:14:14.345Z,87.50
2018-12-23T17:16:54.571Z,87.50
2018-12-23T17:19:35.121Z,87.20
2018-12-23T17:22:15.687Z,87.00
2018-12-23T17:24:56.207Z,86.90
2018-12-23T17:27:36.582Z,86.90
2018-12-23T17:30:17.206Z,86.60
2018-12-23T17:32:57.603Z,86.60
2018-12-23T17:35:38.551Z,86.50
2018-12-23T17:38:19.003Z,86.20
2018-12-23T17:40:59.758Z,85.90
2018-12-23T17:43:40.329Z,86.10
2018-12-23T17:46:20.712Z,86.00
2018-12-23T17:49:01.324Z,85.90
2018-12-23T17:51:41.728Z,85.80
2018-12-23T17:54:22.297Z,85.80
2018-12-23T17:57:02.668Z,85.70
2018-12-23T17:59:43.356Z,86.00
2018-12-23T18:02:23.747Z,85.80
2018-12-23T18:05:04.039Z,85.70
2018-12-23T18:07:44.464Z,85.70
2018-12-23T18:10:25.090Z,85.50
2018-12-23T18:13:06.000Z,85.40
2018-12-23T18:15:46.388Z,85.20
2018-12-23T18:18:27.010Z,85.20
2018-12-23T18:21:07.538Z,85.10
2018-12-23T18:23:47.997Z,84.80
2018-12-23T18:26:28.562Z,84.60
2018-12-23T18:29:09.098Z,84.40
2018-12-23T18:31:49.582Z,84.50
2018-12-23T18:34:29.935Z,84.40
2018-12-23T18:37:10.285Z,84.20
2018-12-23T18:39:50.757Z,84.40
2018-12-23T18:42:31.203Z,84.30
2018-12-23T18:45:11.864Z,84.20
2018-12-23T18:47:52.179Z,84.30
2018-12-23T18:50:32.564Z,84.20
2018-12-23T18:53:13.227Z,84.30
2018-12-23T18:55:54.028Z,84.20
2018-12-23T18:58:34.538Z,84.20
2018-12-23T19:01:14.919Z,83.90
2018-12-23T19:03:55.892Z,84.00
2018-12-23T19:06:36.026Z,83.90
2018-12-23T19:09:17.077Z,83.40
2018-12-23T19:11:57.310Z,83.40
2018-12-23T19:14:38.091Z,83.40
2018-12-23T19:17:18.395Z,83.20
2018-12-23T19:19:58.989Z,83.10
2018-12-23T19:22:39.168Z,82.90
2018-12-23T19:25:19.623Z,83.00
2018-12-23T19:28:00.301Z,82.90
2018-12-23T19:30:40.859Z,82.90
2018-12-23T19:33:21.557Z,82.90
2018-12-23T19:36:01.969Z,82.90
2018-12-23T19:38:42.394Z,82.90
2018-12-23T19:41:22.737Z,82.50
2018-12-23T19:47:24.183Z,82.50
2018-12-23T19:50:04.731Z,82.70
2018-12-23T19:52:45.062Z,82.90
2018-12-23T19:55:25.838Z,82.80
2018-12-23T19:58:05.620Z,82.90
2018-12-23T20:00:45.989Z,83.10
2018-12-23T20:03:26.446Z,83.00
2018-12-23T20:06:07.208Z,82.90
2018-12-23T20:08:47.396Z,82.90
2018-12-23T20:11:28.352Z,82.90
2018-12-23T20:14:08.257Z,82.90
2018-12-23T20:16:48.874Z,82.80
2018-12-23T20:19:29.532Z,82.60
2018-12-23T20:22:10.264Z,82.50
2018-12-23T20:24:50.973Z,82.40
2018-12-23T20:27:31.027Z,82.30
2018-12-23T20:30:11.832Z,82.10
2018-12-23T20:32:54.856Z,82.00
2018-12-23T20:35:35.665Z,82.00
2018-12-23T20:38:16.144Z,82.00
2018-12-23T20:40:56.327Z,81.90
2018-12-23T20:43:36.193Z,81.40
2018-12-23T20:46:17.128Z,81.10
2018-12-23T20:48:57.932Z,81.00
2018-12-23T20:51:38.964Z,80.70
2018-12-23T20:54:19.193Z,80.80
2018-12-23T20:56:59.757Z,80.90
2018-12-23T20:59:40.480Z,81.30
2018-12-23T21:02:21.464Z,81.00
2018-12-23T21:05:01.652Z,80.70
2018-12-23T21:07:42.144Z,80.70
2018-12-23T21:10:22.615Z,80.70
2018-12-23T21:13:03.227Z,81.30
2018-12-23T21:15:43.617Z,80.40
2018-12-23T21:18:24.212Z,80.50
2018-12-23T21:21:04.481Z,80.40
2018-12-23T21:23:46.987Z,80.00
2018-12-23T21:26:27.577Z,79.70
2018-12-23T21:29:08.258Z,79.70
2018-12-23T21:31:49.196Z,79.70
2018-12-23T21:34:29.769Z,79.80
2018-12-23T21:37:10.165Z,79.50
2018-12-23T21:39:51.490Z,79.80
2018-12-23T21:42:32.556Z,79.50
2018-12-23T21:45:13.405Z,79.40
2018-12-23T21:47:53.834Z,79.50
2018-12-23T21:50:34.667Z,79.30
2018-12-23T21:53:14.628Z,79.30
2018-12-23T21:55:55.174Z,79.50
2018-12-23T21:58:35.536Z,79.60
2018-12-23T22:01:16.284Z,79.50
2018-12-23T22:03:56.385Z,79.40
2018-12-23T22:06:36.599Z,79.60
2018-12-23T22:09:17.761Z,79.80
2018-12-23T22:11:57.963Z,79.60
2018-12-23T22:14:38.482Z,79.50
2018-12-23T22:17:18.979Z,79.40
2018-12-23T22:19:59.557Z,79.10
2018-12-23T22:22:40.036Z,78.90
2018-12-23T22:25:20.725Z,78.80
2018-12-23T22:28:01.203Z,78.70
2018-12-23T22:30:41.694Z,79.30
2018-12-23T22:33:22.312Z,78.50
2018-12-23T22:36:02.529Z,78.40
2018-12-23T22:38:43.383Z,78.50
2018-12-23T22:41:23.843Z,78.30
2018-12-23T22:44:04.283Z,78.10
2018-12-23T22:46:44.415Z,78.10
2018-12-23T22:49:25.121Z,78.20
2018-12-23T22:52:05.656Z,78.30
2018-12-23T22:54:46.169Z,78.30
2018-12-23T22:57:26.795Z,78.40
2018-12-23T23:00:06.858Z,78.30
2018-12-23T23:02:48.934Z,78.40
2018-12-23T23:05:29.015Z,78.50
2018-12-23T23:08:09.351Z,78.40
2018-12-23T23:10:49.910Z,78.40
2018-12-23T23:13:30.806Z,78.40
2018-12-23T23:16:10.272Z,78.40
2018-12-23T23:18:57.722Z,78.70
2018-12-23T23:21:38.345Z,78.60
2018-12-23T23:24:18.949Z,78.50
2018-12-23T23:26:59.696Z,78.50
2018-12-23T23:29:40.450Z,78.50
2018-12-23T23:32:20.529Z,78.60
2018-12-23T23:35:01.040Z,78.60
2018-12-23T23:37:41.738Z,78.70
2018-12-23T23:40:21.966Z,78.70
2018-12-23T23:43:02.440Z,78.50
2018-12-23T23:45:43.846Z,78.50
2018-12-23T23:48:24.380Z,78.40
2018-12-23T23:51:04.697Z,78.60
2018-12-23T23:53:45.093Z,78.40
2018-12-23T23:56:25.634Z,78.30
2018-12-23T23:59:06.325Z,78.40
