createdAt,value
2022-11-02T00:02:10.946Z,13.69
2022-11-02T00:04:37.481Z,13.72
2022-11-02T00:07:04.027Z,13.70
2022-11-02T00:09:30.586Z,13.68
2022-11-02T00:11:57.076Z,13.68
2022-11-02T00:14:23.640Z,13.66
2022-11-02T00:16:50.210Z,13.66
2022-11-02T00:19:16.762Z,13.62
2022-11-02T00:21:43.687Z,13.61
2022-11-02T00:24:12.547Z,13.61
2022-11-02T00:26:39.273Z,13.57
2022-11-02T00:29:07.160Z,13.55
2022-11-02T00:31:33.664Z,13.52
2022-11-02T00:34:00.142Z,13.47
2022-11-02T00:36:27.948Z,13.50
2022-11-02T00:38:54.473Z,13.55
2022-11-02T00:41:21.311Z,13.58
2022-11-02T00:43:47.925Z,13.60
2022-11-02T00:46:14.597Z,13.66
2022-11-02T00:48:41.119Z,13.74
2022-11-02T00:51:07.618Z,13.79
2022-11-02T00:53:34.098Z,13.84
2022-11-02T00:56:00.815Z,13.90
2022-11-02T00:58:27.296Z,13.97
2022-11-02T01:00:53.798Z,13.96
2022-11-02T01:03:20.320Z,14.01
2022-11-02T01:05:46.817Z,14.02
2022-11-02T01:08:13.547Z,14.00
2022-11-02T01:10:42.755Z,14.00
2022-11-02T01:13:12.110Z,13.99
2022-11-02T01:15:38.618Z,14.02
2022-11-02T01:18:05.977Z,14.02
2022-11-02T01:20:32.680Z,13.95
2022-11-02T01:22:59.364Z,13.97
2022-11-02T01:25:26.270Z,14.02
2022-11-02T01:27:52.760Z,14.02
2022-11-02T01:30:19.493Z,13.97
2022-11-02T01:32:46.053Z,13.93
2022-11-02T01:35:12.527Z,13.95
2022-11-02T01:37:39.465Z,13.91
2022-11-02T01:40:06.355Z,13.85
2022-11-02T01:42:32.969Z,13.84
2022-11-02T01:44:59.523Z,13.86
2022-11-02T01:47:31.359Z,13.87
2022-11-02T01:50:06.631Z,13.90
2022-11-02T01:52:36.435Z,13.94
2022-11-02T01:55:22.597Z,13.98
2022-11-02T01:58:12.704Z,13.97
2022-11-02T02:00:40.144Z,14.01
2022-11-02T02:03:12.567Z,13.98
2022-11-02T02:05:47.080Z,13.99
2022-11-02T02:08:17.978Z,13.90
2022-11-02T02:10:44.549Z,13.87
2022-11-02T02:13:12.199Z,13.83
2022-11-02T02:16:05.520Z,13.80
2022-11-02T02:18:49.603Z,13.75
2022-11-02T02:21:31.022Z,13.73
2022-11-02T02:24:31.021Z,13.73
2022-11-02T02:27:00.715Z,13.76
2022-11-02T02:29:30.181Z,13.78
2022-11-02T02:32:13.719Z,13.78
2022-11-02T02:34:53.807Z,13.78
2022-11-02T02:37:29.239Z,13.79
2022-11-02T02:40:00.271Z,13.74
2022-11-02T02:42:54.964Z,13.75
2022-11-02T02:45:39.397Z,13.79
2022-11-02T02:48:21.371Z,13.79
2022-11-02T02:50:50.518Z,13.78
2022-11-02T02:53:22.899Z,13.75
2022-11-02T02:55:50.684Z,13.76
2022-11-02T02:58:24.773Z,13.80
2022-11-02T03:00:55.768Z,13.79
2022-11-02T03:03:25.328Z,13.78
2022-11-02T03:06:20.676Z,13.80
2022-11-02T03:09:11.395Z,13.76
2022-11-02T03:11:49.746Z,13.66
2022-11-02T03:14:38.447Z,13.63
2022-11-02T03:17:15.570Z,13.63
2022-11-02T03:20:00.646Z,13.61
2022-11-02T03:22:34.917Z,13.65
2022-11-02T03:25:17.443Z,13.64
2022-11-02T03:28:08.176Z,13.59
2022-11-02T03:30:43.271Z,13.61
2022-11-02T03:33:20.682Z,13.60
2022-11-02T03:36:16.654Z,13.55
2022-11-02T03:38:56.173Z,13.53
2022-11-02T03:41:24.687Z,13.51
2022-11-02T03:43:57.209Z,13.46
2022-11-02T03:46:24.156Z,13.46
2022-11-02T03:48:54.308Z,13.45
2022-11-02T03:51:24.754Z,13.43
2022-11-02T03:53:59.831Z,13.41
2022-11-02T03:56:38.852Z,13.43
2022-11-02T03:59:05.541Z,13.38
2022-11-02T04:01:39.153Z,13.37
2022-11-02T04:04:05.927Z,13.34
2022-11-02T04:06:33.150Z,13.31
2022-11-02T04:09:00.224Z,13.24
2022-11-02T04:11:46.320Z,13.23
2022-11-02T04:14:42.510Z,13.22
2022-11-02T04:19:57.863Z,13.16
2022-11-02T04:22:43.162Z,13.12
2022-11-02T04:25:21.053Z,13.13
2022-11-02T04:27:52.261Z,13.17
2022-11-02T04:30:21.202Z,13.16
2022-11-02T04:33:08.662Z,13.15
2022-11-02T04:35:36.549Z,13.08
2022-11-02T04:38:21.947Z,13.07
2022-11-02T04:40:48.669Z,13.05
2022-11-02T04:43:15.232Z,13.04
2022-11-02T04:45:41.738Z,13.00
2022-11-02T04:48:09.871Z,12.98
2022-11-02T04:50:37.294Z,12.96
2022-11-02T04:53:07.126Z,12.99
2022-11-02T04:55:34.221Z,12.99
2022-11-02T04:58:00.959Z,13.01
2022-11-02T05:00:27.840Z,13.02
2022-11-02T05:02:54.441Z,12.98
2022-11-02T05:05:21.031Z,12.97
2022-11-02T05:07:47.530Z,13.00
2022-11-02T05:10:14.592Z,13.00
2022-11-02T05:12:41.448Z,12.97
2022-11-02T05:15:08.285Z,13.00
2022-11-02T05:17:34.879Z,13.05
2022-11-02T05:20:02.321Z,13.10
2022-11-02T05:22:28.890Z,13.08
2022-11-02T05:24:55.463Z,13.08
2022-11-02T05:27:22.025Z,13.03
2022-11-02T05:29:48.561Z,13.00
2022-11-02T05:32:15.081Z,13.00
2022-11-02T05:34:41.568Z,12.99
2022-11-02T05:37:08.193Z,12.98
2022-11-02T05:39:34.751Z,12.95
2022-11-02T05:42:01.414Z,12.90
2022-11-02T05:44:27.877Z,12.83
2022-11-02T05:46:54.406Z,12.79
2022-11-02T05:49:20.911Z,12.82
2022-11-02T05:51:47.416Z,12.79
2022-11-02T05:54:13.903Z,12.79
2022-11-02T05:56:43.111Z,12.98
2022-11-02T05:59:10.178Z,12.93
2022-11-02T06:01:36.767Z,12.84
2022-11-02T06:04:03.505Z,12.81
2022-11-02T06:06:30.037Z,12.77
2022-11-02T06:08:56.551Z,12.74
2022-11-02T06:11:23.418Z,12.68
2022-11-02T06:13:51.342Z,12.65
2022-11-02T06:16:22.996Z,12.62
2022-11-02T06:18:50.211Z,12.61
2022-11-02T06:21:16.734Z,12.58
2022-11-02T06:23:43.692Z,12.57
2022-11-02T06:26:11.366Z,12.54
2022-11-02T06:28:37.874Z,12.59
2022-11-02T06:31:04.563Z,12.59
2022-11-02T06:33:31.084Z,12.62
2022-11-02T06:35:58.044Z,12.57
2022-11-02T06:38:25.335Z,12.57
2022-11-02T06:41:04.077Z,12.59
2022-11-02T06:43:30.786Z,12.65
2022-11-02T06:45:58.425Z,12.68
2022-11-02T06:48:32.977Z,12.73
2022-11-02T06:51:01.668Z,12.79
2022-11-02T06:53:28.220Z,12.79
2022-11-02T06:55:56.056Z,12.80
2022-11-02T06:58:24.237Z,12.80
2022-11-02T07:00:51.595Z,12.82
2022-11-02T07:03:18.124Z,12.87
2022-11-02T07:05:51.390Z,12.87
2022-11-02T07:08:18.340Z,12.86
2022-11-02T07:10:45.414Z,12.87
2022-11-02T07:13:12.133Z,12.93
2022-11-02T07:15:39.789Z,12.92
2022-11-02T07:18:06.883Z,12.89
2022-11-02T07:20:33.690Z,12.89
2022-11-02T07:23:01.969Z,12.89
2022-11-02T07:25:33.501Z,12.87
2022-11-02T07:28:01.274Z,12.85
2022-11-02T07:30:32.933Z,12.82
2022-11-02T07:32:59.861Z,12.82
2022-11-02T07:35:26.959Z,12.82
2022-11-02T07:38:11.678Z,12.84
2022-11-02T07:40:39.167Z,12.80
2022-11-02T07:43:07.034Z,12.79
2022-11-02T07:45:33.860Z,12.83
2022-11-02T07:48:00.898Z,12.89
2022-11-02T07:50:27.586Z,12.92
2022-11-02T07:52:58.266Z,13.08
2022-11-02T07:55:28.526Z,13.21
2022-11-02T07:58:01.968Z,13.21
2022-11-02T08:00:31.415Z,13.21
2022-11-02T08:02:59.670Z,13.23
2022-11-02T08:05:27.798Z,13.19
2022-11-02T08:08:05.724Z,13.20
2022-11-02T08:10:37.401Z,13.15
2022-11-02T08:13:08.624Z,13.18
2022-11-02T08:15:35.236Z,13.21
2022-11-02T08:18:14.620Z,13.19
2022-11-02T08:20:41.789Z,13.22
2022-11-02T08:23:10.754Z,13.24
2022-11-02T08:25:38.661Z,13.26
2022-11-02T08:28:07.203Z,13.30
2022-11-02T08:30:34.084Z,13.32
2022-11-02T08:33:19.873Z,13.30
2022-11-02T08:35:47.991Z,13.37
2022-11-02T08:38:14.944Z,13.48
2022-11-02T08:40:41.993Z,13.53
2022-11-02T08:43:14.075Z,13.61
2022-11-02T08:46:13.287Z,13.67
2022-11-02T08:48:30.066Z,13.74
2022-11-02T08:50:59.461Z,13.84
2022-11-02T08:53:26.043Z,13.86
2022-11-02T08:55:52.612Z,13.95
2022-11-02T08:58:20.207Z,14.02
2022-11-02T09:00:46.754Z,14.14
2022-11-02T09:03:15.566Z,14.25
2022-11-02T09:05:44.240Z,14.32
2022-11-02T09:08:17.002Z,14.33
2022-11-02T09:10:44.214Z,14.31
2022-11-02T09:13:13.330Z,14.27
2022-11-02T09:15:40.202Z,14.21
2022-11-02T09:18:08.293Z,14.17
2022-11-02T09:20:35.634Z,14.16
2022-11-02T09:23:02.440Z,14.15
2022-11-02T09:25:29.053Z,14.13
2022-11-02T09:27:57.011Z,14.14
2022-11-02T09:30:25.621Z,14.10
2022-11-02T09:32:59.471Z,14.08
2022-11-02T09:35:28.075Z,14.12
2022-11-02T09:37:54.596Z,14.25
2022-11-02T09:40:24.324Z,14.32
2022-11-02T09:43:15.780Z,14.34
2022-11-02T09:46:06.489Z,14.28
2022-11-02T09:48:41.436Z,14.32
2022-11-02T09:51:11.858Z,14.33
2022-11-02T09:54:06.152Z,14.30
2022-11-02T09:56:34.717Z,14.22
2022-11-02T09:59:06.071Z,14.19
2022-11-02T10:01:51.533Z,14.16
2022-11-02T10:04:30.202Z,14.18
2022-11-02T10:07:18.363Z,14.13
2022-11-02T10:10:00.986Z,14.17
2022-11-02T10:12:46.053Z,14.12
2022-11-02T10:15:22.984Z,14.20
2022-11-02T10:17:56.579Z,14.30
2022-11-02T10:20:41.650Z,14.41
2022-11-02T10:23:12.452Z,14.57
2022-11-02T10:25:39.193Z,14.60
2022-11-02T10:28:15.649Z,14.57
2022-11-02T10:30:44.462Z,14.53
2022-11-02T10:33:15.110Z,14.48
2022-11-02T10:35:57.724Z,14.31
2022-11-02T10:38:56.294Z,14.35
2022-11-02T10:41:26.172Z,14.43
2022-11-02T10:44:06.839Z,14.53
2022-11-02T10:46:39.857Z,14.60
2022-11-02T10:49:16.279Z,14.72
2022-11-02T10:51:42.966Z,14.77
2022-11-02T10:54:17.703Z,14.86
2022-11-02T10:56:49.559Z,14.90
2022-11-02T10:59:23.605Z,14.94
2022-11-02T11:01:56.408Z,14.97
2022-11-02T11:04:26.573Z,14.97
2022-11-02T11:06:54.484Z,14.97
2022-11-02T11:09:24.897Z,14.97
2022-11-02T11:12:03.914Z,15.06
2022-11-02T11:20:36.286Z,15.17
2022-11-02T11:23:15.763Z,15.14
2022-11-02T11:25:43.027Z,15.16
2022-11-02T11:28:27.961Z,15.18
2022-11-02T11:31:17.914Z,15.23
2022-11-02T11:33:48.531Z,15.29
2022-11-02T11:36:31.244Z,15.25
2022-11-02T11:39:03.631Z,15.17
2022-11-02T11:41:32.827Z,15.14
2022-11-02T11:44:01.635Z,15.18
2022-11-02T11:46:44.435Z,15.13
2022-11-02T11:50:03.404Z,15.16
2022-11-02T11:52:36.282Z,15.19
2022-11-02T11:55:20.126Z,15.16
2022-11-02T11:57:46.839Z,15.09
2022-11-02T12:00:28.475Z,15.07
2022-11-02T12:03:12.617Z,14.99
2022-11-02T12:06:14.134Z,15.04
2022-11-02T12:09:11.947Z,14.95
2022-11-02T12:11:56.986Z,15.10
2022-11-02T12:15:07.363Z,15.35
2022-11-02T12:17:47.567Z,15.34
2022-11-02T12:20:35.686Z,15.22
2022-11-02T12:23:15.718Z,15.06
2022-11-02T12:26:05.823Z,15.04
2022-11-02T12:28:59.314Z,14.92
2022-11-02T12:31:37.050Z,14.90
2022-11-02T12:34:24.792Z,14.81
2022-11-02T12:37:35.830Z,14.98
2022-11-02T12:40:41.594Z,15.22
2022-11-02T12:43:29.988Z,15.38
2022-11-02T12:46:02.695Z,15.43
2022-11-02T12:48:32.206Z,15.39
2022-11-02T12:51:05.321Z,15.35
2022-11-02T12:53:48.978Z,15.20
2022-11-02T12:56:25.129Z,15.06
2022-11-02T12:58:52.319Z,15.05
2022-11-02T13:01:28.356Z,15.09
2022-11-02T13:04:01.863Z,15.24
2022-11-02T13:06:39.866Z,15.41
2022-11-02T13:09:15.019Z,15.41
2022-11-02T13:11:54.484Z,15.25
2022-11-02T13:14:23.516Z,15.08
2022-11-02T13:17:03.205Z,15.03
2022-11-02T13:19:39.239Z,15.29
2022-11-02T13:22:10.341Z,15.54
2022-11-02T13:24:47.570Z,15.78
2022-11-02T13:27:36.280Z,16.02
2022-11-02T13:30:13.189Z,16.19
2022-11-02T13:32:44.426Z,16.47
2022-11-02T13:35:29.420Z,16.41
2022-11-02T13:38:20.922Z,16.52
2022-11-02T13:41:08.375Z,16.48
2022-11-02T13:43:49.137Z,16.45
2022-11-02T13:46:37.747Z,16.23
2022-11-02T13:49:17.772Z,16.08
2022-11-02T13:51:49.404Z,15.93
2022-11-02T13:54:23.744Z,15.87
2022-11-02T13:56:57.433Z,15.78
2022-11-02T13:59:30.908Z,15.69
2022-11-02T14:02:00.505Z,15.57
2022-11-02T14:04:30.886Z,15.51
2022-11-02T14:07:00.632Z,15.54
2022-11-02T14:09:47.582Z,15.53
2022-11-02T14:12:22.937Z,15.60
2022-11-02T14:15:14.366Z,15.62
2022-11-02T14:18:14.692Z,15.62
2022-11-02T14:20:45.085Z,15.60
2022-11-02T14:23:11.644Z,15.58
2022-11-02T14:25:53.371Z,15.49
2022-11-02T14:28:22.950Z,15.39
2022-11-02T14:31:19.647Z,15.31
2022-11-02T14:33:52.091Z,15.23
2022-11-02T14:36:19.660Z,15.19
2022-11-02T14:41:59.954Z,15.12
2022-11-02T14:44:29.257Z,15.15
2022-11-02T14:47:04.729Z,15.11
2022-11-02T14:49:34.656Z,15.13
2022-11-02T14:52:06.535Z,15.13
2022-11-02T14:54:53.756Z,15.07
2022-11-02T14:57:39.981Z,14.99
2022-11-02T15:00:24.730Z,14.94
2022-11-02T15:02:54.968Z,14.90
2022-11-02T15:05:26.342Z,14.84
2022-11-02T15:08:04.311Z,14.79
2022-11-02T15:10:31.287Z,14.77
2022-11-02T15:13:19.653Z,14.70
2022-11-02T15:16:06.096Z,14.67
2022-11-02T15:18:36.136Z,14.58
2022-11-02T15:21:11.632Z,14.55
2022-11-02T15:24:02.291Z,14.51
2022-11-02T15:26:50.437Z,14.44
2022-11-02T15:29:30.969Z,14.38
2022-11-02T15:31:58.680Z,14.32
2022-11-02T15:34:35.490Z,14.27
2022-11-02T15:37:02.486Z,14.26
2022-11-02T15:39:31.821Z,14.27
2022-11-02T15:42:21.500Z,14.27
2022-11-02T15:44:50.763Z,14.21
2022-11-02T15:48:14.944Z,14.13
2022-11-02T15:50:44.464Z,14.08
2022-11-02T15:53:48.344Z,14.01
2022-11-02T15:56:29.978Z,13.96
2022-11-02T15:59:20.978Z,13.90
2022-11-02T16:02:08.862Z,13.86
2022-11-02T16:04:36.166Z,13.83
2022-11-02T16:07:07.165Z,13.79
2022-11-02T16:09:38.564Z,13.75
2022-11-02T16:12:19.123Z,13.74
2022-11-02T16:15:05.854Z,13.68
2022-11-02T16:17:32.426Z,13.62
2022-11-02T16:20:13.932Z,13.59
2022-11-02T16:22:41.300Z,13.57
2022-11-02T16:25:14.412Z,13.55
2022-11-02T16:27:40.992Z,13.60
2022-11-02T16:30:17.559Z,13.60
2022-11-02T16:32:45.415Z,13.55
2022-11-02T16:35:16.955Z,13.54
2022-11-02T16:37:44.548Z,13.53
2022-11-02T16:40:21.230Z,13.48
2022-11-02T16:42:49.863Z,13.45
2022-11-02T16:45:42.292Z,13.45
2022-11-02T16:48:25.587Z,13.43
2022-11-02T16:51:14.614Z,13.40
2022-11-02T16:53:42.253Z,13.37
2022-11-02T16:56:31.568Z,13.34
2022-11-02T16:59:06.081Z,13.31
2022-11-02T17:01:39.145Z,13.27
2022-11-02T17:04:22.579Z,13.21
2022-11-02T17:06:53.709Z,-141.29
2022-11-02T17:09:27.304Z,-141.29
2022-11-02T17:11:58.805Z,-141.29
2022-11-02T17:14:26.844Z,-141.29
2022-11-02T17:17:07.365Z,-141.29
2022-11-02T17:19:40.084Z,-141.29
2022-11-02T17:22:21.709Z,-141.29
2022-11-02T17:24:48.343Z,-141.29
2022-11-02T17:27:25.580Z,-141.29
2022-11-02T17:29:54.809Z,-141.29
2022-11-02T17:32:23.739Z,-141.29
2022-11-02T17:34:50.459Z,-141.29
2022-11-02T17:37:35.179Z,-141.29
2022-11-02T17:40:02.657Z,-141.29
2022-11-02T17:42:48.539Z,-141.29
2022-11-02T17:45:20.750Z,-141.29
2022-11-02T17:47:47.478Z,-141.29
2022-11-02T17:50:14.305Z,-141.29
2022-11-02T17:52:41.016Z,-141.29
2022-11-02T17:55:14.044Z,-141.29
2022-11-02T17:57:40.651Z,-141.29
2022-11-02T18:00:07.962Z,-141.29
2022-11-02T18:02:34.620Z,-141.29
2022-11-02T18:05:01.211Z,-141.29
2022-11-02T18:07:27.728Z,-141.29
2022-11-02T18:09:54.268Z,-141.29
2022-11-02T18:12:21.151Z,-141.29
2022-11-02T18:14:47.643Z,-141.29
2022-11-02T18:17:14.187Z,-141.29
2022-11-02T18:19:40.698Z,-141.29
2022-11-02T18:22:09.525Z,-141.29
2022-11-02T18:24:36.064Z,-141.29
2022-11-02T18:27:02.541Z,-141.29
2022-11-02T18:29:29.039Z,-141.29
2022-11-02T18:31:55.573Z,-141.29
2022-11-02T18:34:22.076Z,-141.29
2022-11-02T18:36:48.681Z,-141.29
2022-11-02T18:39:15.377Z,-141.29
2022-11-02T18:41:42.667Z,-141.29
2022-11-02T18:44:14.953Z,-141.29
2022-11-02T18:46:42.324Z,-141.29
2022-11-02T18:49:08.955Z,-141.29
2022-11-02T18:51:35.488Z,-141.29
2022-11-02T18:54:05.260Z,-141.29
2022-11-02T18:56:32.183Z,-141.29
2022-11-02T18:58:59.169Z,-141.29
2022-11-02T19:01:26.844Z,-141.29
2022-11-02T19:03:55.358Z,-141.29
2022-11-02T19:06:41.050Z,-141.29
2022-11-02T19:09:18.927Z,-141.29
2022-11-02T19:11:50.330Z,-141.29
2022-11-02T19:14:17.656Z,-141.29
2022-11-02T19:16:44.568Z,-141.29
2022-11-02T19:19:11.179Z,-141.29
2022-11-02T19:21:37.799Z,-141.29
2022-11-02T19:24:06.297Z,-141.29
2022-11-02T19:26:34.035Z,-141.29
2022-11-02T19:29:04.901Z,-141.29
2022-11-02T19:31:33.946Z,-141.29
2022-11-02T19:34:00.634Z,-141.29
2022-11-02T19:36:27.683Z,-141.29
2022-11-02T19:38:54.271Z,-141.29
2022-11-02T19:41:21.847Z,-141.29
2022-11-02T19:43:48.393Z,-141.29
2022-11-02T19:46:17.551Z,-141.29
2022-11-02T19:48:44.055Z,-141.29
2022-11-02T19:51:13.345Z,-141.29
2022-11-02T19:53:44.630Z,-141.29
2022-11-02T19:56:13.035Z,-141.29
2022-11-02T19:58:41.242Z,-141.29
2022-11-02T20:01:12.179Z,-141.29
2022-11-02T20:03:39.333Z,-141.29
2022-11-02T20:06:09.247Z,-141.29
2022-11-02T20:08:35.881Z,-141.29
2022-11-02T20:11:14.541Z,-141.29
2022-11-02T20:13:43.208Z,-141.29
2022-11-02T20:16:11.219Z,-141.29
2022-11-02T20:18:39.906Z,-141.29
2022-11-02T20:21:33.445Z,-141.29
2022-11-02T20:24:03.082Z,-141.29
2022-11-02T20:26:35.172Z,-141.29
2022-11-02T20:29:03.158Z,-141.29
2022-11-02T20:31:32.809Z,-141.29
2022-11-02T20:34:00.267Z,-141.29
2022-11-02T20:36:27.710Z,-141.29
2022-11-02T20:38:54.877Z,-141.29
2022-11-02T20:41:34.007Z,-141.29
2022-11-02T20:44:00.517Z,-141.29
2022-11-02T20:46:39.639Z,-141.29
2022-11-02T20:49:20.402Z,-141.29
2022-11-02T20:51:51.274Z,-141.29
2022-11-02T20:54:19.813Z,-141.29
2022-11-02T20:56:47.067Z,-141.29
2022-11-02T20:59:13.795Z,-141.29
2022-11-02T21:01:40.549Z,-141.29
2022-11-02T21:04:07.642Z,-141.29
2022-11-02T21:06:34.196Z,-141.29
2022-11-02T21:09:00.991Z,-141.29
2022-11-02T21:11:46.372Z,-141.29
2022-11-02T21:14:13.017Z,-141.29
2022-11-02T21:16:39.582Z,-141.29
2022-11-02T21:19:06.627Z,-141.29
2022-11-02T21:21:33.914Z,-141.29
2022-11-02T21:24:00.553Z,-141.29
2022-11-02T21:26:27.481Z,-141.29
2022-11-02T21:28:54.097Z,-141.29
2022-11-02T21:31:21.689Z,-141.29
2022-11-02T21:33:49.622Z,-141.29
2022-11-02T21:36:17.420Z,-141.29
2022-11-02T21:38:48.715Z,-141.29
2022-11-02T21:41:21.161Z,-141.29
2022-11-02T21:43:48.084Z,-141.29
2022-11-02T21:46:14.763Z,-141.29
2022-11-02T21:48:41.428Z,-141.29
2022-11-02T21:51:10.834Z,-141.29
2022-11-02T21:53:39.935Z,-141.29
2022-11-02T21:56:15.300Z,-141.29
2022-11-02T21:58:44.969Z,-141.29
2022-11-02T22:01:37.607Z,-141.29
2022-11-02T22:04:05.075Z,-141.29
2022-11-02T22:06:32.176Z,-141.29
2022-11-02T22:08:59.929Z,-141.29
2022-11-02T22:11:27.434Z,-141.29
2022-11-02T22:13:55.835Z,-141.29
2022-11-02T22:16:32.018Z,-141.29
2022-11-02T22:19:00.544Z,-141.29
2022-11-02T22:21:30.246Z,-141.29
2022-11-02T22:23:57.391Z,-141.29
2022-11-02T22:26:26.415Z,-141.29
2022-11-02T22:28:53.774Z,-141.29
2022-11-02T22:31:28.849Z,-141.29
2022-11-02T22:33:58.165Z,-141.29
2022-11-02T22:36:27.213Z,-141.29
2022-11-02T22:38:56.051Z,-141.29
2022-11-02T22:41:32.469Z,-141.29
2022-11-02T22:44:01.924Z,-141.29
2022-11-02T22:46:30.055Z,-141.29
2022-11-02T22:48:58.949Z,-141.29
2022-11-02T22:51:27.928Z,-141.29
2022-11-02T22:53:54.881Z,-141.29
2022-11-02T22:56:23.120Z,-141.29
2022-11-02T22:58:50.886Z,-141.29
2022-11-02T23:01:20.686Z,-141.29
2022-11-02T23:03:48.280Z,-141.29
2022-11-02T23:06:16.850Z,-141.29
2022-11-02T23:08:45.853Z,-141.29
2022-11-02T23:11:22.741Z,-141.29
2022-11-02T23:14:04.776Z,-141.29
2022-11-02T23:16:35.737Z,-141.29
2022-11-02T23:19:28.955Z,-141.29
2022-11-02T23:22:23.121Z,-141.29
2022-11-02T23:25:10.086Z,-141.29
2022-11-02T23:27:57.945Z,-141.29
2022-11-02T23:30:44.909Z,-141.29
2022-11-02T23:33:11.496Z,-141.29
2022-11-02T23:35:56.771Z,-141.29
2022-11-02T23:38:23.807Z,-141.29
2022-11-02T23:40:54.970Z,-141.29
2022-11-02T23:43:21.567Z,-141.29
2022-11-02T23:45:48.158Z,-141.29
2022-11-02T23:51:00.908Z,-141.29
2022-11-02T23:53:45.924Z,-141.29
2022-11-02T23:56:34.980Z,-141.29
2022-11-02T23:59:07.745Z,-141.29
