createdAt,value
2019-01-21T00:01:50.808Z,-1.00
2019-01-21T00:04:20.558Z,-1.00
2019-01-21T00:06:50.412Z,-1.00
2019-01-21T00:09:20.168Z,-1.00
2019-01-21T00:11:50.009Z,-1.10
2019-01-21T00:14:19.805Z,-1.10
2019-01-21T00:16:49.598Z,-1.10
2019-01-21T00:19:19.318Z,-1.10
2019-01-21T00:21:49.109Z,-1.10
2019-01-21T00:24:18.834Z,-1.10
2019-01-21T00:26:48.606Z,-1.10
2019-01-21T00:29:18.427Z,-1.10
2019-01-21T00:31:48.357Z,-1.10
2019-01-21T00:34:18.392Z,-1.20
2019-01-21T00:36:48.062Z,-1.20
2019-01-21T00:39:17.773Z,-1.30
2019-01-21T00:41:47.586Z,-1.30
2019-01-21T00:44:17.322Z,-1.30
2019-01-21T00:46:47.053Z,-1.30
2019-01-21T00:49:16.740Z,-1.30
2019-01-21T00:51:46.382Z,-1.30
2019-01-21T00:54:16.166Z,-1.30
2019-01-21T00:56:45.910Z,-1.20
2019-01-21T00:59:15.712Z,-1.20
2019-01-21T01:01:45.505Z,-1.20
2019-01-21T01:04:15.300Z,-1.20
2019-01-21T01:06:45.062Z,-1.10
2019-01-21T01:09:14.876Z,-1.10
2019-01-21T01:11:44.760Z,-1.10
2019-01-21T01:14:14.497Z,-1.10
2019-01-21T01:16:44.173Z,-1.10
2019-01-21T01:19:13.868Z,-1.10
2019-01-21T01:21:43.582Z,-1.10
2019-01-21T01:24:13.354Z,-1.10
2019-01-21T01:26:44.214Z,-1.10
2019-01-21T01:29:13.984Z,-1.10
2019-01-21T01:31:43.717Z,-1.10
2019-01-21T01:34:13.410Z,-1.10
2019-01-21T01:36:43.657Z,-1.00
2019-01-21T01:39:13.436Z,-0.90
2019-01-21T01:41:43.197Z,-0.90
2019-01-21T01:44:12.946Z,-1.00
2019-01-21T01:46:43.410Z,-1.00
2019-01-21T01:49:13.139Z,-1.00
2019-01-21T01:51:42.936Z,-1.00
2019-01-21T01:54:12.829Z,-1.00
2019-01-21T01:56:42.676Z,-1.00
2019-01-21T01:59:12.925Z,-1.00
2019-01-21T02:01:42.637Z,-0.90
2019-01-21T02:04:12.361Z,-0.90
2019-01-21T02:06:42.061Z,-0.80
2019-01-21T02:09:11.924Z,-0.90
2019-01-21T02:11:41.939Z,-0.80
2019-01-21T02:14:11.678Z,-0.90
2019-01-21T02:16:41.469Z,-0.90
2019-01-21T02:19:11.236Z,-0.90
2019-01-21T02:21:42.378Z,-0.90
2019-01-21T02:24:15.732Z,-0.90
2019-01-21T02:27:19.442Z,-0.90
2019-01-21T02:30:19.455Z,-0.90
2019-01-21T02:33:37.536Z,-0.90
2019-01-21T02:36:45.290Z,-0.90
2019-01-21T02:39:55.969Z,-1.00
2019-01-21T02:42:44.706Z,-1.00
2019-01-21T02:45:55.109Z,-0.90
2019-01-21T02:48:48.357Z,-1.00
2019-01-21T02:51:55.784Z,-1.10
2019-01-21T02:54:49.947Z,-1.10
2019-01-21T02:58:00.655Z,-1.20
2019-01-21T03:01:09.791Z,-1.30
2019-01-21T03:04:09.333Z,-1.40
2019-01-21T03:07:14.694Z,-1.30
2019-01-21T03:10:24.393Z,-1.30
2019-01-21T03:13:42.557Z,-1.40
2019-01-21T03:16:50.492Z,-1.50
2019-01-21T03:19:46.433Z,-1.60
2019-01-21T03:22:55.928Z,-1.50
2019-01-21T03:26:02.214Z,-1.50
2019-01-21T03:28:55.729Z,-1.50
2019-01-21T03:32:22.110Z,-1.50
2019-01-21T03:35:19.815Z,-1.50
2019-01-21T03:38:33.044Z,-1.50
2019-01-21T03:41:20.338Z,-1.50
2019-01-21T03:44:38.524Z,-1.60
2019-01-21T03:47:27.516Z,-1.60
2019-01-21T03:50:39.690Z,-1.60
2019-01-21T03:54:01.957Z,-1.70
2019-01-21T03:57:14.023Z,-1.70
2019-01-21T04:00:20.427Z,-1.70
2019-01-21T04:03:16.569Z,-1.70
2019-01-21T04:06:07.335Z,-1.70
2019-01-21T04:09:22.849Z,-1.70
2019-01-21T04:12:25.157Z,-1.70
2019-01-21T04:15:34.918Z,-1.80
2019-01-21T04:18:35.598Z,-1.90
2019-01-21T04:21:29.115Z,-1.90
2019-01-21T04:24:32.281Z,-2.00
2019-01-21T04:27:49.067Z,-2.00
2019-01-21T04:31:11.397Z,-1.90
2019-01-21T04:34:31.106Z,-1.90
2019-01-21T04:37:51.281Z,-1.90
2019-01-21T04:40:35.104Z,-1.80
2019-01-21T04:43:27.925Z,-1.80
2019-01-21T04:46:14.521Z,-1.90
2019-01-21T04:49:40.534Z,-1.90
2019-01-21T04:53:03.378Z,-2.00
2019-01-21T04:56:25.101Z,-1.90
2019-01-21T04:59:32.933Z,-2.00
2019-01-21T05:03:04.142Z,-2.00
2019-01-21T05:05:59.409Z,-2.00
2019-01-21T05:09:18.940Z,-1.90
2019-01-21T05:12:33.446Z,-2.00
2019-01-21T05:15:35.057Z,-2.10
2019-01-21T05:18:44.403Z,-2.10
2019-01-21T05:21:52.988Z,-2.10
2019-01-21T05:25:06.121Z,-2.10
2019-01-21T05:28:11.133Z,-2.10
2019-01-21T05:31:36.465Z,-2.10
2019-01-21T05:34:56.141Z,-2.10
2019-01-21T05:38:00.339Z,-2.00
2019-01-21T05:41:01.773Z,-2.00
2019-01-21T05:44:04.715Z,-2.00
2019-01-21T05:47:36.409Z,-2.00
2019-01-21T05:51:05.018Z,-1.90
2019-01-21T05:54:00.684Z,-1.90
2019-01-21T05:57:25.641Z,-2.00
2019-01-21T06:00:33.486Z,-2.00
2019-01-21T06:03:47.444Z,-1.90
2019-01-21T06:06:51.236Z,-2.00
2019-01-21T06:09:35.135Z,-2.00
2019-01-21T06:12:42.150Z,-2.10
2019-01-21T06:15:31.030Z,-2.10
2019-01-21T06:18:39.552Z,-2.20
2019-01-21T06:21:46.707Z,-2.20
2019-01-21T06:25:06.114Z,-2.20
2019-01-21T06:28:04.448Z,-2.20
2019-01-21T06:31:30.497Z,-2.20
2019-01-21T06:34:39.749Z,-2.20
2019-01-21T06:37:56.238Z,-2.20
2019-01-21T06:41:09.549Z,-2.30
2019-01-21T06:44:12.630Z,-2.30
2019-01-21T06:47:21.926Z,-2.30
2019-01-21T06:50:32.380Z,-2.30
2019-01-21T06:53:32.380Z,-2.20
2019-01-21T06:56:31.843Z,-2.10
2019-01-21T06:59:48.025Z,-2.10
2019-01-21T07:02:54.050Z,-2.00
2019-01-21T07:06:02.330Z,-2.10
2019-01-21T07:08:50.493Z,-2.00
2019-01-21T07:11:52.942Z,-2.00
2019-01-21T07:15:09.846Z,-2.00
2019-01-21T07:18:19.685Z,-1.90
2019-01-21T07:21:26.208Z,-1.90
2019-01-21T07:24:49.200Z,-1.90
2019-01-21T07:27:54.389Z,-1.80
2019-01-21T07:30:47.341Z,-1.80
2019-01-21T07:33:56.771Z,-1.80
2019-01-21T07:37:10.954Z,-1.60
2019-01-21T07:40:32.569Z,-1.60
2019-01-21T07:43:37.732Z,-1.70
2019-01-21T07:47:21.440Z,-1.70
2019-01-21T07:50:34.817Z,-1.70
2019-01-21T07:53:46.975Z,-1.70
2019-01-21T08:00:07.579Z,-1.60
2019-01-21T08:03:16.983Z,-1.50
2019-01-21T08:06:12.705Z,-1.50
2019-01-21T08:09:07.430Z,-1.50
2019-01-21T08:12:31.838Z,-1.40
2019-01-21T08:15:32.345Z,-1.40
2019-01-21T08:18:27.897Z,-1.20
2019-01-21T08:21:35.401Z,-1.10
2019-01-21T08:25:03.324Z,-1.00
2019-01-21T08:28:04.649Z,-0.90
2019-01-21T08:31:33.415Z,-0.80
2019-01-21T08:34:42.597Z,-0.80
2019-01-21T08:37:35.645Z,-0.70
2019-01-21T08:40:34.741Z,-0.60
2019-01-21T08:43:38.189Z,-0.60
2019-01-21T08:46:31.893Z,-0.60
2019-01-21T08:49:38.071Z,-0.50
2019-01-21T08:52:35.914Z,-0.50
2019-01-21T08:56:00.563Z,-0.40
2019-01-21T08:59:25.931Z,-0.40
2019-01-21T09:02:23.869Z,-0.30
2019-01-21T09:05:29.412Z,-0.10
2019-01-21T09:08:26.041Z,-0.10
2019-01-21T09:11:29.356Z,0.00
2019-01-21T09:15:04.317Z,0.00
2019-01-21T09:18:10.838Z,0.10
2019-01-21T09:21:32.261Z,0.30
2019-01-21T09:24:31.454Z,0.40
2019-01-21T09:27:45.217Z,0.50
2019-01-21T09:30:52.461Z,0.50
2019-01-21T09:34:01.453Z,0.60
2019-01-21T09:36:52.547Z,0.60
2019-01-21T09:40:11.748Z,0.70
2019-01-21T09:42:59.438Z,0.80
2019-01-21T09:46:05.833Z,0.90
2019-01-21T09:48:33.770Z,0.90
2019-01-21T09:51:06.395Z,1.10
2019-01-21T09:53:36.616Z,1.30
2019-01-21T09:56:07.184Z,1.40
2019-01-21T09:58:37.537Z,1.40
2019-01-21T10:01:08.258Z,1.50
2019-01-21T10:03:39.576Z,1.60
2019-01-21T10:06:10.725Z,1.60
2019-01-21T10:09:01.641Z,1.80
2019-01-21T10:12:10.329Z,1.90
2019-01-21T10:15:25.070Z,2.10
2019-01-21T10:18:22.096Z,2.50
2019-01-21T10:21:21.760Z,2.90
2019-01-21T10:24:19.274Z,3.20
2019-01-21T10:27:27.096Z,3.70
2019-01-21T10:30:26.173Z,4.20
2019-01-21T10:33:40.210Z,4.90
2019-01-21T10:36:44.457Z,5.60
2019-01-21T10:40:07.855Z,6.40
2019-01-21T10:43:21.832Z,7.20
2019-01-21T10:46:16.763Z,8.10
2019-01-21T10:49:22.660Z,8.90
2019-01-21T10:52:36.136Z,9.70
2019-01-21T10:55:41.800Z,10.30
2019-01-21T10:58:38.963Z,10.90
2019-01-21T11:01:35.346Z,11.30
2019-01-21T11:04:38.481Z,11.60
2019-01-21T11:08:04.273Z,11.90
2019-01-21T11:11:06.521Z,12.20
2019-01-21T11:14:32.093Z,12.50
2019-01-21T11:17:31.211Z,12.80
2019-01-21T11:20:40.617Z,13.10
2019-01-21T11:23:48.731Z,13.40
2019-01-21T11:26:49.797Z,13.60
2019-01-21T11:29:57.898Z,13.80
2019-01-21T11:32:53.545Z,13.90
2019-01-21T11:36:13.313Z,14.00
2019-01-21T11:39:26.047Z,14.10
2019-01-21T11:42:27.409Z,14.20
2019-01-21T11:45:24.473Z,14.30
2019-01-21T11:48:23.693Z,14.40
2019-01-21T11:51:45.002Z,14.20
2019-01-21T11:55:07.754Z,14.30
2019-01-21T11:58:23.249Z,14.40
2019-01-21T12:01:50.055Z,14.40
2019-01-21T12:04:35.802Z,14.20
2019-01-21T12:07:42.333Z,14.30
2019-01-21T12:10:53.434Z,14.40
2019-01-21T12:14:19.609Z,14.40
2019-01-21T12:17:07.997Z,14.40
2019-01-21T12:20:23.454Z,14.40
2019-01-21T12:23:34.202Z,14.40
2019-01-21T12:26:19.608Z,14.40
2019-01-21T12:29:21.253Z,14.30
2019-01-21T12:32:16.131Z,14.40
2019-01-21T12:35:13.085Z,14.60
2019-01-21T12:38:14.497Z,14.70
2019-01-21T12:40:56.454Z,14.80
2019-01-21T12:44:11.581Z,14.80
2019-01-21T12:46:49.090Z,14.70
2019-01-21T12:49:41.324Z,14.70
2019-01-21T12:52:38.871Z,14.70
2019-01-21T12:55:49.553Z,14.70
2019-01-21T12:58:45.669Z,14.90
2019-01-21T13:01:52.014Z,15.10
2019-01-21T13:05:08.473Z,15.30
2019-01-21T13:08:14.752Z,15.30
2019-01-21T13:11:23.805Z,15.00
2019-01-21T13:14:30.918Z,14.80
2019-01-21T13:17:41.689Z,14.50
2019-01-21T13:20:54.922Z,14.50
2019-01-21T13:24:07.849Z,14.50
2019-01-21T13:27:12.221Z,14.40
2019-01-21T13:30:40.993Z,14.40
2019-01-21T13:33:33.369Z,14.40
2019-01-21T13:36:52.723Z,14.50
2019-01-21T13:40:18.438Z,14.60
2019-01-21T13:43:03.582Z,14.50
2019-01-21T13:46:32.532Z,14.20
2019-01-21T13:49:27.991Z,13.80
2019-01-21T13:52:56.588Z,13.20
2019-01-21T13:55:33.645Z,12.70
2019-01-21T13:58:50.377Z,11.90
2019-01-21T14:01:57.969Z,11.20
2019-01-21T14:05:12.050Z,10.40
2019-01-21T14:08:04.481Z,9.70
2019-01-21T14:11:02.806Z,9.10
2019-01-21T14:14:03.078Z,8.60
2019-01-21T14:17:14.636Z,8.20
2019-01-21T14:20:01.125Z,7.70
2019-01-21T14:22:50.828Z,7.30
2019-01-21T14:25:47.046Z,6.90
2019-01-21T14:28:46.958Z,6.60
2019-01-21T14:32:04.677Z,6.30
2019-01-21T14:35:08.385Z,6.10
2019-01-21T14:38:11.425Z,5.70
2019-01-21T14:41:13.500Z,5.50
2019-01-21T14:44:26.226Z,5.20
2019-01-21T14:47:34.085Z,5.00
2019-01-21T14:50:25.306Z,4.70
2019-01-21T14:53:26.299Z,4.50
2019-01-21T14:56:19.711Z,4.40
2019-01-21T14:59:28.846Z,4.30
2019-01-21T15:02:20.895Z,4.10
2019-01-21T15:05:18.639Z,4.00
2019-01-21T15:08:11.262Z,3.80
2019-01-21T15:11:00.771Z,3.70
2019-01-21T15:13:39.983Z,3.60
2019-01-21T15:16:53.738Z,3.50
2019-01-21T15:19:50.523Z,3.30
2019-01-21T15:23:04.697Z,3.20
2019-01-21T15:25:40.585Z,3.10
2019-01-21T15:28:39.003Z,3.00
2019-01-21T15:31:58.490Z,2.80
2019-01-21T15:35:12.386Z,2.70
2019-01-21T15:38:15.819Z,2.60
2019-01-21T15:41:31.791Z,2.50
2019-01-21T15:44:26.324Z,2.40
2019-01-21T15:47:52.897Z,2.30
2019-01-21T15:51:21.860Z,2.20
2019-01-21T15:54:14.754Z,2.20
2019-01-21T15:57:34.069Z,2.10
2019-01-21T16:00:32.669Z,2.00
2019-01-21T16:03:28.238Z,2.00
2019-01-21T16:06:10.241Z,1.90
2019-01-21T16:09:16.101Z,1.90
2019-01-21T16:12:21.875Z,1.90
2019-01-21T16:15:03.834Z,1.80
2019-01-21T16:17:50.609Z,1.70
2019-01-21T16:20:57.350Z,1.70
2019-01-21T16:24:08.015Z,1.70
2019-01-21T16:27:24.799Z,1.60
2019-01-21T16:30:14.677Z,1.60
2019-01-21T16:33:14.888Z,1.50
2019-01-21T16:36:06.985Z,1.50
2019-01-21T16:39:01.618Z,1.50
2019-01-21T16:41:51.314Z,1.40
2019-01-21T16:44:21.087Z,1.40
2019-01-21T16:46:50.903Z,1.40
2019-01-21T16:49:20.702Z,1.40
2019-01-21T16:51:50.697Z,1.30
2019-01-21T16:54:20.513Z,1.30
2019-01-21T16:56:50.159Z,1.20
2019-01-21T16:59:19.960Z,1.10
2019-01-21T17:01:49.721Z,1.10
2019-01-21T17:04:19.520Z,1.10
2019-01-21T17:06:49.286Z,1.10
2019-01-21T17:09:18.981Z,1.00
2019-01-21T17:11:48.753Z,1.00
2019-01-21T17:14:18.596Z,1.00
2019-01-21T17:16:48.319Z,1.00
2019-01-21T17:19:18.157Z,1.00
2019-01-21T17:21:47.973Z,1.00
2019-01-21T17:24:17.785Z,0.90
2019-01-21T17:26:47.891Z,0.90
2019-01-21T17:29:17.589Z,0.90
2019-01-21T17:31:47.367Z,0.90
2019-01-21T17:34:17.017Z,0.90
2019-01-21T17:36:46.708Z,0.80
2019-01-21T17:39:16.502Z,0.80
2019-01-21T17:41:46.210Z,0.80
2019-01-21T17:44:15.979Z,0.80
2019-01-21T17:46:45.697Z,0.80
2019-01-21T17:49:15.594Z,0.80
2019-01-21T17:51:45.397Z,0.80
2019-01-21T17:54:15.201Z,0.70
2019-01-21T17:56:45.017Z,0.70
2019-01-21T17:59:14.686Z,0.70
2019-01-21T18:01:44.509Z,0.70
2019-01-21T18:04:14.300Z,0.70
2019-01-21T18:06:44.061Z,0.60
2019-01-21T18:09:13.803Z,0.60
2019-01-21T18:11:43.449Z,0.50
2019-01-21T18:14:13.350Z,0.40
2019-01-21T18:16:43.169Z,0.40
2019-01-21T18:19:13.663Z,0.40
2019-01-21T18:21:43.619Z,0.30
2019-01-21T18:24:13.256Z,0.40
2019-01-21T18:26:43.069Z,0.30
2019-01-21T18:29:12.697Z,0.30
2019-01-21T18:31:42.380Z,0.30
2019-01-21T18:34:12.055Z,0.20
2019-01-21T18:36:41.809Z,0.20
2019-01-21T18:39:14.592Z,0.20
2019-01-21T18:41:44.348Z,0.20
2019-01-21T18:44:14.105Z,0.20
2019-01-21T18:46:43.966Z,0.20
2019-01-21T18:49:13.667Z,0.10
2019-01-21T18:51:46.715Z,0.10
2019-01-21T18:54:14.781Z,0.10
2019-01-21T18:56:44.566Z,0.10
2019-01-21T18:59:14.290Z,0.10
2019-01-21T19:01:44.114Z,0.10
2019-01-21T19:04:13.844Z,0.10
2019-01-21T19:06:43.565Z,0.10
2019-01-21T19:09:13.597Z,0.10
2019-01-21T19:11:43.274Z,0.10
2019-01-21T19:14:13.068Z,0.10
2019-01-21T19:16:42.912Z,0.00
2019-01-21T19:19:12.652Z,0.00
2019-01-21T19:21:42.461Z,0.00
2019-01-21T19:24:12.241Z,0.00
2019-01-21T19:26:41.992Z,0.00
2019-01-21T19:29:11.817Z,0.00
2019-01-21T19:31:41.590Z,-0.10
2019-01-21T19:34:11.381Z,-0.10
2019-01-21T19:36:41.187Z,-0.10
2019-01-21T19:39:11.510Z,-0.20
2019-01-21T19:41:41.256Z,-0.10
2019-01-21T19:44:10.972Z,-0.20
2019-01-21T19:46:44.199Z,-0.20
2019-01-21T19:49:12.139Z,-0.30
2019-01-21T19:51:41.991Z,-0.30
2019-01-21T19:54:11.789Z,-0.30
2019-01-21T19:56:42.569Z,-0.30
2019-01-21T19:59:12.209Z,-0.30
2019-01-21T20:01:41.901Z,-0.40
2019-01-21T20:04:11.640Z,-0.40
2019-01-21T20:06:41.365Z,-0.40
2019-01-21T20:09:11.133Z,-0.40
2019-01-21T20:11:40.918Z,-0.50
2019-01-21T20:14:10.841Z,-0.50
2019-01-21T20:16:40.635Z,-0.60
2019-01-21T20:19:11.485Z,-0.60
2019-01-21T20:21:41.234Z,-0.60
2019-01-21T20:24:11.001Z,-0.70
2019-01-21T20:26:40.757Z,-0.70
2019-01-21T20:29:10.458Z,-0.70
2019-01-21T20:31:40.224Z,-0.70
2019-01-21T20:34:10.039Z,-0.70
2019-01-21T20:36:39.794Z,-0.70
2019-01-21T20:39:10.410Z,-0.60
2019-01-21T20:41:40.133Z,-0.60
2019-01-21T20:44:09.812Z,-0.60
2019-01-21T20:46:39.525Z,-0.60
2019-01-21T20:49:09.233Z,-0.60
2019-01-21T20:51:40.313Z,-0.60
2019-01-21T20:54:10.056Z,-0.60
2019-01-21T20:56:39.751Z,-0.60
2019-01-21T20:59:09.542Z,-0.70
2019-01-21T21:01:39.281Z,-0.70
2019-01-21T21:04:09.032Z,-0.70
2019-01-21T21:06:38.678Z,-0.70
2019-01-21T21:09:09.947Z,-0.80
2019-01-21T21:11:39.682Z,-0.80
2019-01-21T21:14:09.371Z,-0.90
2019-01-21T21:16:39.237Z,-1.00
2019-01-21T21:19:09.009Z,-1.00
2019-01-21T21:21:38.769Z,-1.00
2019-01-21T21:24:08.565Z,-1.10
2019-01-21T21:26:38.334Z,-1.20
2019-01-21T21:29:10.544Z,-1.20
2019-01-21T21:31:40.191Z,-1.30
2019-01-21T21:34:09.864Z,-1.40
2019-01-21T21:36:39.574Z,-1.40
2019-01-21T21:39:09.801Z,-1.50
2019-01-21T21:41:39.538Z,-1.50
2019-01-21T21:44:09.393Z,-1.60
2019-01-21T21:46:39.749Z,-1.60
2019-01-21T21:49:09.548Z,-1.60
2019-01-21T21:51:39.342Z,-1.60
2019-01-21T21:54:09.122Z,-1.60
2019-01-21T21:56:38.901Z,-1.70
2019-01-21T21:59:08.649Z,-1.70
2019-01-21T22:01:40.127Z,-1.70
2019-01-21T22:04:10.119Z,-1.70
2019-01-21T22:06:39.850Z,-1.80
2019-01-21T22:09:09.798Z,-1.80
2019-01-21T22:11:39.523Z,-1.80
2019-01-21T22:14:09.215Z,-1.90
2019-01-21T22:16:38.937Z,-1.90
2019-01-21T22:19:08.786Z,-1.90
2019-01-21T22:21:38.610Z,-2.00
2019-01-21T22:24:09.480Z,-1.90
2019-01-21T22:26:39.277Z,-1.90
2019-01-21T22:29:08.977Z,-1.90
2019-01-21T22:31:38.682Z,-1.90
2019-01-21T22:34:08.482Z,-1.90
2019-01-21T22:36:38.781Z,-1.90
2019-01-21T22:39:09.426Z,-1.90
2019-01-21T22:41:39.132Z,-1.90
2019-01-21T22:44:08.806Z,-1.90
2019-01-21T22:46:38.637Z,-1.90
2019-01-21T22:49:08.601Z,-1.90
2019-01-21T22:51:38.338Z,-1.90
2019-01-21T22:54:08.087Z,-2.00
2019-01-21T22:56:37.821Z,-2.00
2019-01-21T22:59:07.487Z,-2.00
2019-01-21T23:01:37.945Z,-1.90
2019-01-21T23:04:07.647Z,-1.90
2019-01-21T23:06:37.346Z,-1.90
2019-01-21T23:09:09.533Z,-1.90
2019-01-21T23:11:39.325Z,-1.90
2019-01-21T23:14:09.818Z,-1.90
2019-01-21T23:16:39.574Z,-1.90
2019-01-21T23:19:09.342Z,-1.90
2019-01-21T23:21:39.093Z,-2.00
2019-01-21T23:24:08.946Z,-2.00
2019-01-21T23:26:38.821Z,-2.00
2019-01-21T23:29:08.611Z,-2.10
2019-01-21T23:31:38.363Z,-2.10
2019-01-21T23:34:08.099Z,-2.10
2019-01-21T23:36:37.849Z,-2.10
2019-01-21T23:39:08.911Z,-2.10
2019-01-21T23:41:38.701Z,-2.10
2019-01-21T23:44:08.429Z,-2.20
2019-01-21T23:46:38.151Z,-2.20
2019-01-21T23:49:07.872Z,-2.30
2019-01-21T23:51:37.515Z,-2.30
2019-01-21T23:54:07.614Z,-2.30
2019-01-21T23:56:38.444Z,-2.40
2019-01-21T23:59:08.150Z,-2.40
