createdAt,value
2018-10-17T00:01:21.168Z,15.90
2018-10-17T00:03:50.282Z,15.90
2018-10-17T00:06:19.453Z,15.90
2018-10-17T00:08:48.490Z,15.90
2018-10-17T00:11:17.533Z,15.90
2018-10-17T00:13:46.541Z,15.80
2018-10-17T00:16:15.721Z,15.80
2018-10-17T00:18:44.740Z,15.80
2018-10-17T00:21:13.827Z,15.80
2018-10-17T00:23:42.965Z,15.80
2018-10-17T00:26:12.049Z,15.80
2018-10-17T00:28:41.123Z,15.80
2018-10-17T00:31:10.294Z,15.70
2018-10-17T00:33:40.358Z,15.70
2018-10-17T00:36:09.469Z,15.70
2018-10-17T00:38:38.504Z,15.70
2018-10-17T00:41:07.604Z,15.70
2018-10-17T00:43:36.622Z,15.60
2018-10-17T00:46:05.943Z,15.60
2018-10-17T00:48:34.997Z,15.60
2018-10-17T00:51:04.025Z,15.60
2018-10-17T00:53:33.215Z,15.60
2018-10-17T00:56:02.324Z,15.70
2018-10-17T00:58:31.321Z,15.70
2018-10-17T01:01:00.336Z,15.70
2018-10-17T01:03:29.407Z,15.70
2018-10-17T01:05:58.457Z,15.70
2018-10-17T01:08:27.574Z,15.70
2018-10-17T01:10:56.699Z,15.70
2018-10-17T01:13:25.818Z,15.60
2018-10-17T01:15:54.906Z,15.60
2018-10-17T01:18:23.968Z,15.60
2018-10-17T01:20:53.020Z,15.60
2018-10-17T01:23:22.047Z,15.60
2018-10-17T01:25:51.138Z,15.50
2018-10-17T01:28:20.235Z,15.50
2018-10-17T01:30:49.356Z,15.50
2018-10-17T01:33:18.436Z,15.50
2018-10-17T01:35:47.525Z,15.40
2018-10-17T01:38:16.638Z,15.40
2018-10-17T01:40:45.734Z,15.40
2018-10-17T01:43:14.883Z,15.30
2018-10-17T01:45:43.902Z,15.30
2018-10-17T01:48:13.008Z,15.30
2018-10-17T01:50:42.088Z,15.20
2018-10-17T01:53:11.278Z,15.20
2018-10-17T01:55:40.312Z,15.20
2018-10-17T01:58:09.325Z,15.10
2018-10-17T02:00:38.362Z,15.10
2018-10-17T02:03:07.386Z,15.00
2018-10-17T02:05:36.496Z,15.00
2018-10-17T02:08:05.590Z,15.00
2018-10-17T02:10:34.703Z,15.00
2018-10-17T02:13:03.848Z,14.90
2018-10-17T02:15:32.864Z,14.90
2018-10-17T02:18:01.973Z,14.90
2018-10-17T02:20:31.086Z,14.90
2018-10-17T02:23:00.194Z,14.90
2018-10-17T02:25:29.238Z,14.80
2018-10-17T02:27:58.341Z,14.80
2018-10-17T02:30:27.394Z,14.80
2018-10-17T02:32:56.486Z,14.80
2018-10-17T02:35:25.494Z,14.80
2018-10-17T02:37:54.641Z,14.70
2018-10-17T02:40:23.709Z,14.70
2018-10-17T02:42:52.804Z,14.70
2018-10-17T02:45:21.910Z,14.70
2018-10-17T02:47:50.983Z,14.70
2018-10-17T02:50:20.097Z,14.70
2018-10-17T02:52:49.181Z,14.70
2018-10-17T02:55:18.218Z,14.70
2018-10-17T02:57:47.256Z,14.70
2018-10-17T03:00:16.387Z,14.60
2018-10-17T03:02:45.366Z,14.60
2018-10-17T03:05:14.450Z,14.60
2018-10-17T03:07:43.553Z,14.60
2018-10-17T03:10:12.615Z,14.60
2018-10-17T03:12:41.692Z,14.60
2018-10-17T03:15:10.728Z,14.60
2018-10-17T03:17:39.742Z,14.60
2018-10-17T03:20:09.916Z,14.60
2018-10-17T03:22:38.920Z,14.60
2018-10-17T03:25:08.838Z,14.50
2018-10-17T03:27:37.856Z,14.50
2018-10-17T03:30:06.904Z,14.50
2018-10-17T03:32:35.922Z,14.50
2018-10-17T03:35:05.498Z,14.50
2018-10-17T03:37:35.574Z,14.40
2018-10-17T03:40:04.949Z,14.40
2018-10-17T03:42:34.066Z,14.40
2018-10-17T03:45:03.152Z,14.30
2018-10-17T03:47:32.168Z,14.30
2018-10-17T03:50:01.379Z,14.30
2018-10-17T03:52:30.338Z,14.20
2018-10-17T03:54:59.434Z,14.20
2018-10-17T03:57:28.583Z,14.10
2018-10-17T03:59:57.597Z,14.10
2018-10-17T04:02:26.617Z,14.10
2018-10-17T04:04:55.626Z,14.00
2018-10-17T04:07:24.771Z,14.00
2018-10-17T04:09:53.781Z,14.00
2018-10-17T04:12:22.899Z,14.00
2018-10-17T04:14:51.989Z,13.90
2018-10-17T04:17:20.986Z,13.90
2018-10-17T04:19:49.976Z,13.90
2018-10-17T04:22:19.006Z,13.90
2018-10-17T04:24:47.973Z,13.90
2018-10-17T04:27:16.990Z,13.90
2018-10-17T04:29:46.023Z,13.80
2018-10-17T04:32:15.023Z,13.80
2018-10-17T04:34:44.110Z,13.80
2018-10-17T04:37:13.225Z,13.80
2018-10-17T04:39:42.327Z,13.80
2018-10-17T04:42:11.405Z,13.80
2018-10-17T04:44:40.394Z,13.80
2018-10-17T04:47:09.575Z,13.80
2018-10-17T04:49:38.619Z,13.80
2018-10-17T04:52:07.700Z,13.80
2018-10-17T04:54:36.773Z,13.70
2018-10-17T04:57:06.441Z,13.70
2018-10-17T04:59:35.504Z,13.70
2018-10-17T05:02:04.580Z,13.70
2018-10-17T05:04:33.796Z,13.70
2018-10-17T05:07:02.903Z,13.70
2018-10-17T05:09:32.014Z,13.60
2018-10-17T05:12:01.118Z,13.60
2018-10-17T05:14:30.161Z,13.60
2018-10-17T05:16:59.351Z,13.60
2018-10-17T05:19:28.386Z,13.60
2018-10-17T05:21:57.476Z,13.60
2018-10-17T05:24:26.524Z,13.60
2018-10-17T05:26:55.567Z,13.60
2018-10-17T05:29:24.610Z,13.60
2018-10-17T05:31:53.633Z,13.50
2018-10-17T05:34:22.617Z,13.50
2018-10-17T05:36:51.801Z,13.50
2018-10-17T05:39:20.845Z,13.50
2018-10-17T05:41:49.882Z,13.50
2018-10-17T05:44:18.928Z,13.50
2018-10-17T05:46:48.105Z,13.50
2018-10-17T05:49:17.380Z,13.40
2018-10-17T05:51:46.497Z,13.40
2018-10-17T05:54:15.553Z,13.40
2018-10-17T05:56:44.582Z,13.40
2018-10-17T05:59:13.809Z,13.30
2018-10-17T06:01:42.951Z,13.30
2018-10-17T06:04:11.904Z,13.30
2018-10-17T06:06:41.018Z,13.30
2018-10-17T06:09:11.486Z,13.30
2018-10-17T06:11:40.778Z,13.30
2018-10-17T06:14:14.060Z,13.30
2018-10-17T06:16:43.323Z,13.30
2018-10-17T06:19:12.801Z,13.20
2018-10-17T06:21:41.856Z,13.20
2018-10-17T06:24:10.880Z,13.20
2018-10-17T06:26:39.983Z,13.20
2018-10-17T06:29:09.054Z,13.20
2018-10-17T06:31:38.274Z,13.20
2018-10-17T06:34:07.359Z,13.30
2018-10-17T06:36:36.328Z,13.30
2018-10-17T06:39:08.062Z,13.30
2018-10-17T06:41:37.094Z,13.30
2018-10-17T06:44:06.521Z,13.30
2018-10-17T06:46:35.617Z,13.40
2018-10-17T06:49:04.978Z,13.40
2018-10-17T06:51:34.070Z,13.50
2018-10-17T06:54:03.377Z,13.50
2018-10-17T06:56:32.437Z,13.60
2018-10-17T06:59:01.556Z,13.60
2018-10-17T07:01:30.551Z,13.70
2018-10-17T07:03:59.517Z,13.70
2018-10-17T07:06:28.656Z,13.70
2018-10-17T07:08:57.847Z,13.70
2018-10-17T07:11:27.210Z,13.80
2018-10-17T07:13:56.255Z,13.90
2018-10-17T07:16:25.415Z,13.90
2018-10-17T07:18:54.560Z,13.90
2018-10-17T07:21:23.567Z,14.00
2018-10-17T07:23:52.627Z,14.00
2018-10-17T07:26:21.649Z,14.00
2018-10-17T07:28:50.785Z,14.00
2018-10-17T07:31:19.837Z,14.10
2018-10-17T07:33:48.943Z,14.10
2018-10-17T07:36:18.150Z,14.20
2018-10-17T07:38:47.159Z,14.20
2018-10-17T07:41:16.289Z,14.20
2018-10-17T07:43:45.401Z,14.30
2018-10-17T07:46:14.388Z,14.30
2018-10-17T07:48:43.561Z,14.40
2018-10-17T07:51:12.617Z,14.40
2018-10-17T07:53:42.454Z,14.50
2018-10-17T07:56:11.534Z,14.50
2018-10-17T07:58:40.705Z,14.60
2018-10-17T08:01:09.800Z,14.60
2018-10-17T08:03:38.935Z,14.70
2018-10-17T08:06:13.063Z,14.80
2018-10-17T08:08:43.110Z,14.80
2018-10-17T08:11:12.782Z,14.90
2018-10-17T08:13:42.479Z,15.00
2018-10-17T08:16:11.865Z,15.00
2018-10-17T08:18:41.025Z,15.10
2018-10-17T08:21:10.281Z,15.20
2018-10-17T08:23:39.361Z,15.30
2018-10-17T08:26:08.367Z,15.40
2018-10-17T08:28:37.547Z,15.50
2018-10-17T08:31:07.997Z,15.50
2018-10-17T08:33:37.088Z,15.60
2018-10-17T08:36:06.386Z,15.70
2018-10-17T08:38:35.291Z,15.80
2018-10-17T08:41:04.632Z,15.90
2018-10-17T08:43:33.626Z,16.00
2018-10-17T08:46:02.751Z,16.10
2018-10-17T08:48:31.819Z,16.20
2018-10-17T08:51:00.981Z,16.30
2018-10-17T08:53:30.123Z,16.40
2018-10-17T08:55:59.231Z,16.50
2018-10-17T08:58:28.449Z,16.60
2018-10-17T09:00:57.571Z,16.70
2018-10-17T09:03:26.602Z,16.90
2018-10-17T09:05:55.774Z,17.00
2018-10-17T09:08:24.961Z,17.10
2018-10-17T09:10:53.981Z,17.20
2018-10-17T09:13:23.249Z,17.30
2018-10-17T09:15:52.391Z,17.30
2018-10-17T09:18:21.589Z,17.40
2018-10-17T09:20:51.067Z,17.50
2018-10-17T09:23:19.898Z,17.50
2018-10-17T09:25:48.984Z,17.60
2018-10-17T09:28:18.267Z,17.70
2018-10-17T09:30:47.330Z,17.80
2018-10-17T09:33:16.386Z,18.00
2018-10-17T09:35:45.610Z,18.10
2018-10-17T09:38:14.564Z,18.10
2018-10-17T09:40:43.670Z,18.20
2018-10-17T09:43:13.368Z,18.30
2018-10-17T09:45:42.442Z,18.30
2018-10-17T09:48:11.713Z,18.30
2018-10-17T09:50:40.682Z,18.40
2018-10-17T09:53:09.826Z,18.40
2018-10-17T09:55:38.845Z,18.40
2018-10-17T09:58:08.219Z,18.50
2018-10-17T10:00:42.702Z,18.60
2018-10-17T10:03:11.776Z,18.60
2018-10-17T10:05:40.754Z,18.70
2018-10-17T10:08:09.885Z,18.70
2018-10-17T10:10:39.029Z,18.70
2018-10-17T10:13:08.113Z,18.70
2018-10-17T10:15:37.133Z,18.80
2018-10-17T10:18:06.883Z,18.80
2018-10-17T10:20:36.384Z,18.90
2018-10-17T10:23:05.525Z,18.90
2018-10-17T10:25:34.561Z,19.00
2018-10-17T10:28:03.771Z,19.00
2018-10-17T10:30:32.978Z,19.10
2018-10-17T10:33:01.985Z,19.10
2018-10-17T10:35:31.540Z,19.10
2018-10-17T10:38:00.705Z,19.10
2018-10-17T10:40:29.847Z,19.20
2018-10-17T10:42:58.996Z,19.20
2018-10-17T10:45:28.159Z,19.20
2018-10-17T10:47:57.329Z,19.30
2018-10-17T10:50:26.384Z,19.30
2018-10-17T10:52:56.011Z,19.30
2018-10-17T10:55:25.061Z,19.40
2018-10-17T10:57:54.132Z,19.40
2018-10-17T11:00:23.363Z,19.40
2018-10-17T11:02:52.416Z,19.40
2018-10-17T11:05:21.538Z,19.40
2018-10-17T11:07:50.667Z,19.50
2018-10-17T11:10:19.807Z,19.50
2018-10-17T11:12:48.936Z,19.60
2018-10-17T11:15:17.943Z,19.60
2018-10-17T11:17:46.981Z,19.60
2018-10-17T11:20:16.082Z,19.70
2018-10-17T11:22:45.233Z,19.70
2018-10-17T11:25:15.183Z,19.80
2018-10-17T11:27:44.370Z,19.80
2018-10-17T11:30:13.380Z,19.90
2018-10-17T11:32:42.529Z,19.90
2018-10-17T11:35:11.848Z,19.90
2018-10-17T11:37:40.926Z,19.90
2018-10-17T11:40:10.114Z,20.00
2018-10-17T11:42:39.216Z,20.00
2018-10-17T11:45:08.335Z,20.00
2018-10-17T11:47:37.410Z,20.10
2018-10-17T11:50:08.049Z,20.10
2018-10-17T11:52:37.141Z,20.20
2018-10-17T11:55:07.062Z,20.30
2018-10-17T11:57:36.093Z,20.40
2018-10-17T12:00:07.053Z,20.30
2018-10-17T12:02:36.351Z,20.30
2018-10-17T12:05:07.644Z,20.40
2018-10-17T12:07:36.599Z,20.50
2018-10-17T12:10:05.934Z,20.50
2018-10-17T12:12:35.300Z,20.50
2018-10-17T12:15:05.357Z,20.60
2018-10-17T12:17:34.488Z,20.60
2018-10-17T12:20:03.777Z,20.70
2018-10-17T12:22:32.880Z,20.70
2018-10-17T12:25:01.947Z,20.80
2018-10-17T12:27:30.996Z,20.80
2018-10-17T12:30:00.093Z,20.90
2018-10-17T12:32:29.201Z,20.90
2018-10-17T12:34:58.517Z,20.90
2018-10-17T12:37:27.646Z,20.90
2018-10-17T12:39:57.178Z,20.80
2018-10-17T12:42:26.018Z,20.90
2018-10-17T12:44:55.116Z,20.90
2018-10-17T12:47:24.202Z,20.90
2018-10-17T12:49:53.447Z,20.90
2018-10-17T12:52:22.590Z,20.90
2018-10-17T12:54:51.687Z,20.90
2018-10-17T12:57:20.739Z,20.90
2018-10-17T12:59:49.853Z,21.00
2018-10-17T13:02:18.959Z,21.00
2018-10-17T13:04:48.743Z,21.00
2018-10-17T13:07:17.956Z,21.10
2018-10-17T13:09:47.101Z,21.10
2018-10-17T13:12:16.197Z,21.10
2018-10-17T13:14:45.249Z,21.10
2018-10-17T13:17:14.335Z,21.20
2018-10-17T13:19:43.637Z,21.20
2018-10-17T13:22:12.851Z,21.10
2018-10-17T13:24:42.093Z,21.10
2018-10-17T13:27:11.127Z,21.10
2018-10-17T13:29:40.887Z,21.10
2018-10-17T13:32:10.607Z,21.10
2018-10-17T13:34:39.735Z,21.10
2018-10-17T13:37:08.965Z,21.10
2018-10-17T13:39:37.917Z,21.20
2018-10-17T13:42:07.071Z,21.20
2018-10-17T13:44:36.191Z,21.20
2018-10-17T13:47:06.206Z,21.20
2018-10-17T13:49:35.409Z,21.20
2018-10-17T13:52:04.869Z,21.30
2018-10-17T13:54:34.083Z,21.30
2018-10-17T13:57:03.153Z,21.20
2018-10-17T13:59:32.311Z,21.30
2018-10-17T14:02:01.351Z,21.30
2018-10-17T14:04:30.457Z,21.40
2018-10-17T14:06:59.473Z,21.30
2018-10-17T14:09:28.484Z,21.40
2018-10-17T14:11:58.100Z,21.40
2018-10-17T14:14:27.291Z,21.30
2018-10-17T14:16:56.434Z,21.30
2018-10-17T14:19:25.527Z,21.30
2018-10-17T14:21:54.601Z,21.30
2018-10-17T14:24:23.826Z,21.40
2018-10-17T14:26:53.949Z,21.40
2018-10-17T14:29:24.260Z,21.40
2018-10-17T14:31:54.138Z,21.40
2018-10-17T14:34:23.286Z,21.40
2018-10-17T14:36:52.397Z,21.30
2018-10-17T14:39:22.593Z,21.30
2018-10-17T14:41:52.296Z,21.40
2018-10-17T14:44:21.470Z,21.30
2018-10-17T14:46:50.594Z,21.30
2018-10-17T14:49:19.773Z,21.40
2018-10-17T14:51:48.897Z,21.40
2018-10-17T14:54:18.134Z,21.40
2018-10-17T14:56:47.211Z,21.40
2018-10-17T14:59:16.351Z,21.40
2018-10-17T15:01:45.338Z,21.40
2018-10-17T15:04:16.130Z,21.40
2018-10-17T15:06:45.296Z,21.40
2018-10-17T15:09:14.558Z,21.40
2018-10-17T15:11:43.732Z,21.40
2018-10-17T15:14:12.946Z,21.40
2018-10-17T15:16:46.220Z,21.40
2018-10-17T15:19:15.278Z,21.40
2018-10-17T15:21:44.422Z,21.40
2018-10-17T15:24:14.696Z,21.40
2018-10-17T15:26:43.974Z,21.40
2018-10-17T15:29:13.487Z,21.40
2018-10-17T15:31:42.634Z,21.40
2018-10-17T15:34:12.330Z,21.40
2018-10-17T15:36:41.363Z,21.40
2018-10-17T15:39:11.372Z,21.40
2018-10-17T15:41:40.586Z,21.40
2018-10-17T15:44:10.210Z,21.40
2018-10-17T15:46:39.356Z,21.30
2018-10-17T15:49:08.431Z,21.30
2018-10-17T15:51:37.560Z,21.20
2018-10-17T15:54:06.694Z,21.30
2018-10-17T15:56:36.545Z,21.20
2018-10-17T15:59:05.714Z,21.20
2018-10-17T16:01:34.823Z,21.20
2018-10-17T16:04:03.944Z,21.20
2018-10-17T16:06:32.986Z,21.20
2018-10-17T16:09:02.159Z,21.20
2018-10-17T16:11:31.282Z,21.10
2018-10-17T16:14:00.458Z,21.10
2018-10-17T16:16:29.562Z,21.10
2018-10-17T16:18:58.819Z,21.10
2018-10-17T16:21:27.896Z,21.00
2018-10-17T16:23:57.084Z,21.00
2018-10-17T16:26:26.372Z,21.00
2018-10-17T16:28:55.505Z,20.90
2018-10-17T16:31:24.580Z,20.90
2018-10-17T16:33:53.710Z,20.80
2018-10-17T16:36:22.748Z,20.80
2018-10-17T16:38:51.850Z,20.70
2018-10-17T16:41:20.947Z,20.60
2018-10-17T16:43:50.068Z,20.60
2018-10-17T16:46:19.356Z,20.50
2018-10-17T16:48:48.622Z,20.50
2018-10-17T16:51:17.735Z,20.40
2018-10-17T16:53:46.830Z,20.40
2018-10-17T16:56:15.963Z,20.30
2018-10-17T16:58:45.175Z,20.20
2018-10-17T17:01:14.222Z,20.20
2018-10-17T17:03:43.499Z,20.10
2018-10-17T17:06:12.896Z,20.00
2018-10-17T17:08:41.914Z,20.00
2018-10-17T17:11:11.040Z,19.90
2018-10-17T17:13:41.217Z,19.80
2018-10-17T17:16:10.437Z,19.80
2018-10-17T17:18:39.530Z,19.70
2018-10-17T17:21:08.662Z,19.70
2018-10-17T17:23:37.722Z,19.60
2018-10-17T17:26:06.946Z,19.60
2018-10-17T17:28:36.068Z,19.60
2018-10-17T17:31:05.441Z,19.50
2018-10-17T17:33:34.578Z,19.50
2018-10-17T17:36:03.711Z,19.50
2018-10-17T17:38:32.726Z,19.40
2018-10-17T17:41:01.858Z,19.30
2018-10-17T17:43:30.914Z,19.20
2018-10-17T17:46:00.114Z,19.10
2018-10-17T17:48:29.239Z,19.10
2018-10-17T17:50:58.269Z,19.00
2018-10-17T17:53:27.423Z,19.00
2018-10-17T17:55:56.507Z,18.90
2018-10-17T17:58:26.250Z,18.90
2018-10-17T18:00:55.198Z,18.80
2018-10-17T18:03:24.302Z,18.70
2018-10-17T18:05:53.445Z,18.60
2018-10-17T18:08:22.473Z,18.50
2018-10-17T18:10:51.561Z,18.50
2018-10-17T18:13:20.687Z,18.40
2018-10-17T18:15:49.777Z,18.30
2018-10-17T18:18:19.041Z,18.30
2018-10-17T18:20:48.161Z,18.20
2018-10-17T18:23:17.212Z,18.20
2018-10-17T18:27:10.721Z,18.10
2018-10-17T18:29:39.803Z,18.10
2018-10-17T18:32:08.922Z,17.90
2018-10-17T18:34:38.679Z,17.90
2018-10-17T18:37:07.806Z,17.80
2018-10-17T18:39:36.922Z,17.80
2018-10-17T18:42:05.989Z,17.80
2018-10-17T18:44:35.199Z,17.70
2018-10-17T18:47:04.652Z,17.70
2018-10-17T18:49:33.671Z,17.60
2018-10-17T18:52:02.637Z,17.60
2018-10-17T18:54:31.695Z,17.50
2018-10-17T18:57:00.904Z,17.50
2018-10-17T18:59:29.841Z,17.40
2018-10-17T19:01:58.867Z,17.40
2018-10-17T19:04:27.977Z,17.40
2018-10-17T19:06:56.998Z,17.40
2018-10-17T19:09:26.070Z,17.30
2018-10-17T19:11:55.063Z,17.30
2018-10-17T19:14:24.042Z,17.30
2018-10-17T19:16:53.058Z,17.20
2018-10-17T19:19:22.038Z,17.20
2018-10-17T19:21:51.154Z,17.20
2018-10-17T19:31:22.726Z,17.10
2018-10-17T19:33:51.923Z,16.80
2018-10-17T19:36:21.068Z,16.80
2018-10-17T19:38:50.160Z,16.70
2018-10-17T19:41:19.356Z,16.70
2018-10-17T19:43:48.378Z,16.70
2018-10-17T19:46:17.426Z,16.80
2018-10-17T19:48:46.471Z,16.80
2018-10-17T19:51:15.502Z,16.70
2018-10-17T19:53:44.622Z,16.70
2018-10-17T19:56:13.668Z,16.70
2018-10-17T19:58:42.768Z,16.70
2018-10-17T20:01:11.858Z,16.70
2018-10-17T20:03:40.888Z,16.70
2018-10-17T20:06:09.965Z,16.60
2018-10-17T20:08:39.025Z,16.60
2018-10-17T20:11:08.057Z,16.60
2018-10-17T20:13:37.165Z,16.60
2018-10-17T20:16:06.343Z,16.60
2018-10-17T20:18:35.418Z,16.50
2018-10-17T20:21:04.460Z,16.50
2018-10-17T20:23:33.536Z,16.50
2018-10-17T20:26:02.650Z,16.40
2018-10-17T20:28:31.724Z,16.40
2018-10-17T20:31:00.693Z,16.40
2018-10-17T20:33:29.797Z,16.30
2018-10-17T20:35:58.942Z,16.30
2018-10-17T20:38:28.007Z,16.30
2018-10-17T20:40:57.141Z,16.30
2018-10-17T20:43:26.113Z,16.30
2018-10-17T20:45:55.191Z,16.20
2018-10-17T20:48:24.313Z,16.20
2018-10-17T20:50:53.351Z,16.20
2018-10-17T20:53:22.371Z,16.20
2018-10-17T20:55:51.428Z,16.10
2018-10-17T20:58:20.554Z,16.10
2018-10-17T21:00:49.639Z,16.00
2018-10-17T21:03:18.779Z,16.00
2018-10-17T21:05:47.922Z,15.90
2018-10-17T21:08:17.030Z,15.90
2018-10-17T21:10:46.530Z,15.90
2018-10-17T21:13:15.685Z,15.90
2018-10-17T21:15:45.729Z,15.80
2018-10-17T21:18:14.765Z,15.80
2018-10-17T21:20:43.900Z,15.80
2018-10-17T21:23:12.935Z,15.70
2018-10-17T21:25:42.047Z,15.70
2018-10-17T21:28:11.174Z,15.70
2018-10-17T21:30:40.222Z,15.70
2018-10-17T21:33:09.307Z,15.70
2018-10-17T21:35:38.304Z,15.80
2018-10-17T21:38:07.337Z,15.80
2018-10-17T21:40:36.392Z,15.70
2018-10-17T21:43:05.617Z,15.70
2018-10-17T21:45:34.723Z,15.70
2018-10-17T21:48:03.886Z,15.70
2018-10-17T21:50:32.967Z,15.80
2018-10-17T21:53:01.943Z,15.80
2018-10-17T21:55:30.981Z,15.80
2018-10-17T21:58:00.159Z,15.90
2018-10-17T22:00:29.168Z,15.90
2018-10-17T22:02:58.197Z,15.90
2018-10-17T22:05:27.362Z,15.90
2018-10-17T22:07:56.510Z,16.00
2018-10-17T22:10:25.656Z,16.00
2018-10-17T22:12:54.752Z,16.00
2018-10-17T22:15:23.860Z,16.00
2018-10-17T22:17:53.000Z,16.00
2018-10-17T22:20:22.046Z,16.00
2018-10-17T22:22:51.043Z,16.00
2018-10-17T22:25:20.066Z,16.00
2018-10-17T22:27:49.142Z,16.00
2018-10-17T22:30:18.153Z,16.00
2018-10-17T22:32:47.158Z,16.00
2018-10-17T22:35:16.190Z,16.00
2018-10-17T22:37:45.298Z,15.90
2018-10-17T22:40:15.323Z,16.00
2018-10-17T22:42:44.510Z,15.90
2018-10-17T22:45:13.612Z,15.90
2018-10-17T22:47:42.661Z,15.90
2018-10-17T22:50:12.021Z,15.90
2018-10-17T22:52:41.083Z,15.90
2018-10-17T22:55:10.316Z,15.90
2018-10-17T22:57:39.430Z,15.90
2018-10-17T23:00:09.186Z,15.90
2018-10-17T23:02:38.314Z,15.90
2018-10-17T23:05:07.434Z,15.90
2018-10-17T23:07:36.438Z,15.90
2018-10-17T23:10:05.670Z,15.90
2018-10-17T23:12:34.798Z,15.90
2018-10-17T23:15:05.356Z,15.90
2018-10-17T23:17:34.422Z,15.90
2018-10-17T23:20:03.619Z,15.90
2018-10-17T23:22:32.690Z,15.90
2018-10-17T23:25:01.688Z,15.90
2018-10-17T23:27:30.788Z,15.90
2018-10-17T23:29:59.902Z,15.90
2018-10-17T23:32:28.979Z,15.90
2018-10-17T23:34:58.080Z,15.90
2018-10-17T23:37:27.224Z,15.90
2018-10-17T23:39:56.301Z,15.90
2018-10-17T23:42:25.324Z,15.90
2018-10-17T23:44:54.372Z,15.90
2018-10-17T23:47:23.507Z,16.00
2018-10-17T23:49:52.568Z,16.00
2018-10-17T23:52:22.562Z,15.90
2018-10-17T23:54:51.642Z,15.90
2018-10-17T23:57:20.780Z,15.90
2018-10-17T23:59:49.901Z,15.90
