createdAt,value
2023-03-03T00:05:53.757Z,10.43
2023-03-03T00:16:16.994Z,10.20
2023-03-03T00:26:39.384Z,10.55
2023-03-03T00:37:00.615Z,10.30
2023-03-03T00:47:31.183Z,9.95
2023-03-03T00:57:53.248Z,9.52
2023-03-03T01:18:42.280Z,10.30
2023-03-03T01:29:03.852Z,9.52
2023-03-03T01:39:24.782Z,10.27
2023-03-03T01:49:51.354Z,9.68
2023-03-03T02:00:12.946Z,10.50
2023-03-03T02:10:35.560Z,9.63
2023-03-03T02:21:20.613Z,10.68
2023-03-03T02:31:43.352Z,10.43
2023-03-03T02:42:20.754Z,10.15
2023-03-03T02:52:46.511Z,9.68
2023-03-03T03:03:08.457Z,9.95
2023-03-03T03:13:33.030Z,10.38
2023-03-03T03:23:55.068Z,10.52
2023-03-03T03:34:17.151Z,10.35
2023-03-03T03:44:38.850Z,10.07
2023-03-03T03:55:00.373Z,10.48
2023-03-03T04:05:22.710Z,10.98
2023-03-03T04:15:45.087Z,10.45
2023-03-03T04:26:08.399Z,10.63
2023-03-03T04:36:30.468Z,11.38
2023-03-03T04:46:52.228Z,11.27
2023-03-03T04:57:14.194Z,11.35
2023-03-03T05:07:36.329Z,11.07
2023-03-03T05:17:57.791Z,10.48
2023-03-03T05:28:19.283Z,10.35
2023-03-03T05:38:40.224Z,11.05
2023-03-03T05:49:01.441Z,11.00
2023-03-03T05:59:22.597Z,11.43
2023-03-03T06:09:43.602Z,11.80
2023-03-03T06:20:05.306Z,11.73
2023-03-03T06:30:27.214Z,11.43
2023-03-03T06:40:48.689Z,11.88
2023-03-03T06:51:38.707Z,11.38
2023-03-03T07:02:00.201Z,11.73
2023-03-03T07:12:25.017Z,11.45
2023-03-03T07:22:46.600Z,12.20
2023-03-03T07:33:19.680Z,13.07
2023-03-03T07:43:47.880Z,13.13
2023-03-03T07:54:35.598Z,13.48
2023-03-03T08:04:57.185Z,13.38
2023-03-03T08:15:28.204Z,12.60
2023-03-03T08:25:50.976Z,13.05
2023-03-03T08:36:13.052Z,14.15
2023-03-03T08:46:34.459Z,13.35
2023-03-03T08:56:55.579Z,11.18
2023-03-03T09:07:16.657Z,11.00
2023-03-03T09:17:38.130Z,11.77
2023-03-03T09:28:00.046Z,11.05
2023-03-03T09:38:40.632Z,10.43
2023-03-03T09:49:14.688Z,10.73
2023-03-03T10:00:01.433Z,10.27
2023-03-03T10:10:50.403Z,8.88
2023-03-03T10:21:30.261Z,8.70
2023-03-03T10:32:13.315Z,8.13
2023-03-03T10:43:02.593Z,8.55
2023-03-03T10:53:32.990Z,7.20
2023-03-03T11:04:12.804Z,7.70
2023-03-03T11:14:37.851Z,6.47
2023-03-03T11:25:10.505Z,7.57
2023-03-03T11:35:46.621Z,7.20
2023-03-03T11:46:19.247Z,7.27
2023-03-03T11:56:43.140Z,6.82
2023-03-03T12:07:35.298Z,7.60
2023-03-03T12:18:05.567Z,7.38
2023-03-03T12:28:38.659Z,7.40
2023-03-03T12:39:33.745Z,7.40
2023-03-03T12:50:10.339Z,6.53
2023-03-03T13:00:48.007Z,7.20
2023-03-03T13:11:42.624Z,7.13
2023-03-03T13:22:14.323Z,6.72
2023-03-03T13:32:44.354Z,6.05
2023-03-03T13:43:14.035Z,5.55
2023-03-03T13:53:53.119Z,5.88
2023-03-03T14:04:23.826Z,6.55
2023-03-03T14:14:52.067Z,6.10
2023-03-03T14:25:15.081Z,5.80
2023-03-03T14:35:56.629Z,6.05
2023-03-03T14:46:27.212Z,5.47
2023-03-03T14:56:58.813Z,6.22
2023-03-03T15:07:36.696Z,5.72
2023-03-03T15:18:13.576Z,6.63
2023-03-03T15:28:54.762Z,6.70
2023-03-03T15:39:43.578Z,6.43
2023-03-03T15:50:16.527Z,6.03
2023-03-03T16:00:55.997Z,6.05
2023-03-03T16:11:29.143Z,5.97
2023-03-03T16:22:06.559Z,5.88
2023-03-03T16:32:36.734Z,6.13
2023-03-03T16:43:17.449Z,5.28
2023-03-03T16:53:41.208Z,5.53
2023-03-03T17:04:08.951Z,5.80
2023-03-03T17:15:05.384Z,6.32
2023-03-03T17:25:37.823Z,6.35
2023-03-03T17:36:05.215Z,6.07
2023-03-03T17:46:48.541Z,7.65
2023-03-03T17:57:28.345Z,7.18
2023-03-03T18:07:58.543Z,7.57
2023-03-03T18:18:42.656Z,7.05
2023-03-03T18:29:23.210Z,7.35
2023-03-03T18:39:51.294Z,7.13
2023-03-03T18:50:17.320Z,5.82
2023-03-03T19:00:48.856Z,6.15
2023-03-03T19:11:40.584Z,5.93
2023-03-03T19:22:27.446Z,5.50
2023-03-03T19:33:07.336Z,5.70
2023-03-03T19:43:53.288Z,5.38
2023-03-03T19:54:48.517Z,5.85
2023-03-03T20:05:15.725Z,5.47
2023-03-03T20:15:56.812Z,5.47
2023-03-03T20:26:35.200Z,5.30
2023-03-03T20:37:06.736Z,5.93
2023-03-03T20:47:34.100Z,5.85
2023-03-03T20:58:08.715Z,5.35
2023-03-03T21:08:46.943Z,6.22
2023-03-03T21:19:11.720Z,6.55
2023-03-03T21:29:35.095Z,5.95
2023-03-03T21:40:16.493Z,6.07
2023-03-03T21:50:41.373Z,6.32
2023-03-03T22:01:02.815Z,6.40
2023-03-03T22:11:24.278Z,6.88
2023-03-03T22:21:46.833Z,6.53
2023-03-03T22:32:07.901Z,7.47
2023-03-03T22:42:29.969Z,6.80
2023-03-03T22:52:51.057Z,7.28
2023-03-03T23:03:12.690Z,6.80
2023-03-03T23:13:35.385Z,7.93
2023-03-03T23:23:56.843Z,7.75
2023-03-03T23:34:18.038Z,7.30
2023-03-03T23:44:39.851Z,7.45
2023-03-03T23:55:00.832Z,7.47
