createdAt,value
2022-11-05T00:02:01.835Z,9.67
2022-11-05T00:04:47.086Z,9.74
2022-11-05T00:07:37.403Z,9.57
2022-11-05T00:10:18.981Z,9.52
2022-11-05T00:13:06.729Z,9.51
2022-11-05T00:15:52.161Z,9.52
2022-11-05T00:18:18.990Z,9.47
2022-11-05T00:20:47.932Z,9.19
2022-11-05T00:23:33.563Z,8.85
2022-11-05T00:26:02.485Z,8.76
2022-11-05T00:28:30.207Z,8.61
2022-11-05T00:31:09.898Z,8.54
2022-11-05T00:33:37.819Z,8.42
2022-11-05T00:36:09.839Z,8.34
2022-11-05T00:38:47.811Z,8.37
2022-11-05T00:41:14.514Z,8.36
2022-11-05T00:44:08.296Z,8.32
2022-11-05T00:46:39.021Z,8.39
2022-11-05T00:49:24.163Z,8.55
2022-11-05T00:52:10.800Z,8.52
2022-11-05T00:54:37.416Z,8.53
2022-11-05T00:57:04.902Z,8.53
2022-11-05T00:59:31.641Z,8.67
2022-11-05T01:01:58.779Z,8.65
2022-11-05T01:04:25.634Z,8.64
2022-11-05T01:06:54.559Z,8.55
2022-11-05T01:09:21.248Z,8.39
2022-11-05T01:11:51.666Z,8.55
2022-11-05T01:14:18.460Z,8.63
2022-11-05T01:16:45.612Z,8.60
2022-11-05T01:19:15.182Z,8.42
2022-11-05T01:21:44.467Z,8.57
2022-11-05T01:24:13.739Z,8.69
2022-11-05T01:26:43.003Z,8.58
2022-11-05T01:29:11.151Z,8.54
2022-11-05T01:31:40.564Z,8.68
2022-11-05T01:34:09.546Z,8.84
2022-11-05T01:36:38.917Z,8.85
2022-11-05T01:39:05.643Z,8.88
2022-11-05T01:41:34.715Z,8.87
2022-11-05T01:44:02.026Z,8.85
2022-11-05T01:46:28.746Z,8.92
2022-11-05T01:49:03.364Z,8.69
2022-11-05T01:51:33.817Z,8.84
2022-11-05T01:54:05.072Z,8.79
2022-11-05T01:56:39.813Z,8.77
2022-11-05T01:59:11.541Z,8.70
2022-11-05T02:01:43.097Z,8.71
2022-11-05T02:04:16.609Z,8.64
2022-11-05T02:06:46.319Z,8.74
2022-11-05T02:09:54.009Z,8.34
2022-11-05T02:12:22.766Z,8.26
2022-11-05T02:14:49.479Z,8.33
2022-11-05T02:17:41.583Z,8.06
2022-11-05T02:20:17.381Z,8.31
2022-11-05T02:23:12.566Z,8.43
2022-11-05T02:25:54.390Z,8.57
2022-11-05T02:28:45.718Z,8.54
2022-11-05T02:31:25.305Z,8.52
2022-11-05T02:34:10.859Z,8.59
2022-11-05T02:36:44.897Z,8.63
2022-11-05T02:39:55.913Z,8.52
2022-11-05T02:42:37.422Z,8.32
2022-11-05T02:45:19.270Z,8.24
2022-11-05T02:47:51.542Z,8.25
2022-11-05T02:50:23.158Z,8.22
2022-11-05T02:53:01.794Z,8.24
2022-11-05T02:55:42.183Z,8.23
2022-11-05T02:58:09.213Z,8.30
2022-11-05T03:00:43.188Z,8.36
2022-11-05T03:03:23.730Z,8.26
2022-11-05T03:06:00.792Z,8.31
2022-11-05T03:09:08.731Z,8.35
2022-11-05T03:12:02.543Z,8.25
2022-11-05T03:14:44.185Z,8.17
2022-11-05T03:17:26.030Z,8.10
2022-11-05T03:20:20.199Z,8.04
2022-11-05T03:22:55.411Z,8.05
2022-11-05T03:25:28.549Z,8.09
2022-11-05T03:28:00.573Z,8.06
2022-11-05T03:30:31.082Z,7.82
2022-11-05T03:33:06.060Z,7.92
2022-11-05T03:35:43.902Z,7.93
2022-11-05T03:38:35.712Z,8.14
2022-11-05T03:41:07.763Z,7.86
2022-11-05T03:43:45.071Z,7.87
2022-11-05T03:46:18.184Z,7.82
2022-11-05T03:48:53.062Z,7.75
2022-11-05T03:51:32.519Z,7.65
2022-11-05T03:54:03.571Z,7.51
2022-11-05T03:56:38.466Z,7.47
2022-11-05T03:59:24.494Z,7.28
2022-11-05T04:01:53.917Z,7.29
2022-11-05T04:04:22.898Z,7.37
2022-11-05T04:07:10.573Z,7.34
2022-11-05T04:09:55.874Z,7.19
2022-11-05T04:12:41.155Z,7.24
2022-11-05T04:15:08.735Z,7.21
2022-11-05T04:17:35.395Z,7.35
2022-11-05T04:20:20.581Z,7.37
2022-11-05T04:23:05.829Z,7.37
2022-11-05T04:25:32.634Z,7.51
2022-11-05T04:28:02.524Z,7.59
2022-11-05T04:30:31.300Z,7.48
2022-11-05T04:33:14.631Z,7.69
2022-11-05T04:35:46.428Z,7.70
2022-11-05T04:38:18.807Z,7.71
2022-11-05T04:40:47.804Z,7.70
2022-11-05T04:43:20.028Z,7.74
2022-11-05T04:45:49.123Z,7.64
2022-11-05T04:48:15.681Z,7.68
2022-11-05T04:50:44.755Z,7.85
2022-11-05T04:53:11.445Z,7.84
2022-11-05T04:55:38.186Z,7.82
2022-11-05T04:58:06.847Z,7.90
2022-11-05T05:00:33.401Z,7.72
2022-11-05T05:03:02.417Z,7.77
2022-11-05T05:05:30.552Z,7.92
2022-11-05T05:08:06.540Z,7.80
2022-11-05T05:10:33.065Z,7.77
2022-11-05T05:12:59.571Z,7.74
2022-11-05T05:15:28.600Z,7.87
2022-11-05T05:17:57.685Z,7.88
2022-11-05T05:20:42.829Z,7.57
2022-11-05T05:23:16.709Z,7.37
2022-11-05T05:25:45.451Z,7.64
2022-11-05T05:28:11.918Z,7.58
2022-11-05T05:30:38.404Z,7.51
2022-11-05T05:33:10.608Z,7.45
2022-11-05T05:35:37.422Z,7.48
2022-11-05T05:38:06.502Z,7.57
2022-11-05T05:40:33.024Z,7.45
2022-11-05T05:43:01.706Z,7.57
2022-11-05T05:45:30.583Z,7.54
2022-11-05T05:47:59.518Z,7.71
2022-11-05T05:50:25.999Z,7.73
2022-11-05T05:52:57.240Z,7.65
2022-11-05T05:55:23.816Z,7.59
2022-11-05T05:57:52.894Z,7.58
2022-11-05T06:00:21.613Z,7.62
2022-11-05T06:02:48.280Z,7.66
2022-11-05T06:05:17.146Z,7.71
2022-11-05T06:07:43.653Z,7.68
2022-11-05T06:10:10.232Z,7.60
2022-11-05T06:12:36.816Z,7.72
2022-11-05T06:15:03.966Z,7.62
2022-11-05T06:17:30.603Z,7.59
2022-11-05T06:19:59.586Z,7.52
2022-11-05T06:22:26.228Z,7.61
2022-11-05T06:24:55.112Z,7.46
2022-11-05T06:27:24.673Z,7.41
2022-11-05T06:29:56.204Z,7.50
2022-11-05T06:32:22.998Z,7.48
2022-11-05T06:34:49.619Z,7.51
2022-11-05T06:37:16.271Z,7.40
2022-11-05T06:39:42.746Z,7.42
2022-11-05T06:42:18.263Z,7.40
2022-11-05T06:44:45.537Z,7.45
2022-11-05T06:47:12.199Z,7.54
2022-11-05T06:49:39.923Z,7.53
2022-11-05T06:52:06.498Z,7.48
2022-11-05T06:54:33.027Z,7.45
2022-11-05T06:57:01.791Z,7.61
2022-11-05T06:59:28.336Z,7.57
2022-11-05T07:01:57.411Z,7.56
2022-11-05T07:04:23.934Z,7.45
2022-11-05T07:06:55.527Z,7.55
2022-11-05T07:09:24.285Z,7.58
2022-11-05T07:11:50.746Z,7.63
2022-11-05T07:14:17.233Z,7.67
2022-11-05T07:16:46.058Z,7.68
2022-11-05T07:19:12.669Z,7.78
2022-11-05T07:21:41.259Z,7.81
2022-11-05T07:24:08.247Z,7.80
2022-11-05T07:26:37.744Z,7.76
2022-11-05T07:29:04.269Z,7.82
2022-11-05T07:31:30.905Z,7.81
2022-11-05T07:34:00.957Z,7.86
2022-11-05T07:36:29.764Z,7.83
2022-11-05T07:39:00.465Z,7.90
2022-11-05T07:41:29.877Z,7.92
2022-11-05T07:43:56.400Z,7.89
2022-11-05T07:46:23.009Z,8.02
2022-11-05T07:48:49.510Z,7.99
2022-11-05T07:51:16.032Z,8.04
2022-11-05T07:53:45.446Z,8.13
2022-11-05T07:56:12.976Z,8.06
2022-11-05T07:58:42.085Z,8.14
2022-11-05T08:01:08.642Z,8.15
2022-11-05T08:03:38.786Z,8.17
2022-11-05T08:06:10.151Z,8.27
2022-11-05T08:08:36.680Z,8.28
2022-11-05T08:11:05.330Z,8.24
2022-11-05T08:13:32.329Z,8.29
2022-11-05T08:16:00.121Z,8.27
2022-11-05T08:18:33.202Z,8.34
2022-11-05T08:21:01.784Z,8.39
2022-11-05T08:23:29.990Z,8.33
2022-11-05T08:25:57.469Z,8.43
2022-11-05T08:28:26.172Z,8.48
2022-11-05T08:30:54.918Z,8.52
2022-11-05T08:33:23.414Z,8.62
2022-11-05T08:35:52.668Z,8.69
2022-11-05T08:38:20.180Z,8.71
2022-11-05T08:40:57.454Z,8.73
2022-11-05T08:43:26.601Z,8.83
2022-11-05T08:45:54.218Z,8.82
2022-11-05T08:48:21.153Z,8.71
2022-11-05T08:50:51.283Z,8.79
2022-11-05T08:53:18.621Z,8.70
2022-11-05T08:55:47.640Z,8.80
2022-11-05T08:58:19.848Z,8.85
2022-11-05T09:00:49.522Z,8.76
2022-11-05T09:03:17.098Z,8.76
2022-11-05T09:05:46.398Z,8.81
2022-11-05T09:08:17.944Z,8.89
2022-11-05T09:10:46.436Z,8.88
2022-11-05T09:13:18.935Z,8.90
2022-11-05T09:15:52.179Z,9.01
2022-11-05T09:18:22.564Z,8.94
2022-11-05T09:20:49.450Z,8.95
2022-11-05T09:23:16.406Z,9.01
2022-11-05T09:25:45.886Z,9.10
2022-11-05T09:28:17.592Z,9.02
2022-11-05T09:30:52.232Z,9.11
2022-11-05T09:33:40.679Z,9.21
2022-11-05T09:36:08.127Z,9.15
2022-11-05T09:38:35.652Z,9.22
2022-11-05T09:41:16.625Z,9.16
2022-11-05T09:43:50.342Z,9.08
2022-11-05T09:46:33.983Z,9.12
2022-11-05T09:49:07.427Z,9.31
2022-11-05T09:51:37.226Z,9.37
2022-11-05T09:54:06.174Z,9.33
2022-11-05T09:56:42.555Z,9.33
2022-11-05T09:59:22.676Z,9.28
2022-11-05T10:01:50.149Z,9.51
2022-11-05T10:04:26.675Z,9.56
2022-11-05T10:07:06.196Z,9.60
2022-11-05T10:09:38.101Z,9.55
2022-11-05T10:12:11.865Z,9.73
2022-11-05T10:14:47.318Z,9.76
2022-11-05T10:17:22.427Z,9.65
2022-11-05T10:20:16.273Z,9.66
2022-11-05T10:22:49.317Z,9.71
2022-11-05T10:25:23.896Z,9.78
2022-11-05T10:27:56.217Z,9.93
2022-11-05T10:30:27.968Z,9.99
2022-11-05T10:33:05.404Z,9.86
2022-11-05T10:35:35.299Z,9.84
2022-11-05T10:38:02.475Z,9.81
2022-11-05T10:40:37.554Z,9.90
2022-11-05T10:43:04.493Z,10.04
2022-11-05T10:45:40.495Z,10.14
2022-11-05T10:48:28.158Z,10.16
2022-11-05T10:50:59.994Z,10.26
2022-11-05T10:54:01.830Z,10.29
2022-11-05T10:56:40.268Z,10.17
2022-11-05T10:59:26.584Z,10.29
2022-11-05T11:02:01.254Z,10.33
2022-11-05T11:04:37.497Z,10.39
2022-11-05T11:07:05.015Z,10.57
2022-11-05T11:09:36.498Z,10.53
2022-11-05T11:12:21.936Z,10.52
2022-11-05T11:15:16.745Z,10.69
2022-11-05T11:17:43.271Z,10.72
2022-11-05T11:20:29.911Z,10.63
2022-11-05T11:23:14.045Z,10.80
2022-11-05T11:26:02.621Z,10.82
2022-11-05T11:29:09.024Z,10.65
2022-11-05T11:31:42.085Z,10.78
2022-11-05T11:34:25.598Z,10.87
2022-11-05T11:36:58.821Z,10.77
2022-11-05T11:39:29.087Z,10.81
2022-11-05T11:42:01.697Z,10.91
2022-11-05T11:44:36.688Z,10.93
2022-11-05T11:47:12.255Z,10.74
2022-11-05T11:49:41.834Z,10.93
2022-11-05T11:52:19.504Z,10.89
2022-11-05T11:54:51.351Z,10.79
2022-11-05T11:57:27.704Z,10.93
2022-11-05T12:00:12.696Z,10.91
2022-11-05T12:03:18.500Z,10.94
2022-11-05T12:05:53.884Z,10.88
2022-11-05T12:08:30.460Z,10.87
2022-11-05T12:11:55.374Z,10.97
2022-11-05T12:14:28.418Z,10.83
2022-11-05T12:16:57.208Z,10.96
2022-11-05T12:19:50.330Z,10.96
2022-11-05T12:22:25.168Z,10.95
2022-11-05T12:25:05.678Z,11.12
2022-11-05T12:28:12.618Z,11.09
2022-11-05T12:30:57.724Z,10.99
2022-11-05T12:33:38.493Z,11.13
2022-11-05T12:36:11.115Z,11.13
2022-11-05T12:39:14.986Z,11.13
2022-11-05T12:41:53.768Z,11.26
2022-11-05T12:44:26.363Z,11.21
2022-11-05T12:47:43.312Z,11.25
2022-11-05T12:50:36.261Z,11.23
2022-11-05T12:53:21.022Z,11.27
2022-11-05T12:55:49.579Z,11.14
2022-11-05T12:58:36.375Z,11.03
2022-11-05T13:01:15.046Z,11.24
2022-11-05T13:04:01.546Z,11.37
2022-11-05T13:06:40.223Z,11.47
2022-11-05T13:09:15.467Z,11.48
2022-11-05T13:11:53.541Z,11.46
2022-11-05T13:14:26.773Z,11.33
2022-11-05T13:17:07.234Z,11.18
2022-11-05T13:19:41.068Z,11.20
2022-11-05T13:22:14.574Z,11.39
2022-11-05T13:24:50.214Z,11.36
2022-11-05T13:27:19.645Z,11.14
2022-11-05T13:29:55.482Z,11.06
2022-11-05T13:32:27.266Z,11.25
2022-11-05T13:35:02.890Z,11.44
2022-11-05T13:37:57.246Z,11.04
2022-11-05T13:40:40.942Z,11.21
2022-11-05T13:43:26.137Z,11.26
2022-11-05T13:46:07.886Z,11.21
2022-11-05T13:48:50.701Z,11.16
2022-11-05T13:51:28.150Z,11.07
2022-11-05T13:54:13.112Z,11.18
2022-11-05T13:57:01.071Z,11.27
2022-11-05T13:59:46.814Z,11.15
2022-11-05T14:02:41.320Z,11.22
2022-11-05T14:05:20.058Z,11.00
2022-11-05T14:07:47.772Z,10.99
2022-11-05T14:10:35.264Z,11.12
2022-11-05T14:13:20.681Z,11.19
2022-11-05T14:16:06.731Z,11.12
2022-11-05T14:18:43.669Z,10.99
2022-11-05T14:21:27.856Z,11.00
2022-11-05T14:23:56.843Z,10.98
2022-11-05T14:26:29.155Z,10.98
2022-11-05T14:28:58.833Z,10.97
2022-11-05T14:31:54.566Z,10.89
2022-11-05T14:34:42.825Z,10.89
2022-11-05T14:37:22.390Z,10.91
2022-11-05T14:39:49.702Z,10.84
2022-11-05T14:42:28.269Z,10.93
2022-11-05T14:45:10.081Z,10.80
2022-11-05T14:47:43.417Z,10.85
2022-11-05T14:50:31.093Z,10.90
2022-11-05T14:53:07.473Z,10.85
2022-11-05T14:55:41.275Z,10.79
2022-11-05T14:58:33.538Z,10.82
2022-11-05T15:01:01.594Z,10.79
2022-11-05T15:03:46.954Z,10.86
2022-11-05T15:06:19.757Z,10.87
2022-11-05T15:08:49.301Z,10.77
2022-11-05T15:11:30.119Z,10.70
2022-11-05T15:13:56.755Z,10.65
2022-11-05T15:16:44.287Z,10.63
2022-11-05T15:19:30.947Z,10.62
2022-11-05T15:22:03.483Z,10.61
2022-11-05T15:24:31.269Z,10.56
2022-11-05T15:27:12.969Z,10.64
2022-11-05T15:29:44.502Z,10.63
2022-11-05T15:32:25.276Z,10.59
2022-11-05T15:34:56.502Z,10.52
2022-11-05T15:37:26.032Z,10.52
2022-11-05T15:39:54.646Z,10.54
2022-11-05T15:42:27.493Z,10.62
2022-11-05T15:44:58.391Z,10.49
2022-11-05T15:47:27.546Z,10.63
2022-11-05T15:49:58.227Z,10.64
2022-11-05T15:52:36.326Z,10.58
2022-11-05T15:55:10.525Z,10.66
2022-11-05T15:57:40.614Z,10.38
2022-11-05T16:00:18.690Z,10.35
2022-11-05T16:02:55.689Z,10.43
2022-11-05T16:05:23.846Z,10.35
2022-11-05T16:07:52.847Z,10.53
2022-11-05T16:10:28.691Z,10.55
2022-11-05T16:12:55.273Z,10.48
2022-11-05T16:15:25.681Z,10.42
2022-11-05T16:17:57.693Z,10.43
2022-11-05T16:20:29.461Z,10.37
2022-11-05T16:23:03.824Z,10.47
2022-11-05T16:25:47.260Z,10.37
2022-11-05T16:28:28.162Z,10.38
2022-11-05T16:31:00.368Z,10.41
2022-11-05T16:33:53.376Z,10.37
2022-11-05T16:36:22.781Z,10.30
2022-11-05T16:38:49.767Z,10.42
2022-11-05T16:41:21.928Z,10.51
2022-11-05T16:43:58.778Z,10.34
2022-11-05T16:46:31.322Z,10.44
2022-11-05T16:48:57.942Z,10.22
2022-11-05T16:51:28.360Z,10.27
2022-11-05T16:53:55.047Z,10.22
2022-11-05T16:56:22.639Z,10.17
2022-11-05T16:58:52.446Z,10.08
2022-11-05T17:01:22.272Z,10.05
2022-11-05T17:03:50.505Z,9.97
2022-11-05T17:06:18.392Z,10.21
2022-11-05T17:08:45.718Z,9.96
2022-11-05T17:11:20.690Z,10.15
2022-11-05T17:13:51.115Z,10.04
2022-11-05T17:16:18.011Z,10.07
2022-11-05T17:18:44.849Z,9.84
2022-11-05T17:21:12.673Z,10.01
2022-11-05T17:23:41.707Z,9.70
2022-11-05T17:26:11.673Z,9.64
2022-11-05T17:28:41.659Z,9.41
2022-11-05T17:31:14.467Z,9.42
2022-11-05T17:33:44.187Z,9.46
2022-11-05T17:36:14.742Z,9.50
2022-11-05T17:38:43.783Z,9.40
2022-11-05T17:41:15.716Z,9.25
2022-11-05T17:43:45.177Z,9.21
2022-11-05T17:46:19.226Z,9.13
2022-11-05T17:48:46.472Z,9.29
2022-11-05T17:51:15.855Z,9.18
2022-11-05T17:53:43.465Z,9.23
2022-11-05T17:56:29.183Z,9.21
2022-11-05T17:59:05.524Z,9.22
2022-11-05T18:01:43.571Z,9.16
2022-11-05T18:04:10.628Z,9.12
2022-11-05T18:06:41.039Z,9.03
2022-11-05T18:09:10.655Z,9.13
2022-11-05T18:11:42.685Z,9.18
2022-11-05T18:14:11.663Z,9.00
2022-11-05T18:16:38.194Z,8.98
2022-11-05T18:19:05.254Z,9.00
2022-11-05T18:21:31.965Z,9.00
2022-11-05T18:23:58.574Z,9.08
2022-11-05T18:26:25.086Z,9.07
2022-11-05T18:28:54.167Z,9.00
2022-11-05T18:31:23.204Z,8.94
2022-11-05T18:33:50.661Z,8.99
2022-11-05T18:36:22.971Z,9.03
2022-11-05T18:38:51.819Z,9.08
2022-11-05T18:41:20.341Z,9.03
2022-11-05T18:43:49.624Z,8.95
2022-11-05T18:46:43.231Z,8.92
2022-11-05T18:49:05.817Z,8.99
2022-11-05T18:51:38.029Z,9.05
2022-11-05T18:54:10.338Z,9.01
2022-11-05T18:56:39.818Z,9.18
2022-11-05T18:59:35.245Z,9.00
2022-11-05T19:01:55.241Z,9.05
2022-11-05T19:04:27.073Z,9.15
2022-11-05T19:06:53.653Z,9.13
2022-11-05T19:09:20.914Z,9.01
2022-11-05T19:11:52.412Z,8.99
2022-11-05T19:14:19.018Z,9.17
2022-11-05T19:16:45.514Z,9.02
2022-11-05T19:19:14.575Z,8.98
2022-11-05T19:21:44.544Z,8.98
2022-11-05T19:24:16.783Z,9.03
2022-11-05T19:26:44.415Z,9.09
2022-11-05T19:29:15.750Z,8.99
2022-11-05T19:31:45.493Z,9.01
2022-11-05T19:34:13.325Z,9.16
2022-11-05T19:36:42.930Z,9.13
2022-11-05T19:39:14.835Z,9.15
2022-11-05T19:41:43.836Z,9.17
2022-11-05T19:44:13.411Z,9.25
2022-11-05T19:46:45.170Z,9.37
2022-11-05T19:49:14.123Z,9.21
2022-11-05T19:51:43.519Z,9.18
2022-11-05T19:54:12.405Z,9.28
2022-11-05T19:56:41.831Z,9.13
2022-11-05T19:59:11.236Z,9.21
2022-11-05T20:01:37.940Z,9.32
2022-11-05T20:04:05.588Z,9.17
2022-11-05T20:06:38.941Z,9.21
2022-11-05T20:09:22.198Z,9.24
2022-11-05T20:11:59.377Z,9.34
2022-11-05T20:14:29.828Z,9.18
2022-11-05T20:16:58.899Z,9.18
2022-11-05T20:19:27.870Z,9.21
2022-11-05T20:21:58.789Z,9.33
2022-11-05T20:24:30.622Z,9.28
2022-11-05T20:26:59.671Z,9.21
2022-11-05T20:29:35.084Z,9.22
2022-11-05T20:32:05.142Z,9.27
2022-11-05T20:34:37.578Z,9.21
2022-11-05T20:37:06.503Z,9.25
2022-11-05T20:39:33.185Z,9.20
2022-11-05T20:42:05.246Z,9.17
2022-11-05T20:44:31.730Z,9.19
2022-11-05T20:46:58.284Z,9.18
2022-11-05T20:49:27.042Z,9.13
2022-11-05T20:51:56.111Z,9.21
2022-11-05T20:54:23.145Z,9.23
2022-11-05T20:56:53.239Z,9.23
2022-11-05T20:59:22.011Z,9.23
2022-11-05T21:01:51.048Z,9.28
2022-11-05T21:04:17.671Z,9.24
2022-11-05T21:06:44.142Z,9.22
2022-11-05T21:09:12.926Z,9.36
2022-11-05T21:12:02.645Z,9.22
2022-11-05T21:14:29.314Z,9.32
2022-11-05T21:16:55.831Z,9.25
2022-11-05T21:19:24.004Z,9.29
2022-11-05T21:21:55.371Z,9.25
2022-11-05T21:24:22.117Z,9.29
2022-11-05T21:26:51.095Z,9.22
2022-11-05T21:29:20.538Z,9.20
2022-11-05T21:31:49.353Z,9.29
2022-11-05T21:34:19.724Z,9.28
2022-11-05T21:36:48.510Z,9.24
2022-11-05T21:39:17.619Z,9.21
2022-11-05T21:41:44.097Z,9.18
2022-11-05T21:44:10.736Z,9.17
2022-11-05T21:46:38.026Z,9.27
2022-11-05T21:49:06.908Z,9.17
2022-11-05T21:51:54.495Z,9.24
2022-11-05T21:54:39.512Z,9.19
2022-11-05T21:57:32.019Z,9.18
2022-11-05T22:00:00.526Z,9.30
2022-11-05T22:02:32.028Z,9.25
2022-11-05T22:05:02.264Z,9.17
2022-11-05T22:07:32.155Z,9.13
2022-11-05T22:09:59.775Z,9.09
2022-11-05T22:12:30.889Z,9.11
2022-11-05T22:14:59.976Z,9.32
2022-11-05T22:17:28.653Z,9.28
2022-11-05T22:19:57.806Z,9.25
2022-11-05T22:22:24.240Z,9.19
2022-11-05T22:24:53.243Z,9.13
2022-11-05T22:27:26.140Z,9.03
2022-11-05T22:29:52.700Z,9.08
2022-11-05T22:32:21.802Z,9.17
2022-11-05T22:34:48.854Z,9.14
2022-11-05T22:37:15.542Z,9.15
2022-11-05T22:39:42.105Z,9.13
2022-11-05T22:42:10.735Z,9.19
2022-11-05T22:44:39.615Z,9.02
2022-11-05T22:47:08.493Z,9.10
2022-11-05T22:49:35.138Z,9.12
2022-11-05T22:52:04.108Z,9.16
2022-11-05T22:54:39.222Z,9.05
2022-11-05T22:57:06.402Z,9.23
2022-11-05T22:59:35.766Z,9.09
2022-11-05T23:02:08.209Z,9.14
2022-11-05T23:04:38.541Z,9.16
2022-11-05T23:07:28.184Z,9.11
2022-11-05T23:10:16.054Z,9.15
2022-11-05T23:12:44.914Z,9.19
2022-11-05T23:15:33.754Z,9.12
2022-11-05T23:18:21.571Z,9.04
2022-11-05T23:21:06.693Z,9.17
2022-11-05T23:23:51.709Z,9.16
2022-11-05T23:26:39.202Z,9.13
2022-11-05T23:29:05.706Z,9.07
2022-11-05T23:31:50.751Z,9.09
2022-11-05T23:34:17.304Z,9.03
2022-11-05T23:37:02.549Z,9.08
2022-11-05T23:39:31.610Z,9.01
2022-11-05T23:42:19.011Z,9.02
2022-11-05T23:45:04.180Z,9.01
2022-11-05T23:47:49.390Z,9.04
2022-11-05T23:50:23.122Z,8.97
2022-11-05T23:52:51.814Z,9.03
2022-11-05T23:55:23.703Z,9.00
2022-11-05T23:57:50.535Z,8.95
