createdAt,value
2023-04-08T00:04:04.334Z,2.40
2023-04-08T00:14:07.794Z,2.30
2023-04-08T00:24:12.332Z,2.10
2023-04-08T00:34:15.588Z,1.80
2023-04-08T00:44:20.281Z,2.00
2023-04-08T00:54:23.519Z,2.10
2023-04-08T01:04:34.397Z,1.90
2023-04-08T01:14:43.306Z,2.40
2023-04-08T01:24:51.221Z,2.07
2023-04-08T01:34:57.730Z,2.20
2023-04-08T01:45:02.196Z,2.00
2023-04-08T01:55:07.809Z,2.00
2023-04-08T02:05:11.106Z,2.37
2023-04-08T02:15:16.705Z,2.10
2023-04-08T02:25:26.615Z,2.27
2023-04-08T02:35:31.643Z,2.30
2023-04-08T02:45:39.577Z,2.20
2023-04-08T02:55:44.120Z,2.50
2023-04-08T03:05:47.298Z,2.10
2023-04-08T03:15:51.939Z,2.10
2023-04-08T03:25:55.079Z,2.20
2023-04-08T03:36:00.001Z,2.50
2023-04-08T03:46:03.242Z,2.07
2023-04-08T03:56:08.784Z,1.97
2023-04-08T04:06:11.942Z,1.93
2023-04-08T04:16:16.618Z,2.00
2023-04-08T04:26:19.986Z,2.00
2023-04-08T04:36:24.514Z,1.77
2023-04-08T04:46:27.753Z,1.83
2023-04-08T04:56:32.373Z,2.40
2023-04-08T05:06:35.632Z,1.90
2023-04-08T05:16:40.740Z,1.90
2023-04-08T05:26:43.912Z,2.40
2023-04-08T05:36:51.740Z,2.07
2023-04-08T05:46:55.565Z,2.07
2023-04-08T05:57:00.307Z,1.97
2023-04-08T06:07:04.525Z,1.80
2023-04-08T06:17:09.068Z,1.70
2023-04-08T06:27:12.262Z,1.70
2023-04-08T06:37:16.851Z,1.70
2023-04-08T06:47:20.192Z,1.80
2023-04-08T06:57:24.884Z,1.43
2023-04-08T07:07:28.114Z,1.40
2023-04-08T07:17:32.630Z,1.53
2023-04-08T07:27:36.265Z,1.57
2023-04-08T07:37:40.974Z,1.50
2023-04-08T07:47:44.915Z,1.70
2023-04-08T07:57:49.467Z,1.60
2023-04-08T08:07:52.857Z,1.50
2023-04-08T08:17:57.438Z,2.00
2023-04-08T08:28:00.621Z,1.73
2023-04-08T08:38:05.230Z,2.00
2023-04-08T08:48:08.484Z,2.07
2023-04-08T08:58:13.358Z,2.20
2023-04-08T09:08:31.238Z,2.80
2023-04-08T09:18:36.716Z,3.30
2023-04-08T09:28:41.161Z,3.77
2023-04-08T09:38:46.016Z,3.47
2023-04-08T09:48:53.116Z,3.47
2023-04-08T09:59:04.861Z,3.30
2023-04-08T10:09:10.129Z,3.53
2023-04-08T10:19:42.937Z,4.10
2023-04-08T10:29:46.569Z,3.60
2023-04-08T10:39:55.834Z,2.97
2023-04-08T10:49:59.052Z,3.00
2023-04-08T11:00:05.738Z,2.77
2023-04-08T11:10:09.911Z,3.27
2023-04-08T11:20:15.509Z,2.87
2023-04-08T11:30:18.761Z,2.50
2023-04-08T11:40:24.461Z,2.23
2023-04-08T11:50:29.923Z,2.07
2023-04-08T12:00:34.597Z,1.40
2023-04-08T12:10:37.719Z,1.73
2023-04-08T12:20:42.266Z,1.60
2023-04-08T12:30:46.804Z,1.67
2023-04-08T12:40:51.275Z,1.70
2023-04-08T12:50:54.424Z,2.15
2023-04-08T13:00:59.062Z,2.20
2023-04-08T13:11:02.652Z,2.00
2023-04-08T13:21:07.501Z,2.58
2023-04-08T13:31:10.705Z,2.95
2023-04-08T13:41:15.210Z,3.50
2023-04-08T13:51:18.385Z,2.90
2023-04-08T14:01:23.020Z,3.73
2023-04-08T14:11:26.277Z,4.20
2023-04-08T14:21:31.822Z,3.53
2023-04-08T14:31:35.450Z,3.00
2023-04-08T14:41:40.697Z,2.50
2023-04-08T14:51:43.877Z,2.17
2023-04-08T15:01:48.543Z,2.40
2023-04-08T15:11:51.770Z,3.07
2023-04-08T15:21:56.312Z,3.67
2023-04-08T15:31:59.446Z,2.55
2023-04-08T15:42:04.013Z,2.10
2023-04-08T15:52:07.437Z,2.17
2023-04-08T16:02:12.077Z,2.43
2023-04-08T16:12:16.281Z,2.87
2023-04-08T16:22:20.846Z,2.90
2023-04-08T16:32:24.209Z,2.90
2023-04-08T16:42:28.802Z,2.60
2023-04-08T16:52:32.328Z,2.70
2023-04-08T17:02:37.156Z,2.70
2023-04-08T17:12:40.443Z,2.80
2023-04-08T17:22:45.051Z,2.70
2023-04-08T17:32:48.274Z,3.03
2023-04-08T17:42:52.805Z,3.13
2023-04-08T17:52:56.039Z,3.10
2023-04-08T18:03:00.648Z,2.97
2023-04-08T18:23:11.472Z,3.73
2023-04-08T18:33:14.603Z,4.63
2023-04-08T18:43:19.075Z,4.70
2023-04-08T18:53:22.664Z,4.70
2023-04-08T19:03:27.478Z,4.30
2023-04-08T19:13:31.866Z,3.93
2023-04-08T19:23:36.404Z,3.80
2023-04-08T19:33:39.600Z,3.43
2023-04-08T19:43:44.091Z,3.57
2023-04-08T19:53:47.767Z,4.00
2023-04-08T20:03:52.622Z,3.70
2023-04-08T20:13:56.002Z,3.87
2023-04-08T20:24:00.912Z,4.00
2023-04-08T20:34:04.458Z,4.23
2023-04-08T20:44:10.571Z,4.67
2023-04-08T20:54:14.394Z,5.80
2023-04-08T21:04:18.883Z,5.10
2023-04-08T21:14:22.021Z,4.37
2023-04-08T21:24:27.107Z,4.83
2023-04-08T21:34:30.262Z,5.30
2023-04-08T21:44:34.779Z,5.17
2023-04-08T21:54:38.198Z,5.80
2023-04-08T22:04:42.768Z,6.13
2023-04-08T22:14:45.912Z,5.93
2023-04-08T22:24:50.423Z,6.60
2023-04-08T22:34:53.550Z,6.80
2023-04-08T22:44:58.094Z,7.43
2023-04-08T22:55:01.338Z,7.57
2023-04-08T23:05:06.513Z,7.50
2023-04-08T23:15:10.137Z,8.00
2023-04-08T23:25:14.858Z,8.30
2023-04-08T23:35:18.134Z,8.30
2023-04-08T23:45:22.633Z,8.43
2023-04-08T23:55:25.882Z,8.60
