createdAt,value
2018-07-09T00:00:30.643Z,90.42
2018-07-09T00:01:31.533Z,89.18
2018-07-09T00:02:30.543Z,89.47
2018-07-09T00:03:30.525Z,89.51
2018-07-09T00:04:30.453Z,89.32
2018-07-09T00:05:30.403Z,90.38
2018-07-09T00:06:30.364Z,91.05
2018-07-09T00:07:30.307Z,91.53
2018-07-09T00:08:30.298Z,90.86
2018-07-09T00:09:30.218Z,91.63
2018-07-09T00:10:30.175Z,91.82
2018-07-09T00:11:30.123Z,91.63
2018-07-09T00:12:30.079Z,92.77
2018-07-09T00:13:30.049Z,92.30
2018-07-09T00:14:29.981Z,92.20
2018-07-09T00:15:29.939Z,91.91
2018-07-09T00:16:29.889Z,91.53
2018-07-09T00:17:29.837Z,91.72
2018-07-09T00:18:29.823Z,91.43
2018-07-09T00:19:29.742Z,91.34
2018-07-09T00:20:29.695Z,91.63
2018-07-09T00:21:29.651Z,91.72
2018-07-09T00:22:29.600Z,91.82
2018-07-09T00:23:29.579Z,91.82
2018-07-09T00:24:29.506Z,91.34
2018-07-09T00:25:29.459Z,91.24
2018-07-09T00:26:29.417Z,91.72
2018-07-09T00:27:29.368Z,92.01
2018-07-09T00:28:29.361Z,92.01
2018-07-09T00:29:29.275Z,92.20
2018-07-09T00:30:29.223Z,92.30
2018-07-09T00:31:29.175Z,92.10
2018-07-09T00:32:29.145Z,92.10
2018-07-09T00:33:29.088Z,92.10
2018-07-09T00:34:29.053Z,92.77
2018-07-09T00:35:28.990Z,92.97
2018-07-09T00:36:28.943Z,93.26
2018-07-09T00:37:28.889Z,94.31
2018-07-09T00:38:28.851Z,94.02
2018-07-09T00:39:28.826Z,93.88
2018-07-09T00:40:28.752Z,95.22
2018-07-09T00:41:28.704Z,94.74
2018-07-09T00:42:28.656Z,94.35
2018-07-09T00:43:28.612Z,94.74
2018-07-09T00:44:28.586Z,95.31
2018-07-09T00:45:28.512Z,95.12
2018-07-09T00:46:28.468Z,94.84
2018-07-09T00:47:28.417Z,93.69
2018-07-09T00:48:28.372Z,94.07
2018-07-09T00:49:28.358Z,93.78
2018-07-09T00:50:28.277Z,94.35
2018-07-09T00:51:28.228Z,94.55
2018-07-09T00:52:28.181Z,95.22
2018-07-09T00:53:28.139Z,93.78
2018-07-09T00:54:28.109Z,95.12
2018-07-09T00:55:28.055Z,95.79
2018-07-09T00:56:27.994Z,95.79
2018-07-09T00:57:27.953Z,96.42
2018-07-09T00:58:27.897Z,96.56
2018-07-09T00:59:27.877Z,96.61
2018-07-09T01:00:27.801Z,97.09
2018-07-09T01:01:27.763Z,97.38
2018-07-09T01:02:27.707Z,97.85
2018-07-09T01:03:27.659Z,96.32
2018-07-09T01:04:27.634Z,96.89
2018-07-09T01:05:27.569Z,97.66
2018-07-09T01:06:27.521Z,97.47
2018-07-09T01:07:27.474Z,97.09
2018-07-09T01:08:27.423Z,97.47
2018-07-09T01:09:27.402Z,96.51
2018-07-09T01:10:27.333Z,96.70
2018-07-09T01:11:27.282Z,97.47
2018-07-09T01:12:27.234Z,96.89
2018-07-09T01:13:27.186Z,96.80
2018-07-09T01:14:27.168Z,96.70
2018-07-09T01:15:27.096Z,96.42
2018-07-09T01:16:27.041Z,96.13
2018-07-09T01:17:26.999Z,95.94
2018-07-09T01:18:26.948Z,95.65
2018-07-09T01:19:26.926Z,95.89
2018-07-09T01:20:26.863Z,95.70
2018-07-09T01:21:26.806Z,95.79
2018-07-09T01:22:26.760Z,95.79
2018-07-09T01:23:26.712Z,95.79
2018-07-09T01:24:26.687Z,95.12
2018-07-09T01:25:26.618Z,98.47
2018-07-09T01:26:26.570Z,98.14
2018-07-09T01:27:26.521Z,98.67
2018-07-09T01:28:26.472Z,99.48
2018-07-09T01:29:26.468Z,99.29
2018-07-09T01:30:26.377Z,99.00
2018-07-09T01:31:26.330Z,99.96
2018-07-09T01:32:26.282Z,99.99
2018-07-09T01:33:26.237Z,99.99
2018-07-09T01:34:26.213Z,99.99
2018-07-09T01:35:26.142Z,99.99
2018-07-09T01:36:26.092Z,99.99
2018-07-09T01:37:26.048Z,99.99
2018-07-09T01:38:25.999Z,98.95
2018-07-09T01:39:25.998Z,97.33
2018-07-09T01:40:25.902Z,98.19
2018-07-09T01:41:25.858Z,97.90
2018-07-09T01:42:25.805Z,97.90
2018-07-09T01:43:25.765Z,97.90
2018-07-09T01:44:25.735Z,99.33
2018-07-09T01:45:25.670Z,98.38
2018-07-09T01:46:25.618Z,98.00
2018-07-09T01:47:25.573Z,97.61
2018-07-09T01:48:25.523Z,97.61
2018-07-09T01:49:25.524Z,97.61
2018-07-09T01:50:25.425Z,97.42
2018-07-09T01:51:25.377Z,97.80
2018-07-09T01:52:25.328Z,98.57
2018-07-09T01:53:25.280Z,98.00
2018-07-09T01:54:25.240Z,98.28
2018-07-09T01:55:25.213Z,97.75
2018-07-09T01:56:25.140Z,98.66
2018-07-09T01:57:25.092Z,99.00
2018-07-09T01:58:25.045Z,99.29
2018-07-09T01:59:25.001Z,99.00
2018-07-09T02:00:24.981Z,99.00
2018-07-09T02:01:24.904Z,99.57
2018-07-09T02:02:24.856Z,99.96
2018-07-09T02:03:24.808Z,99.99
2018-07-09T02:04:24.757Z,99.99
2018-07-09T02:05:24.732Z,99.99
2018-07-09T02:06:24.658Z,99.99
2018-07-09T02:07:24.615Z,99.99
2018-07-09T02:08:24.570Z,99.99
2018-07-09T02:09:24.518Z,99.86
2018-07-09T02:10:24.490Z,99.99
2018-07-09T02:11:24.428Z,99.96
2018-07-09T02:12:24.381Z,99.99
2018-07-09T02:13:24.324Z,99.99
2018-07-09T02:14:24.276Z,99.99
2018-07-09T02:15:24.258Z,99.99
2018-07-09T02:16:24.187Z,99.99
2018-07-09T02:17:24.138Z,99.99
2018-07-09T02:18:24.090Z,99.99
2018-07-09T02:19:24.041Z,99.99
2018-07-09T02:20:24.041Z,99.99
2018-07-09T02:21:23.939Z,99.99
2018-07-09T02:22:23.895Z,99.99
2018-07-09T02:23:23.854Z,99.99
2018-07-09T02:24:23.798Z,99.99
2018-07-09T02:25:23.784Z,99.99
2018-07-09T02:26:23.698Z,99.99
2018-07-09T02:27:23.656Z,99.99
2018-07-09T02:28:23.609Z,99.99
2018-07-09T02:29:23.560Z,99.99
2018-07-09T02:30:23.533Z,99.99
2018-07-09T02:31:23.462Z,99.99
2018-07-09T02:32:23.412Z,99.99
2018-07-09T02:33:23.367Z,99.99
2018-07-09T02:34:23.318Z,99.99
2018-07-09T02:35:23.306Z,99.99
2018-07-09T02:36:23.225Z,99.99
2018-07-09T02:37:23.173Z,99.99
2018-07-09T02:38:23.130Z,99.99
2018-07-09T02:39:23.084Z,99.99
2018-07-09T02:40:23.055Z,99.99
2018-07-09T02:41:22.981Z,99.99
2018-07-09T02:42:22.928Z,99.99
2018-07-09T02:43:22.888Z,99.99
2018-07-09T02:44:22.838Z,99.99
2018-07-09T02:45:22.820Z,99.99
2018-07-09T02:46:22.740Z,99.99
2018-07-09T02:47:22.691Z,99.99
2018-07-09T02:48:22.639Z,99.99
2018-07-09T02:49:22.593Z,99.99
2018-07-09T02:50:22.572Z,99.99
2018-07-09T02:51:22.500Z,99.99
2018-07-09T02:52:22.448Z,99.99
2018-07-09T02:53:22.414Z,99.99
2018-07-09T02:54:22.353Z,99.99
2018-07-09T02:55:22.325Z,99.99
2018-07-09T02:56:22.256Z,99.99
2018-07-09T02:57:22.272Z,99.99
2018-07-09T02:58:22.159Z,99.99
2018-07-09T02:59:22.112Z,99.99
2018-07-09T03:00:22.086Z,99.99
2018-07-09T03:01:22.016Z,99.99
2018-07-09T03:02:21.981Z,99.99
2018-07-09T03:03:21.920Z,99.99
2018-07-09T03:04:21.869Z,99.99
2018-07-09T03:05:21.847Z,99.99
2018-07-09T03:06:21.771Z,99.99
2018-07-09T03:07:21.723Z,99.99
2018-07-09T03:08:21.681Z,99.99
2018-07-09T03:09:21.630Z,99.99
2018-07-09T03:10:21.611Z,99.99
2018-07-09T03:11:21.531Z,99.99
2018-07-09T03:12:21.480Z,99.99
2018-07-09T03:13:21.438Z,99.99
2018-07-09T03:14:21.388Z,99.99
2018-07-09T03:15:21.372Z,99.99
2018-07-09T03:16:21.291Z,99.99
2018-07-09T03:17:21.246Z,99.99
2018-07-09T03:18:21.193Z,99.99
2018-07-09T03:19:21.145Z,99.99
2018-07-09T03:20:21.120Z,99.99
2018-07-09T03:21:21.126Z,99.99
2018-07-09T03:22:21.001Z,99.99
2018-07-09T03:23:20.954Z,99.99
2018-07-09T03:24:20.903Z,99.99
2018-07-09T03:25:20.855Z,99.99
2018-07-09T03:26:20.831Z,99.99
2018-07-09T03:27:20.764Z,99.99
2018-07-09T03:28:20.716Z,99.99
2018-07-09T03:29:20.664Z,99.99
2018-07-09T03:30:20.614Z,99.99
2018-07-09T03:31:20.590Z,99.99
2018-07-09T03:32:20.519Z,99.99
2018-07-09T03:33:20.469Z,99.99
2018-07-09T03:34:20.420Z,99.99
2018-07-09T03:35:20.370Z,99.99
2018-07-09T03:36:20.348Z,99.99
2018-07-09T03:37:20.273Z,99.99
2018-07-09T03:38:20.222Z,99.99
2018-07-09T03:39:20.179Z,99.99
2018-07-09T03:40:20.136Z,99.99
2018-07-09T03:41:20.108Z,99.99
2018-07-09T03:42:20.030Z,99.99
2018-07-09T03:43:19.983Z,99.99
2018-07-09T03:44:19.934Z,99.99
2018-07-09T03:45:19.885Z,99.99
2018-07-09T03:46:19.859Z,99.99
2018-07-09T03:47:19.788Z,99.99
2018-07-09T03:48:19.745Z,99.99
2018-07-09T03:49:19.700Z,99.99
2018-07-09T03:50:19.645Z,99.99
2018-07-09T03:51:19.614Z,99.99
2018-07-09T03:52:19.546Z,99.99
2018-07-09T03:53:19.497Z,99.99
2018-07-09T03:54:19.457Z,99.99
2018-07-09T03:55:19.402Z,99.99
2018-07-09T03:56:19.377Z,99.99
2018-07-09T03:57:19.309Z,99.99
2018-07-09T03:58:19.253Z,99.99
2018-07-09T03:59:19.203Z,99.99
2018-07-09T04:00:19.161Z,99.99
2018-07-09T04:01:19.132Z,99.99
2018-07-09T04:02:19.125Z,99.99
2018-07-09T04:03:19.008Z,99.99
2018-07-09T04:04:18.959Z,99.99
2018-07-09T04:05:18.912Z,99.99
2018-07-09T04:06:18.893Z,99.99
2018-07-09T04:07:18.815Z,99.99
2018-07-09T04:08:18.770Z,99.99
2018-07-09T04:09:18.722Z,99.99
2018-07-09T04:10:18.673Z,99.99
2018-07-09T04:11:18.653Z,99.99
2018-07-09T04:12:18.569Z,99.99
2018-07-09T04:13:18.527Z,99.99
2018-07-09T04:14:18.481Z,99.99
2018-07-09T04:15:18.442Z,99.99
2018-07-09T04:16:18.411Z,99.99
2018-07-09T04:17:18.331Z,99.99
2018-07-09T04:18:18.280Z,99.99
2018-07-09T04:19:18.237Z,99.99
2018-07-09T04:20:18.186Z,99.99
2018-07-09T04:21:18.164Z,99.99
2018-07-09T04:22:18.095Z,99.99
2018-07-09T04:23:18.043Z,99.99
2018-07-09T04:24:18.003Z,99.99
2018-07-09T04:25:17.940Z,99.99
2018-07-09T04:26:17.966Z,99.99
2018-07-09T04:27:17.850Z,99.99
2018-07-09T04:28:17.796Z,99.99
2018-07-09T04:29:17.752Z,99.99
2018-07-09T04:30:17.700Z,99.99
2018-07-09T04:31:17.682Z,99.99
2018-07-09T04:32:17.607Z,99.99
2018-07-09T04:33:17.562Z,99.99
2018-07-09T04:34:17.509Z,99.99
2018-07-09T04:35:17.462Z,99.99
2018-07-09T04:36:17.440Z,99.99
2018-07-09T04:37:17.365Z,99.99
2018-07-09T04:38:17.315Z,99.99
2018-07-09T04:39:17.279Z,99.99
2018-07-09T04:40:17.224Z,99.99
2018-07-09T04:41:17.206Z,99.99
2018-07-09T04:42:17.137Z,99.99
2018-07-09T04:43:17.085Z,99.99
2018-07-09T04:44:17.034Z,99.99
2018-07-09T04:45:16.980Z,99.99
2018-07-09T04:46:16.983Z,99.99
2018-07-09T04:47:16.881Z,99.99
2018-07-09T04:48:16.838Z,99.99
2018-07-09T04:49:16.798Z,99.99
2018-07-09T04:50:16.754Z,99.99
2018-07-09T04:51:16.698Z,99.99
2018-07-09T04:52:16.670Z,99.99
2018-07-09T04:53:16.603Z,99.99
2018-07-09T04:54:16.558Z,99.99
2018-07-09T04:55:16.506Z,99.99
2018-07-09T04:56:16.458Z,99.99
2018-07-09T04:57:16.434Z,99.99
2018-07-09T04:58:16.363Z,99.99
2018-07-09T04:59:16.320Z,99.99
2018-07-09T05:00:16.268Z,99.99
2018-07-09T05:01:16.221Z,99.99
2018-07-09T05:02:16.191Z,99.99
2018-07-09T05:03:16.121Z,99.99
2018-07-09T05:04:16.078Z,99.99
2018-07-09T05:05:16.034Z,99.99
2018-07-09T05:06:15.981Z,99.99
2018-07-09T05:07:15.957Z,99.99
2018-07-09T05:08:15.900Z,99.99
2018-07-09T05:09:15.845Z,99.99
2018-07-09T05:10:15.802Z,99.99
2018-07-09T05:11:15.751Z,99.99
2018-07-09T05:12:15.729Z,99.99
2018-07-09T05:13:15.657Z,99.99
2018-07-09T05:14:15.605Z,99.99
2018-07-09T05:15:15.560Z,99.99
2018-07-09T05:16:15.517Z,99.99
2018-07-09T05:17:15.492Z,99.99
2018-07-09T05:18:15.418Z,99.99
2018-07-09T05:19:15.371Z,99.99
2018-07-09T05:20:15.333Z,99.99
2018-07-09T05:21:15.280Z,99.99
2018-07-09T05:22:15.260Z,99.99
2018-07-09T05:23:15.179Z,99.99
2018-07-09T05:24:15.135Z,99.99
2018-07-09T05:25:15.092Z,99.99
2018-07-09T05:26:15.049Z,99.99
2018-07-09T05:27:15.025Z,99.99
2018-07-09T05:28:14.948Z,99.99
2018-07-09T05:29:14.902Z,99.99
2018-07-09T05:30:14.852Z,99.99
2018-07-09T05:31:14.814Z,99.99
2018-07-09T05:32:14.796Z,99.99
2018-07-09T05:33:14.726Z,99.54
2018-07-09T05:34:14.671Z,99.92
2018-07-09T05:35:14.619Z,99.25
2018-07-09T05:36:14.581Z,99.05
2018-07-09T05:37:14.561Z,99.05
2018-07-09T05:38:14.483Z,99.29
2018-07-09T05:39:14.442Z,98.72
2018-07-09T05:40:14.399Z,99.63
2018-07-09T05:41:14.345Z,99.54
2018-07-09T05:42:14.319Z,99.34
2018-07-09T05:43:14.256Z,99.73
2018-07-09T05:44:14.204Z,99.15
2018-07-09T05:45:14.161Z,98.86
2018-07-09T05:46:14.117Z,98.67
2018-07-09T05:47:14.090Z,99.82
2018-07-09T05:48:14.016Z,99.05
2018-07-09T05:49:13.974Z,99.63
2018-07-09T05:50:13.928Z,99.99
2018-07-09T05:51:13.878Z,99.99
2018-07-09T05:52:13.860Z,99.05
2018-07-09T05:53:13.789Z,99.49
2018-07-09T05:54:13.738Z,98.86
2018-07-09T05:55:13.693Z,98.86
2018-07-09T05:56:13.655Z,98.10
2018-07-09T05:57:13.628Z,98.38
2018-07-09T05:58:13.555Z,98.00
2018-07-09T05:59:13.515Z,96.75
2018-07-09T06:00:13.471Z,96.66
2018-07-09T06:01:13.419Z,97.19
2018-07-09T06:02:13.398Z,95.79
2018-07-09T06:03:13.325Z,96.13
2018-07-09T06:04:13.278Z,96.13
2018-07-09T06:05:13.304Z,96.32
2018-07-09T06:06:13.198Z,96.61
2018-07-09T06:07:13.162Z,95.75
2018-07-09T06:08:13.097Z,95.55
2018-07-09T06:09:13.048Z,94.98
2018-07-09T06:10:13.003Z,94.21
2018-07-09T06:11:12.982Z,93.25
2018-07-09T06:12:12.933Z,93.25
2018-07-09T06:13:12.874Z,93.68
2018-07-09T06:14:12.817Z,94.74
2018-07-09T06:15:12.808Z,96.47
2018-07-09T06:16:12.730Z,97.14
2018-07-09T06:17:12.708Z,96.37
2018-07-09T06:18:12.631Z,93.87
2018-07-09T06:19:12.660Z,93.49
2018-07-09T06:20:12.545Z,93.59
2018-07-09T06:21:12.494Z,93.34
2018-07-09T06:22:12.488Z,90.84
2018-07-09T06:23:12.403Z,91.33
2018-07-09T06:24:12.357Z,89.93
2018-07-09T06:25:12.312Z,90.51
2018-07-09T06:26:12.268Z,89.83
2018-07-09T06:27:12.220Z,90.51
2018-07-09T06:28:12.201Z,90.22
2018-07-09T06:29:12.131Z,89.64
2018-07-09T06:30:12.080Z,89.64
2018-07-09T06:31:12.034Z,89.36
2018-07-09T06:32:11.995Z,89.93
2018-07-09T06:33:11.965Z,88.59
2018-07-09T06:34:11.897Z,88.20
2018-07-09T06:35:11.857Z,88.78
2018-07-09T06:36:11.807Z,87.34
2018-07-09T06:37:11.765Z,87.96
2018-07-09T06:38:11.746Z,88.34
2018-07-09T06:39:11.672Z,87.57
2018-07-09T06:40:11.628Z,86.90
2018-07-09T06:41:11.713Z,86.32
2018-07-09T06:42:11.537Z,86.08
2018-07-09T06:43:11.510Z,87.04
2018-07-09T06:44:11.447Z,86.56
2018-07-09T06:45:11.402Z,85.31
2018-07-09T06:46:11.349Z,84.67
2018-07-09T06:47:11.309Z,85.64
2018-07-09T06:48:11.303Z,86.94
2018-07-09T06:49:11.212Z,85.60
2018-07-09T06:50:11.215Z,84.97
2018-07-09T06:51:11.130Z,84.29
2018-07-09T06:52:11.075Z,84.77
2018-07-09T06:53:11.068Z,84.29
2018-07-09T06:54:10.989Z,82.79
2018-07-09T06:55:10.938Z,81.73
2018-07-09T06:56:10.896Z,81.54
2018-07-09T06:57:10.849Z,81.06
2018-07-09T06:58:10.825Z,80.96
2018-07-09T06:59:10.772Z,81.93
2018-07-09T07:00:10.722Z,81.58
2018-07-09T07:01:10.672Z,78.02
2018-07-09T07:02:10.623Z,76.96
2018-07-09T07:03:10.601Z,77.92
2018-07-09T07:04:10.539Z,76.28
2018-07-09T07:05:10.489Z,75.42
2018-07-09T07:06:10.445Z,75.03
2018-07-09T07:07:10.407Z,74.80
2018-07-09T07:08:10.383Z,76.01
2018-07-09T07:09:10.423Z,77.56
2018-07-09T07:10:10.266Z,77.26
2018-07-09T07:11:10.222Z,77.46
2018-07-09T07:12:10.178Z,77.46
2018-07-09T07:13:10.168Z,76.84
2018-07-09T07:14:10.084Z,78.28
2018-07-09T07:15:10.041Z,78.58
2018-07-09T07:16:09.995Z,79.53
2018-07-09T07:17:09.954Z,79.44
2018-07-09T07:18:09.928Z,80.21
2018-07-09T07:19:09.863Z,80.60
2018-07-09T07:20:10.478Z,81.65
2018-07-09T07:21:09.771Z,81.27
2018-07-09T07:22:09.726Z,81.50
2018-07-09T07:23:09.705Z,81.70
2018-07-09T07:24:09.642Z,81.70
2018-07-09T07:25:09.588Z,80.63
2018-07-09T07:26:09.541Z,81.02
2018-07-09T07:27:09.500Z,81.60
2018-07-09T07:28:09.490Z,81.60
2018-07-09T07:29:09.411Z,81.02
2018-07-09T07:30:09.372Z,80.83
2018-07-09T07:31:09.323Z,81.50
2018-07-09T07:32:09.270Z,81.30
2018-07-09T07:33:09.277Z,80.54
2018-07-09T07:34:09.186Z,81.60
2018-07-09T07:35:09.143Z,81.02
2018-07-09T07:36:09.095Z,80.96
2018-07-09T07:37:09.051Z,80.48
2018-07-09T07:38:09.031Z,81.35
2018-07-09T07:39:08.957Z,81.45
2018-07-09T07:40:08.915Z,82.50
2018-07-09T07:41:08.869Z,81.45
2018-07-09T07:42:08.826Z,82.02
2018-07-09T07:43:08.801Z,80.77
2018-07-09T07:44:08.731Z,80.87
2018-07-09T07:45:08.689Z,81.39
2018-07-09T07:46:08.647Z,81.96
2018-07-09T07:47:08.607Z,81.58
2018-07-09T07:48:08.590Z,80.96
2018-07-09T07:49:08.508Z,80.00
2018-07-09T07:50:08.516Z,81.93
2018-07-09T07:51:08.421Z,80.77
2018-07-09T07:52:08.370Z,80.96
2018-07-09T07:53:08.361Z,80.29
2018-07-09T07:54:08.291Z,81.54
2018-07-09T07:55:08.241Z,80.48
2018-07-09T07:56:08.193Z,80.68
2018-07-09T07:57:08.150Z,80.19
2018-07-09T07:58:08.109Z,81.54
2018-07-09T07:59:08.086Z,81.54
2018-07-09T08:00:08.018Z,81.63
2018-07-09T08:01:07.971Z,78.94
2018-07-09T08:02:07.927Z,78.27
2018-07-09T08:03:07.885Z,78.21
2018-07-09T08:04:07.861Z,78.08
2018-07-09T08:05:07.794Z,79.46
2018-07-09T08:06:07.751Z,80.19
2018-07-09T08:07:07.704Z,78.59
2018-07-09T08:08:07.662Z,78.36
2018-07-09T08:09:07.640Z,80.10
2018-07-09T08:10:07.575Z,79.43
2018-07-09T08:11:11.073Z,81.45
2018-07-09T08:13:00.557Z,80.87
2018-07-09T08:13:27.979Z,81.45
2018-07-09T08:14:07.412Z,80.96
2018-07-09T08:15:07.363Z,82.12
2018-07-09T08:16:07.300Z,81.68
2018-07-09T08:17:07.257Z,80.14
2018-07-09T08:18:07.214Z,76.90
2018-07-09T08:19:07.198Z,77.48
2018-07-09T08:20:07.128Z,77.23
2018-07-09T08:21:07.086Z,75.30
2018-07-09T08:22:07.040Z,74.82
2018-07-09T08:23:06.993Z,77.23
2018-07-09T08:24:06.974Z,77.23
2018-07-09T08:25:07.013Z,75.20
2018-07-09T08:26:06.858Z,74.52
2018-07-09T08:27:06.823Z,74.52
2018-07-09T08:28:06.780Z,74.14
2018-07-09T08:29:06.762Z,74.62
2018-07-09T08:30:06.681Z,74.10
2018-07-09T08:31:06.706Z,75.26
2018-07-09T08:32:06.601Z,75.74
2018-07-09T08:33:06.550Z,78.34
2018-07-09T08:34:06.534Z,76.23
2018-07-09T08:35:06.460Z,78.06
2018-07-09T08:36:06.431Z,79.79
2018-07-09T08:37:06.375Z,80.18
2018-07-09T08:38:06.334Z,81.04
2018-07-09T08:39:06.306Z,78.92
2018-07-09T08:40:06.243Z,77.96
2018-07-09T08:41:06.198Z,77.28
2018-07-09T08:42:06.149Z,77.19
2018-07-09T08:43:06.109Z,76.32
2018-07-09T08:44:06.097Z,78.25
2018-07-09T08:45:06.020Z,79.21
2018-07-09T08:46:05.977Z,77.67
2018-07-09T08:47:05.929Z,76.90
2018-07-09T08:48:05.891Z,76.23
2018-07-09T08:49:05.869Z,77.28
2018-07-09T08:50:05.801Z,76.23
2018-07-09T08:51:05.752Z,76.13
2018-07-09T08:52:05.711Z,75.65
2018-07-09T08:53:05.685Z,75.36
2018-07-09T08:54:05.656Z,76.03
2018-07-09T08:55:05.594Z,78.29
2018-07-09T08:56:05.535Z,77.09
2018-07-09T08:57:05.495Z,76.80
2018-07-09T08:58:05.453Z,76.36
2018-07-09T08:59:05.429Z,76.26
2018-07-09T09:00:05.357Z,76.17
2018-07-09T09:01:05.312Z,77.13
2018-07-09T09:02:05.276Z,78.09
2018-07-09T09:03:05.231Z,77.55
2018-07-09T09:04:05.208Z,75.82
2018-07-09T09:05:05.141Z,75.14
2018-07-09T09:06:05.091Z,76.20
2018-07-09T09:07:05.066Z,75.18
2018-07-09T09:08:05.002Z,75.57
2018-07-09T09:09:04.988Z,73.25
2018-07-09T09:10:04.992Z,71.42
2018-07-09T09:11:04.878Z,72.44
2018-07-09T09:12:04.828Z,73.11
2018-07-09T09:13:04.787Z,75.14
2018-07-09T09:14:04.766Z,74.91
2018-07-09T09:15:04.699Z,75.30
2018-07-09T09:16:04.661Z,76.55
2018-07-09T09:17:04.611Z,76.26
2018-07-09T09:18:04.569Z,75.30
2018-07-09T09:19:04.548Z,76.45
2018-07-09T09:20:04.483Z,76.30
2018-07-09T09:21:04.438Z,76.30
2018-07-09T09:22:04.395Z,75.20
2018-07-09T09:23:04.346Z,75.97
2018-07-09T09:24:04.330Z,76.07
2018-07-09T09:25:04.262Z,76.55
2018-07-09T09:26:04.222Z,75.97
2018-07-09T09:27:04.172Z,77.23
2018-07-09T09:28:04.127Z,75.88
2018-07-09T09:29:04.087Z,75.36
2018-07-09T09:30:04.064Z,77.48
2018-07-09T09:31:04.052Z,78.34
2018-07-09T09:32:03.953Z,78.34
2018-07-09T09:33:03.912Z,78.54
2018-07-09T09:34:03.865Z,79.11
2018-07-09T09:35:03.849Z,79.02
2018-07-09T09:36:03.780Z,79.41
2018-07-09T09:37:03.741Z,78.25
2018-07-09T09:38:03.689Z,77.48
2018-07-09T09:39:03.644Z,76.13
2018-07-09T09:40:03.631Z,78.25
2018-07-09T09:41:03.556Z,78.83
2018-07-09T09:42:03.514Z,78.15
2018-07-09T09:43:03.530Z,77.86
2018-07-09T09:44:03.427Z,78.83
2018-07-09T09:45:03.404Z,77.09
2018-07-09T09:46:03.340Z,78.06
2018-07-09T09:47:03.309Z,78.50
2018-07-09T09:48:03.259Z,79.69
2018-07-09T09:49:03.212Z,80.71
2018-07-09T09:50:03.180Z,79.56
2018-07-09T09:51:03.125Z,80.33
2018-07-09T09:52:03.072Z,81.48
2018-07-09T09:53:03.027Z,81.29
2018-07-09T09:54:02.988Z,80.91
2018-07-09T09:55:03.025Z,80.43
2018-07-09T09:56:02.894Z,80.81
2018-07-09T09:57:02.848Z,81.29
2018-07-09T09:58:02.804Z,80.81
2018-07-09T09:59:02.760Z,80.62
2018-07-09T10:00:02.736Z,80.91
2018-07-09T10:01:02.667Z,80.14
2018-07-09T10:02:02.625Z,81.48
2018-07-09T10:03:02.583Z,81.48
2018-07-09T10:04:02.536Z,80.85
2018-07-09T10:05:02.533Z,80.71
2018-07-09T10:06:02.445Z,81.43
2018-07-09T10:07:02.401Z,81.52
2018-07-09T10:08:02.359Z,81.43
2018-07-09T10:09:02.316Z,80.85
2018-07-09T10:10:02.293Z,81.04
2018-07-09T10:11:02.222Z,81.81
2018-07-09T10:12:02.187Z,82.93
2018-07-09T10:13:02.133Z,83.12
2018-07-09T10:14:02.104Z,82.74
2018-07-09T10:15:02.081Z,82.64
2018-07-09T10:16:01.996Z,83.12
2018-07-09T10:17:01.954Z,82.93
2018-07-09T10:18:01.907Z,83.03
2018-07-09T10:19:01.878Z,83.89
2018-07-09T10:20:01.848Z,84.38
2018-07-09T10:21:01.776Z,82.83
2018-07-09T10:22:01.728Z,82.74
2018-07-09T10:23:01.728Z,83.89
2018-07-09T10:24:01.652Z,85.72
2018-07-09T10:25:01.620Z,84.95
2018-07-09T10:26:01.553Z,85.77
2018-07-09T10:27:01.755Z,84.99
2018-07-09T10:28:01.458Z,84.70
2018-07-09T10:29:01.413Z,82.49
2018-07-09T10:30:01.395Z,82.59
2018-07-09T10:31:01.343Z,83.26
2018-07-09T10:32:01.277Z,83.74
2018-07-09T10:33:01.234Z,81.85
2018-07-09T10:34:01.188Z,81.72
2018-07-09T10:35:01.167Z,81.62
2018-07-09T10:36:01.100Z,82.78
2018-07-09T10:37:01.053Z,81.95
2018-07-09T10:38:01.010Z,81.85
2018-07-09T10:39:00.968Z,81.14
2018-07-09T10:40:00.949Z,81.85
2018-07-09T10:41:00.875Z,81.76
2018-07-09T10:42:00.834Z,81.24
2018-07-09T10:43:00.786Z,81.52
2018-07-09T10:44:00.744Z,83.64
2018-07-09T10:45:00.724Z,82.78
2018-07-09T10:46:00.655Z,85.77
2018-07-09T10:47:00.613Z,83.74
2018-07-09T10:48:00.567Z,82.87
2018-07-09T10:49:00.521Z,84.90
2018-07-09T10:50:00.498Z,83.55
2018-07-09T10:51:00.427Z,84.90
2018-07-09T10:52:00.389Z,83.94
2018-07-09T10:53:00.349Z,84.12
2018-07-09T10:54:00.299Z,84.70
2018-07-09T10:55:00.278Z,84.42
2018-07-09T10:56:00.209Z,84.52
2018-07-09T10:57:00.168Z,84.90
2018-07-09T10:58:00.118Z,84.52
2018-07-09T10:59:00.075Z,85.77
2018-07-09T11:00:00.049Z,84.80
2018-07-09T11:01:00.020Z,84.32
2018-07-09T11:01:59.943Z,84.61
2018-07-09T11:02:59.897Z,84.61
2018-07-09T11:03:59.853Z,85.09
2018-07-09T11:04:59.804Z,84.70
2018-07-09T11:05:59.787Z,85.96
2018-07-09T11:06:59.716Z,86.78
2018-07-09T11:07:59.670Z,86.59
2018-07-09T11:08:59.922Z,85.91
2018-07-09T11:09:59.579Z,86.40
2018-07-09T11:10:59.565Z,86.01
2018-07-09T11:11:59.492Z,86.59
2018-07-09T11:12:59.449Z,86.11
2018-07-09T11:13:59.398Z,85.72
2018-07-09T11:14:59.359Z,84.56
2018-07-09T11:15:59.334Z,84.76
2018-07-09T11:16:59.265Z,85.82
2018-07-09T11:17:59.234Z,85.53
2018-07-09T11:18:59.176Z,85.24
2018-07-09T11:19:59.255Z,84.70
2018-07-09T11:20:59.112Z,84.28
2018-07-09T11:21:59.041Z,85.05
2018-07-09T11:22:58.998Z,85.09
2018-07-09T11:23:58.952Z,85.34
2018-07-09T11:24:58.910Z,85.34
2018-07-09T11:25:58.886Z,86.11
2018-07-09T11:26:58.814Z,85.72
2018-07-09T11:27:58.770Z,85.91
2018-07-09T11:28:58.729Z,87.07
2018-07-09T11:29:58.681Z,86.78
2018-07-09T11:30:58.657Z,87.17
2018-07-09T11:31:58.593Z,86.59
2018-07-09T11:32:58.545Z,86.59
2018-07-09T11:33:58.501Z,86.49
2018-07-09T11:34:58.456Z,86.78
2018-07-09T11:35:58.465Z,86.69
2018-07-09T11:36:58.362Z,87.07
2018-07-09T11:37:58.318Z,88.13
2018-07-09T11:38:58.275Z,87.84
2018-07-09T11:39:58.230Z,87.26
2018-07-09T11:40:58.207Z,86.88
2018-07-09T11:41:58.139Z,87.26
2018-07-09T11:42:58.093Z,89.39
2018-07-09T11:43:58.051Z,86.98
2018-07-09T11:44:58.006Z,87.41
2018-07-09T11:45:57.976Z,86.93
2018-07-09T11:46:57.911Z,86.30
2018-07-09T11:47:57.865Z,87.07
2018-07-09T11:48:57.915Z,86.59
2018-07-09T11:49:57.935Z,88.13
2018-07-09T11:50:57.757Z,86.40
2018-07-09T11:51:57.688Z,87.36
2018-07-09T11:52:57.649Z,88.27
2018-07-09T11:53:57.600Z,88.37
2018-07-09T11:54:58.039Z,89.81
2018-07-09T11:55:57.542Z,88.08
2018-07-09T11:56:57.465Z,85.42
2018-07-09T11:57:57.414Z,85.23
2018-07-09T11:58:57.402Z,85.71
2018-07-09T11:59:57.330Z,84.59
2018-07-09T12:00:58.311Z,83.73
2018-07-09T12:01:57.539Z,82.86
2018-07-09T12:02:57.197Z,82.57
2018-07-09T12:03:57.164Z,82.96
2018-07-09T12:04:57.109Z,82.09
2018-07-09T12:05:57.083Z,82.67
2018-07-09T12:06:57.258Z,82.53
2018-07-09T12:07:56.968Z,83.73
2018-07-09T12:08:56.932Z,85.61
2018-07-09T12:09:56.948Z,83.83
2018-07-09T12:10:56.862Z,84.41
2018-07-09T12:11:56.791Z,84.98
2018-07-09T12:12:56.768Z,84.01
2018-07-09T12:13:56.709Z,81.99
2018-07-09T12:14:56.667Z,82.67
2018-07-09T12:15:56.639Z,82.76
2018-07-09T12:16:56.580Z,84.98
2018-07-09T12:17:56.572Z,83.25
2018-07-09T12:18:56.489Z,84.01
2018-07-09T12:19:56.515Z,82.57
2018-07-09T12:20:56.421Z,81.70
2018-07-09T12:21:56.353Z,81.66
2018-07-09T12:22:56.595Z,83.78
2018-07-09T12:23:56.265Z,83.20
2018-07-09T12:24:56.231Z,83.20
2018-07-09T12:25:56.212Z,85.23
2018-07-09T12:26:56.140Z,84.46
2018-07-09T12:27:56.089Z,83.78
2018-07-09T12:28:56.235Z,81.47
2018-07-09T12:29:55.998Z,81.99
2018-07-09T12:30:55.962Z,81.90
2018-07-09T12:31:56.060Z,80.45
2018-07-09T12:32:55.872Z,80.35
2018-07-09T12:33:55.819Z,80.49
2018-07-09T12:34:55.793Z,81.26
2018-07-09T12:35:55.742Z,79.81
2018-07-09T12:36:55.719Z,80.68
2018-07-09T12:37:55.654Z,80.30
2018-07-09T12:38:55.608Z,79.62
2018-07-09T12:39:55.609Z,80.10
2018-07-09T12:40:55.521Z,80.78
2018-07-09T12:41:55.490Z,79.81
2018-07-09T12:42:55.432Z,79.91
2018-07-09T12:43:55.482Z,81.84
2018-07-09T12:44:55.437Z,80.68
2018-07-09T12:45:55.322Z,79.81
2018-07-09T12:46:55.274Z,80.39
2018-07-09T12:47:55.212Z,80.30
2018-07-09T12:48:55.169Z,79.04
2018-07-09T12:49:55.123Z,79.43
2018-07-09T12:50:55.088Z,79.81
2018-07-09T12:51:55.062Z,79.95