createdAt,value
2019-03-15T00:00:15.939Z,6.07
2019-03-15T00:03:19.092Z,7.07
2019-03-15T00:06:22.379Z,4.43
2019-03-15T00:09:26.176Z,5.53
2019-03-15T00:12:29.292Z,4.23
2019-03-15T00:15:32.490Z,7.87
2019-03-15T00:18:35.799Z,5.90
2019-03-15T00:21:38.979Z,5.43
2019-03-15T00:24:42.176Z,6.57
2019-03-15T00:27:45.372Z,8.20
2019-03-15T00:30:48.551Z,6.33
2019-03-15T00:33:51.738Z,7.00
2019-03-15T00:36:55.959Z,3.93
2019-03-15T00:39:59.243Z,6.50
2019-03-15T00:43:02.363Z,6.83
2019-03-15T00:46:05.661Z,8.00
2019-03-15T00:49:08.844Z,11.43
2019-03-15T00:52:12.067Z,7.13
2019-03-15T00:55:15.340Z,5.50
2019-03-15T00:58:18.535Z,8.70
2019-03-15T01:01:21.731Z,8.23
2019-03-15T01:04:24.920Z,6.63
2019-03-15T01:07:28.007Z,7.67
2019-03-15T01:10:31.214Z,6.07
2019-03-15T01:13:34.435Z,6.50
2019-03-15T01:16:37.584Z,9.67
2019-03-15T01:19:40.679Z,9.47
2019-03-15T01:22:43.984Z,6.90
2019-03-15T01:25:47.241Z,8.40
2019-03-15T01:28:50.387Z,8.80
2019-03-15T01:31:53.673Z,7.77
2019-03-15T01:34:56.872Z,9.83
2019-03-15T01:38:00.073Z,7.70
2019-03-15T01:41:04.284Z,7.97
2019-03-15T01:44:06.487Z,7.93
2019-03-15T01:47:09.642Z,8.17
2019-03-15T01:50:12.845Z,6.97
2019-03-15T01:53:16.024Z,9.70
2019-03-15T01:56:19.132Z,7.13
2019-03-15T01:59:23.012Z,9.87
2019-03-15T02:02:25.628Z,7.37
2019-03-15T02:05:28.812Z,6.50
2019-03-15T02:08:31.907Z,7.37
2019-03-15T02:11:35.023Z,6.70
2019-03-15T02:14:38.301Z,9.07
2019-03-15T02:17:41.570Z,8.63
2019-03-15T02:20:44.683Z,12.53
2019-03-15T02:23:48.400Z,9.23
2019-03-15T02:26:51.180Z,14.03
2019-03-15T02:29:54.422Z,6.27
2019-03-15T02:32:57.645Z,9.53
2019-03-15T02:36:00.847Z,6.90
2019-03-15T02:39:05.399Z,6.40
2019-03-15T02:42:08.595Z,10.40
2019-03-15T02:45:11.771Z,7.70
2019-03-15T02:48:14.975Z,10.93
2019-03-15T02:51:18.162Z,6.80
2019-03-15T02:54:21.374Z,8.57
2019-03-15T02:57:24.662Z,6.40
2019-03-15T03:00:27.955Z,9.27
2019-03-15T03:03:31.152Z,11.90
2019-03-15T03:06:34.347Z,10.00
2019-03-15T03:09:37.616Z,12.57
2019-03-15T03:12:40.833Z,7.43
2019-03-15T03:15:44.013Z,8.10
2019-03-15T03:18:47.214Z,9.97
2019-03-15T03:21:50.435Z,9.97
2019-03-15T03:24:53.720Z,11.77
2019-03-15T03:27:56.929Z,8.37
2019-03-15T03:31:00.460Z,7.13
2019-03-15T03:34:03.692Z,8.17
2019-03-15T03:37:06.947Z,9.77
2019-03-15T03:40:10.204Z,8.73
2019-03-15T03:43:13.296Z,8.90
2019-03-15T03:46:16.464Z,12.50
2019-03-15T03:49:19.665Z,8.50
2019-03-15T03:52:22.873Z,12.40
2019-03-15T03:55:26.090Z,11.93
2019-03-15T03:58:29.299Z,7.17
2019-03-15T04:01:32.479Z,9.40
2019-03-15T04:04:35.645Z,6.37
2019-03-15T04:07:38.841Z,12.57
2019-03-15T04:10:41.923Z,8.43
2019-03-15T04:13:45.120Z,7.17
2019-03-15T04:16:48.236Z,10.70
2019-03-15T04:19:51.442Z,13.80
2019-03-15T04:22:55.512Z,9.47
2019-03-15T04:26:00.415Z,9.00
2019-03-15T04:29:03.569Z,12.17
2019-03-15T04:32:06.661Z,10.30
2019-03-15T04:35:09.857Z,8.63
2019-03-15T04:38:13.063Z,8.03
2019-03-15T04:41:16.332Z,10.20
2019-03-15T04:44:19.667Z,6.77
2019-03-15T04:47:22.811Z,12.33
2019-03-15T04:50:25.924Z,9.80
2019-03-15T04:53:29.476Z,10.97
2019-03-15T04:56:32.611Z,12.97
2019-03-15T04:59:35.831Z,9.17
2019-03-15T05:02:39.104Z,13.10
2019-03-15T05:05:42.316Z,9.77
2019-03-15T05:08:45.467Z,9.90
2019-03-15T05:11:48.560Z,11.70
2019-03-15T05:14:51.661Z,9.73
2019-03-15T05:17:54.772Z,11.37
2019-03-15T05:20:57.987Z,7.40
2019-03-15T05:24:01.288Z,11.17
2019-03-15T05:27:04.486Z,8.30
2019-03-15T05:30:07.911Z,8.40
2019-03-15T05:33:11.041Z,15.33
2019-03-15T05:36:14.324Z,15.57
2019-03-15T05:39:17.516Z,15.70
2019-03-15T05:42:20.719Z,9.70
2019-03-15T05:45:24.019Z,11.03
2019-03-15T05:48:27.218Z,13.37
2019-03-15T05:51:30.515Z,16.03
2019-03-15T05:54:34.323Z,13.27
2019-03-15T05:57:37.627Z,13.10
2019-03-15T06:00:40.798Z,15.57
2019-03-15T06:03:48.938Z,15.57
2019-03-15T06:06:47.224Z,12.93
2019-03-15T06:09:50.400Z,16.37
2019-03-15T06:12:53.683Z,13.13
2019-03-15T06:15:56.791Z,15.20
2019-03-15T06:18:59.988Z,12.57
2019-03-15T06:22:03.221Z,13.20
2019-03-15T06:25:06.368Z,9.40
2019-03-15T06:28:09.572Z,13.23
2019-03-15T06:31:12.764Z,17.67
2019-03-15T06:34:16.044Z,16.57
2019-03-15T06:37:19.238Z,15.47
2019-03-15T06:40:22.543Z,11.20
2019-03-15T06:43:25.832Z,10.63
2019-03-15T06:46:29.125Z,13.03
2019-03-15T06:49:32.353Z,13.67
2019-03-15T06:52:35.527Z,11.90
2019-03-15T06:55:38.749Z,10.73
2019-03-15T06:58:41.913Z,13.37
2019-03-15T07:01:45.119Z,11.83
2019-03-15T07:04:48.417Z,13.00
2019-03-15T07:07:51.720Z,12.47
2019-03-15T07:10:54.984Z,13.20
2019-03-15T07:13:58.187Z,12.30
2019-03-15T07:17:01.895Z,11.00
2019-03-15T07:20:05.807Z,10.97
2019-03-15T07:23:09.111Z,11.93
2019-03-15T07:26:15.825Z,9.50
2019-03-15T07:29:19.187Z,14.63
2019-03-15T07:32:22.172Z,11.33
2019-03-15T07:35:25.391Z,13.47
2019-03-15T07:38:28.695Z,11.27
2019-03-15T07:41:31.975Z,9.10
2019-03-15T07:44:35.560Z,8.37
2019-03-15T07:47:38.770Z,13.40
2019-03-15T07:50:41.974Z,10.60
2019-03-15T07:53:46.486Z,8.87
2019-03-15T07:56:49.685Z,13.07
2019-03-15T07:59:52.927Z,8.57
2019-03-15T08:02:56.096Z,12.63
2019-03-15T08:05:59.281Z,16.67
2019-03-15T08:09:02.554Z,9.20
2019-03-15T08:12:05.867Z,11.03
2019-03-15T08:15:09.118Z,10.00
2019-03-15T08:18:12.247Z,7.10
2019-03-15T08:21:15.419Z,12.17
2019-03-15T08:24:18.644Z,8.57
2019-03-15T08:27:21.860Z,8.40
2019-03-15T08:30:25.055Z,11.07
2019-03-15T08:33:28.350Z,8.77
2019-03-15T08:36:31.499Z,9.40
2019-03-15T08:39:34.624Z,5.97
2019-03-15T08:42:37.811Z,5.70
2019-03-15T08:45:41.012Z,6.83
2019-03-15T08:48:44.172Z,6.87
2019-03-15T08:51:47.317Z,6.73
2019-03-15T08:54:50.476Z,6.47
2019-03-15T08:57:54.043Z,7.57
2019-03-15T09:00:57.160Z,9.50
2019-03-15T09:04:00.435Z,8.97
2019-03-15T09:07:03.629Z,5.60
2019-03-15T09:10:21.271Z,5.53
2019-03-15T09:13:10.580Z,6.17
2019-03-15T09:16:13.773Z,6.33
2019-03-15T09:19:16.943Z,5.47
2019-03-15T09:22:20.184Z,6.33
2019-03-15T09:25:23.356Z,5.67
2019-03-15T09:28:26.525Z,3.63
2019-03-15T09:31:37.013Z,7.17
2019-03-15T09:34:32.911Z,5.97
2019-03-15T09:37:36.051Z,6.70
2019-03-15T09:40:39.216Z,4.67
2019-03-15T09:43:45.198Z,8.90
2019-03-15T09:46:45.604Z,6.90
2019-03-15T09:49:48.882Z,6.70
2019-03-15T09:52:51.992Z,3.80
2019-03-15T09:55:55.177Z,3.63
2019-03-15T09:58:58.401Z,4.37
2019-03-15T10:02:01.578Z,2.47
2019-03-15T10:05:10.648Z,4.60
2019-03-15T10:08:08.383Z,2.93
2019-03-15T10:11:11.567Z,9.50
2019-03-15T10:14:14.763Z,2.70
2019-03-15T10:17:17.935Z,3.30
2019-03-15T10:20:21.036Z,3.97
2019-03-15T10:23:24.129Z,3.93
2019-03-15T10:26:27.355Z,2.53
2019-03-15T10:29:30.509Z,1.87
2019-03-15T10:32:33.715Z,3.67
2019-03-15T10:35:36.884Z,3.47
2019-03-15T10:38:39.998Z,3.03
2019-03-15T10:41:43.196Z,2.40
2019-03-15T10:44:46.287Z,2.13
2019-03-15T10:47:49.491Z,2.63
2019-03-15T10:50:52.677Z,2.27
2019-03-15T10:53:55.883Z,4.20
2019-03-15T10:56:59.059Z,2.03
2019-03-15T11:00:02.274Z,3.17
2019-03-15T11:03:05.500Z,3.60
2019-03-15T11:06:08.598Z,2.10
2019-03-15T11:09:11.752Z,2.87
2019-03-15T11:12:14.939Z,3.17
2019-03-15T11:15:18.250Z,2.27
2019-03-15T11:18:21.418Z,2.80
2019-03-15T11:21:24.542Z,2.13
2019-03-15T11:24:27.808Z,1.93
2019-03-15T11:27:30.928Z,2.63
2019-03-15T11:30:34.104Z,4.80
2019-03-15T11:33:37.227Z,2.13
2019-03-15T11:36:40.398Z,3.23
2019-03-15T11:39:43.504Z,1.30
2019-03-15T11:42:46.699Z,1.53
2019-03-15T11:45:49.861Z,1.57
2019-03-15T11:48:53.014Z,2.27
2019-03-15T11:51:57.164Z,2.77
2019-03-15T11:55:00.471Z,1.30
2019-03-15T11:58:03.695Z,2.00
2019-03-15T12:01:06.875Z,1.77
2019-03-15T12:04:09.967Z,1.53
2019-03-15T12:07:13.294Z,1.27
2019-03-15T12:10:16.376Z,1.73
2019-03-15T12:13:19.551Z,1.30
2019-03-15T12:16:22.781Z,1.83
2019-03-15T12:19:25.921Z,0.93
2019-03-15T12:22:29.040Z,2.13
2019-03-15T12:25:32.255Z,1.10
2019-03-15T12:28:35.404Z,1.00
2019-03-15T12:31:39.095Z,0.80
2019-03-15T12:34:42.205Z,2.13
2019-03-15T12:37:45.308Z,1.20
2019-03-15T12:40:48.391Z,2.17
2019-03-15T12:43:51.504Z,0.83
2019-03-15T12:46:54.691Z,2.60
2019-03-15T12:49:57.975Z,0.70
2019-03-15T12:53:01.167Z,0.60
2019-03-15T12:56:04.291Z,0.50
2019-03-15T12:59:07.498Z,0.90
2019-03-15T13:02:10.597Z,0.60
2019-03-15T13:05:13.768Z,2.00
2019-03-15T13:08:17.009Z,0.50
2019-03-15T13:11:20.182Z,1.07
2019-03-15T13:14:23.361Z,0.83
2019-03-15T13:17:26.664Z,1.20
2019-03-15T13:20:29.875Z,1.03
2019-03-15T13:23:33.124Z,1.53
2019-03-15T13:26:36.342Z,1.83
2019-03-15T13:29:39.500Z,2.60
2019-03-15T13:32:42.726Z,1.83
2019-03-15T13:35:46.007Z,0.90
2019-03-15T13:38:49.216Z,1.67
2019-03-15T13:41:52.411Z,1.03
2019-03-15T13:44:55.506Z,2.90
2019-03-15T13:47:58.679Z,1.10
2019-03-15T13:51:01.860Z,1.70
2019-03-15T13:54:04.975Z,1.57
2019-03-15T13:57:20.265Z,1.50
2019-03-15T14:00:12.040Z,1.10
2019-03-15T14:03:15.151Z,2.20
2019-03-15T14:06:18.270Z,1.73
2019-03-15T14:09:21.463Z,2.07
2019-03-15T14:12:24.662Z,1.93
2019-03-15T14:15:27.828Z,1.95
2019-03-15T14:18:31.037Z,2.95
2019-03-15T14:21:34.248Z,1.43
2019-03-15T14:24:37.409Z,3.23
2019-03-15T14:27:40.654Z,3.40
2019-03-15T14:30:43.822Z,2.17
2019-03-15T14:33:47.018Z,5.13
2019-03-15T14:36:50.212Z,1.37
2019-03-15T14:39:53.484Z,1.30
2019-03-15T14:42:56.507Z,2.10
2019-03-15T14:45:59.697Z,2.67
2019-03-15T14:49:02.892Z,2.77
2019-03-15T14:52:05.980Z,2.97
2019-03-15T14:55:09.208Z,2.50
2019-03-15T14:58:12.365Z,1.53
2019-03-15T15:01:15.548Z,2.20
2019-03-15T15:04:18.764Z,2.10
2019-03-15T15:07:21.946Z,2.40
2019-03-15T15:10:25.050Z,0.93
2019-03-15T15:13:28.268Z,1.73
2019-03-15T15:16:31.456Z,1.80
2019-03-15T15:19:34.717Z,2.40
2019-03-15T15:22:37.940Z,1.13
2019-03-15T15:25:41.107Z,2.00
2019-03-15T15:28:44.206Z,1.37
2019-03-15T15:31:47.311Z,1.90
2019-03-15T15:34:50.503Z,1.13
2019-03-15T15:37:53.679Z,1.30
2019-03-15T15:40:56.919Z,1.20
2019-03-15T15:44:00.076Z,2.73
2019-03-15T15:47:03.287Z,2.10
2019-03-15T15:50:06.967Z,1.30
2019-03-15T15:53:11.250Z,4.53
2019-03-15T15:56:13.471Z,2.67
2019-03-15T15:59:16.672Z,0.90
2019-03-15T16:02:19.899Z,1.43
2019-03-15T16:05:23.059Z,1.70
2019-03-15T16:08:26.237Z,1.10
2019-03-15T16:11:29.428Z,1.00
2019-03-15T16:14:32.641Z,2.03
2019-03-15T16:17:36.867Z,1.20
2019-03-15T16:20:40.056Z,2.60
2019-03-15T16:23:43.253Z,1.97
2019-03-15T16:26:46.449Z,3.33
2019-03-15T16:29:49.637Z,1.83
2019-03-15T16:32:52.967Z,1.03
2019-03-15T16:36:01.286Z,1.17
2019-03-15T16:39:05.950Z,1.97
2019-03-15T16:42:09.064Z,1.70
2019-03-15T16:45:15.174Z,1.73
2019-03-15T16:48:16.992Z,2.90
2019-03-15T16:51:20.294Z,2.70
2019-03-15T16:54:23.577Z,2.63
2019-03-15T16:57:26.791Z,1.63
2019-03-15T17:00:29.991Z,2.60
2019-03-15T17:03:33.320Z,2.70
2019-03-15T17:06:36.579Z,2.08
2019-03-15T17:09:40.327Z,2.50
2019-03-15T17:12:43.679Z,2.00
2019-03-15T17:15:46.932Z,1.97
2019-03-15T17:18:50.176Z,1.43
2019-03-15T17:21:53.441Z,2.83
2019-03-15T17:24:56.645Z,2.93
2019-03-15T17:27:59.871Z,2.40
2019-03-15T17:31:09.649Z,2.70
2019-03-15T17:34:06.374Z,3.20
2019-03-15T17:37:09.626Z,1.93
2019-03-15T17:40:12.973Z,1.73
2019-03-15T17:43:16.119Z,1.40
2019-03-15T17:46:19.216Z,1.63
2019-03-15T17:49:22.413Z,2.40
2019-03-15T17:52:25.622Z,1.57
2019-03-15T17:55:28.822Z,2.03
2019-03-15T17:58:32.027Z,2.77
2019-03-15T18:01:35.196Z,6.03
2019-03-15T18:04:38.380Z,2.12
2019-03-15T18:07:41.596Z,2.90
2019-03-15T18:10:44.876Z,1.73
2019-03-15T18:13:48.284Z,3.63
2019-03-15T18:16:53.625Z,2.63
2019-03-15T18:19:56.907Z,1.83
2019-03-15T18:23:00.116Z,1.40
2019-03-15T18:26:03.314Z,1.10
2019-03-15T18:29:06.512Z,1.93
2019-03-15T18:32:09.910Z,1.20
2019-03-15T18:35:13.117Z,1.10
2019-03-15T18:38:16.189Z,1.03
2019-03-15T18:41:19.296Z,1.50
2019-03-15T18:44:22.486Z,4.03
2019-03-15T18:47:25.588Z,1.80
2019-03-15T18:50:28.774Z,2.10
2019-03-15T18:53:32.611Z,1.27
2019-03-15T18:56:35.770Z,1.53
2019-03-15T18:59:40.503Z,1.37
2019-03-15T19:02:42.475Z,1.53
2019-03-15T19:05:45.652Z,0.83
2019-03-15T19:08:48.925Z,1.20
2019-03-15T19:11:52.043Z,2.00
2019-03-15T19:14:55.215Z,5.43
2019-03-15T19:17:58.451Z,0.80
2019-03-15T19:21:01.524Z,1.47
2019-03-15T19:24:04.736Z,1.17
2019-03-15T19:27:07.931Z,1.07
2019-03-15T19:30:11.900Z,1.20
2019-03-15T19:33:15.055Z,1.12
2019-03-15T19:36:18.207Z,1.10
2019-03-15T19:39:21.408Z,1.10
2019-03-15T19:42:24.760Z,1.73
2019-03-15T19:45:27.941Z,1.50
2019-03-15T19:48:31.244Z,0.98
2019-03-15T19:51:34.400Z,1.10
2019-03-15T19:54:37.612Z,1.23
2019-03-15T19:57:40.804Z,1.33
2019-03-15T20:00:48.782Z,1.40
2019-03-15T20:03:52.208Z,1.13
2019-03-15T20:06:55.456Z,2.27
2019-03-15T20:09:58.604Z,1.30
2019-03-15T20:13:02.823Z,1.93
2019-03-15T20:16:04.872Z,1.27
2019-03-15T20:19:08.119Z,1.67
2019-03-15T20:22:11.263Z,2.40
2019-03-15T20:25:14.457Z,2.20
2019-03-15T20:28:17.643Z,1.73
2019-03-15T20:31:20.853Z,5.40
2019-03-15T20:34:24.031Z,3.07
2019-03-15T20:37:27.227Z,1.40
2019-03-15T20:40:30.463Z,1.67
2019-03-15T20:43:33.632Z,1.20
2019-03-15T20:46:36.793Z,1.93
2019-03-15T20:49:39.912Z,1.10
2019-03-15T20:52:43.114Z,0.90
2019-03-15T20:55:46.405Z,1.43
2019-03-15T20:58:49.488Z,1.23
2019-03-15T21:01:52.677Z,1.00
2019-03-15T21:04:55.909Z,3.23
2019-03-15T21:07:59.073Z,0.87
2019-03-15T21:11:02.272Z,1.33
2019-03-15T21:14:05.447Z,1.07
2019-03-15T21:17:08.736Z,0.83
2019-03-15T21:20:12.096Z,0.70
2019-03-15T21:23:15.239Z,1.10
2019-03-15T21:26:18.446Z,0.87
2019-03-15T21:29:21.630Z,0.80
2019-03-15T21:32:24.888Z,2.50
2019-03-15T21:35:28.029Z,0.93
2019-03-15T21:38:31.145Z,0.80
2019-03-15T21:41:34.219Z,1.07
2019-03-15T21:44:37.467Z,1.40
2019-03-15T21:47:40.780Z,1.97
2019-03-15T21:50:44.013Z,2.90
2019-03-15T21:53:47.230Z,1.97
2019-03-15T21:56:50.342Z,1.20
2019-03-15T21:59:53.604Z,2.67
2019-03-15T22:02:56.862Z,2.20
2019-03-15T22:06:00.195Z,1.20
2019-03-15T22:09:03.411Z,4.03
2019-03-15T22:12:06.683Z,1.40
2019-03-15T22:15:09.852Z,1.30
2019-03-15T22:18:12.944Z,1.80
2019-03-15T22:21:16.058Z,1.20
2019-03-15T22:24:19.235Z,1.13
2019-03-15T22:27:22.432Z,1.93
2019-03-15T22:30:25.535Z,1.20
2019-03-15T22:33:28.713Z,1.37
2019-03-15T22:36:31.856Z,1.67
2019-03-15T22:39:35.034Z,1.30
2019-03-15T22:42:38.210Z,2.23
2019-03-15T22:45:41.508Z,1.43
2019-03-15T22:48:44.743Z,1.20
2019-03-15T22:51:47.911Z,1.90
2019-03-15T22:54:51.180Z,2.50
2019-03-15T22:57:59.774Z,2.63
2019-03-15T23:00:57.499Z,1.20
2019-03-15T23:04:00.674Z,1.40
2019-03-15T23:07:03.752Z,2.83
2019-03-15T23:10:07.473Z,1.47
2019-03-15T23:13:10.667Z,3.03
2019-03-15T23:16:13.875Z,2.00
2019-03-15T23:19:17.217Z,1.97
2019-03-15T23:22:20.471Z,2.80
2019-03-15T23:25:23.690Z,3.00
2019-03-15T23:28:26.791Z,3.00
2019-03-15T23:31:42.656Z,1.70
2019-03-15T23:34:33.119Z,1.83
2019-03-15T23:37:36.386Z,2.90
2019-03-15T23:40:39.723Z,2.13
2019-03-15T23:43:42.831Z,3.87
2019-03-15T23:46:46.012Z,2.40
2019-03-15T23:49:49.204Z,3.67
2019-03-15T23:52:52.411Z,4.70
2019-03-15T23:55:55.576Z,3.40
2019-03-15T23:58:59.610Z,3.67
