createdAt,value
2018-06-16T10:12:10.472Z,2.90
2018-06-16T10:14:40.812Z,3.00
2018-06-16T10:17:12.621Z,2.97
2018-06-16T10:19:42.559Z,3.10
2018-06-16T10:22:15.005Z,3.20
2018-06-16T10:24:45.859Z,2.90
2018-06-16T10:27:16.463Z,3.47
2018-06-16T10:29:46.952Z,3.10
2018-06-16T10:32:18.001Z,3.03
2018-06-16T10:34:49.444Z,3.03
2018-06-16T10:37:20.642Z,3.03
2018-06-16T10:39:50.779Z,2.73
2018-06-16T10:42:21.588Z,3.03
2018-06-16T10:44:51.735Z,3.00
2018-06-16T10:47:21.728Z,2.60
2018-06-16T10:49:54.535Z,3.03
2018-06-16T10:52:26.741Z,2.70
2018-06-16T10:54:57.850Z,2.70
2018-06-16T10:57:28.036Z,2.70
2018-06-16T10:59:58.147Z,2.70
2018-06-16T11:02:31.823Z,2.53
2018-06-16T11:05:06.224Z,2.47
2018-06-16T11:07:36.638Z,2.80
2018-06-16T11:10:06.555Z,2.60
2018-06-16T11:12:36.637Z,2.40
2018-06-16T11:15:09.967Z,2.30
2018-06-16T11:17:40.458Z,2.40
2018-06-16T11:20:10.500Z,2.47
2018-06-16T11:22:41.267Z,2.53
2018-06-16T11:25:12.349Z,2.50
2018-06-16T11:27:42.378Z,2.40
2018-06-16T11:30:14.373Z,2.40
2018-06-16T11:32:44.289Z,2.30
2018-06-16T11:35:14.173Z,2.40
2018-06-16T11:37:44.146Z,2.30
2018-06-16T11:40:18.543Z,2.20
2018-06-16T11:42:48.625Z,2.10
2018-06-16T11:45:18.716Z,2.27
2018-06-16T11:47:49.535Z,2.10
2018-06-16T11:50:20.758Z,2.47
2018-06-16T11:52:51.404Z,2.20
2018-06-16T11:55:23.426Z,2.10
2018-06-16T11:57:56.582Z,2.20
2018-06-16T12:00:27.537Z,2.27
2018-06-16T12:02:57.923Z,2.27
2018-06-16T12:05:27.740Z,2.20
2018-06-16T12:07:59.673Z,2.10
2018-06-16T12:10:29.685Z,2.20
2018-06-16T12:13:00.188Z,1.90
2018-06-16T12:15:31.651Z,2.00
2018-06-16T12:18:02.274Z,1.93
2018-06-16T12:20:32.927Z,2.33
2018-06-16T12:23:03.023Z,2.10
2018-06-16T12:25:34.160Z,1.90
2018-06-16T12:28:06.121Z,2.37
2018-06-16T12:30:38.008Z,2.20
2018-06-16T12:33:08.347Z,2.40
2018-06-16T12:35:40.786Z,2.30
2018-06-16T12:38:11.289Z,2.20
2018-06-16T12:40:42.145Z,2.37
2018-06-16T12:43:12.474Z,2.30
2018-06-16T12:45:53.335Z,2.00
2018-06-16T12:48:23.437Z,2.13
2018-06-16T12:50:56.739Z,2.33
