createdAt,value
2018-09-20T00:01:41.642Z,100949.16
2018-09-20T00:04:10.234Z,100951.05
2018-09-20T00:06:39.393Z,100946.61
2018-09-20T00:09:08.445Z,100947.11
2018-09-20T00:11:36.973Z,100947.03
2018-09-20T00:14:05.721Z,100948.61
2018-09-20T00:16:35.218Z,100949.16
2018-09-20T00:19:03.814Z,100942.98
2018-09-20T00:21:32.342Z,100950.50
2018-09-20T00:24:00.865Z,100940.07
2018-09-20T00:26:29.349Z,100941.25
2018-09-20T00:28:57.890Z,100946.44
2018-09-20T00:31:26.403Z,100943.97
2018-09-20T00:33:54.921Z,100940.03
2018-09-20T00:36:23.402Z,100938.30
2018-09-20T00:38:52.456Z,100937.52
2018-09-20T00:41:21.533Z,100932.95
2018-09-20T00:43:50.057Z,100937.04
2018-09-20T00:46:18.891Z,100932.47
2018-09-20T00:48:50.481Z,100932.47
2018-09-20T00:51:19.004Z,100932.03
2018-09-20T00:53:47.485Z,100929.00
2018-09-20T00:56:16.035Z,100928.98
2018-09-20T00:58:44.530Z,100926.23
2018-09-20T01:01:13.131Z,100926.46
2018-09-20T01:03:41.703Z,100922.81
2018-09-20T01:06:10.201Z,100919.73
2018-09-20T01:08:38.750Z,100917.95
2018-09-20T01:11:07.631Z,100917.91
2018-09-20T01:13:36.162Z,100932.11
2018-09-20T01:16:04.657Z,100923.50
2018-09-20T01:18:33.189Z,100921.91
2018-09-20T01:21:01.753Z,100921.60
2018-09-20T01:23:30.331Z,100923.84
2018-09-20T01:25:58.839Z,100917.68
2018-09-20T01:28:27.334Z,100917.88
2018-09-20T01:30:55.902Z,100923.82
2018-09-20T01:33:24.461Z,100923.69
2018-09-20T01:35:52.967Z,100924.00
2018-09-20T01:38:21.485Z,100929.20
2018-09-20T01:40:50.001Z,100928.98
2018-09-20T01:43:18.489Z,100922.90
2018-09-20T01:45:46.961Z,100922.30
2018-09-20T01:48:15.434Z,100926.99
2018-09-20T01:50:44.663Z,100917.73
2018-09-20T01:53:13.145Z,100914.59
2018-09-20T01:55:41.825Z,100921.22
2018-09-20T01:58:10.382Z,100917.06
2018-09-20T02:00:38.864Z,100917.41
2018-09-20T02:03:07.395Z,100914.73
2018-09-20T02:05:35.893Z,100914.83
2018-09-20T02:08:04.401Z,100917.92
2018-09-20T02:10:32.909Z,100916.45
2018-09-20T02:13:01.414Z,100923.12
2018-09-20T02:15:29.934Z,100923.94
2018-09-20T02:17:59.370Z,100926.25
2018-09-20T02:20:27.930Z,100927.87
2018-09-20T02:22:56.470Z,100935.00
2018-09-20T02:25:24.994Z,100929.66
2018-09-20T02:27:54.176Z,100935.42
2018-09-20T02:30:22.665Z,100937.08
2018-09-20T02:32:51.165Z,100939.34
2018-09-20T02:35:20.274Z,100937.05
2018-09-20T02:37:48.913Z,100935.48
2018-09-20T02:40:17.543Z,100931.04
2018-09-20T02:42:46.643Z,100928.04
2018-09-20T02:45:15.239Z,100932.86
2018-09-20T02:47:43.745Z,100929.21
2018-09-20T02:50:12.262Z,100933.19
2018-09-20T02:52:40.788Z,100927.98
2018-09-20T02:55:09.621Z,100932.29
2018-09-20T02:57:38.144Z,100933.77
2018-09-20T03:00:06.672Z,100937.64
2018-09-20T03:02:35.423Z,100939.66
2018-09-20T03:05:03.937Z,100941.87
2018-09-20T03:07:32.426Z,100941.50
2018-09-20T03:10:01.766Z,100947.88
2018-09-20T03:12:30.539Z,100943.72
2018-09-20T03:14:59.103Z,100939.01
2018-09-20T03:17:28.903Z,100947.02
2018-09-20T03:19:57.483Z,100943.60
2018-09-20T03:22:26.114Z,100944.34
2018-09-20T03:24:55.489Z,100940.56
2018-09-20T03:27:24.723Z,100940.20
2018-09-20T03:29:53.606Z,100945.52
2018-09-20T03:32:22.401Z,100942.33
2018-09-20T03:34:50.936Z,100937.43
2018-09-20T03:37:19.664Z,100938.40
2018-09-20T03:39:48.835Z,100938.32
2018-09-20T03:42:17.336Z,100937.89
2018-09-20T03:44:45.944Z,100936.94
2018-09-20T03:47:14.454Z,100935.45
2018-09-20T03:49:43.000Z,100941.44
2018-09-20T03:52:11.526Z,100936.63
2018-09-20T03:54:39.998Z,100934.86
2018-09-20T03:57:09.379Z,100938.17
2018-09-20T03:59:37.923Z,100932.54
2018-09-20T04:02:06.644Z,100936.25
2018-09-20T04:04:35.184Z,100929.14
2018-09-20T04:07:03.696Z,100933.13
2018-09-20T04:09:32.417Z,100924.38
2018-09-20T04:12:01.530Z,100935.65
2018-09-20T04:14:30.018Z,100933.06
2018-09-20T04:16:58.560Z,100929.20
2018-09-20T04:19:27.302Z,100927.69
2018-09-20T04:21:59.205Z,100927.41
2018-09-20T04:24:27.733Z,100926.81
2018-09-20T04:26:56.286Z,100930.81
2018-09-20T04:29:24.898Z,100929.92
2018-09-20T04:31:54.400Z,100924.44
2018-09-20T04:34:22.908Z,100929.39
2018-09-20T04:36:51.430Z,100921.77
2018-09-20T04:39:19.963Z,100923.23
2018-09-20T04:41:49.232Z,100928.22
2018-09-20T04:44:17.975Z,100928.22
2018-09-20T04:46:46.516Z,100924.73
2018-09-20T04:49:15.066Z,100928.22
2018-09-20T04:51:43.659Z,100935.84
2018-09-20T04:54:12.148Z,100930.53
2018-09-20T04:56:41.301Z,100933.11
2018-09-20T04:59:09.782Z,100936.09
2018-09-20T05:01:38.413Z,100933.68
2018-09-20T05:04:06.918Z,100932.19
2018-09-20T05:06:35.626Z,100935.68
2018-09-20T05:09:06.558Z,100930.56
2018-09-20T05:11:35.378Z,100923.30
2018-09-20T05:14:04.367Z,100933.07
2018-09-20T05:16:32.934Z,100927.45
2018-09-20T05:19:01.447Z,100930.16
2018-09-20T05:21:30.026Z,100928.25
2018-09-20T05:23:58.530Z,100930.68
2018-09-20T05:26:27.089Z,100928.59
2018-09-20T05:28:55.713Z,100931.73
2018-09-20T05:31:24.383Z,100930.92
2018-09-20T05:33:52.922Z,100930.41
2018-09-20T05:36:21.410Z,100932.18
2018-09-20T05:38:49.950Z,100930.75
2018-09-20T05:41:19.215Z,100929.22
2018-09-20T05:43:47.918Z,100927.50
2018-09-20T05:46:16.959Z,100926.81
2018-09-20T05:48:45.600Z,100930.51
2018-09-20T05:51:14.475Z,100932.97
2018-09-20T05:53:48.879Z,100928.72
2018-09-20T05:56:17.448Z,100930.09
2018-09-20T05:58:46.002Z,100931.42
2018-09-20T06:01:14.892Z,100926.67
2018-09-20T06:03:49.509Z,100931.80
2018-09-20T06:06:19.287Z,100929.27
2018-09-20T06:08:49.960Z,100921.22
2018-09-20T06:11:19.232Z,100914.81
2018-09-20T06:13:49.023Z,100916.88
2018-09-20T06:16:18.188Z,100920.86
2018-09-20T06:18:47.160Z,100918.41
2018-09-20T06:21:20.172Z,100916.92
2018-09-20T06:23:49.111Z,100912.56
2018-09-20T06:26:20.256Z,100921.58
2018-09-20T06:28:49.443Z,100919.42
2018-09-20T06:31:19.627Z,100909.73
2018-09-20T06:33:48.532Z,100907.66
2018-09-20T06:36:17.535Z,100918.47
2018-09-20T06:38:46.759Z,100919.73
2018-09-20T06:41:15.809Z,100920.04
2018-09-20T06:43:47.414Z,100917.75
2018-09-20T06:46:19.723Z,100918.27
2018-09-20T06:48:48.473Z,100924.95
2018-09-20T06:51:17.368Z,100931.75
2018-09-20T06:53:47.912Z,100923.91
2018-09-20T06:56:16.479Z,100931.07
2018-09-20T06:58:45.952Z,100927.49
2018-09-20T07:01:14.495Z,100924.47
2018-09-20T07:03:43.932Z,100925.27
2018-09-20T07:06:12.450Z,100927.33
2018-09-20T07:08:40.955Z,100922.97
2018-09-20T07:11:10.066Z,100920.19
2018-09-20T07:13:39.603Z,100933.92
2018-09-20T07:16:08.431Z,100930.90
2018-09-20T07:18:37.354Z,100931.30
2018-09-20T07:21:06.380Z,100925.51
2018-09-20T07:23:34.873Z,100924.31
2018-09-20T07:26:03.623Z,100922.25
2018-09-20T07:28:32.519Z,100920.58
2018-09-20T07:31:01.062Z,100923.13
2018-09-20T07:33:30.363Z,100924.28
2018-09-20T07:35:59.689Z,100919.66
2018-09-20T07:38:28.207Z,100926.02
2018-09-20T07:40:56.731Z,100929.92
2018-09-20T07:43:25.300Z,100932.02
2018-09-20T07:45:54.654Z,100933.11
2018-09-20T07:48:23.787Z,100943.67
2018-09-20T07:50:52.579Z,100940.25
2018-09-20T07:53:21.754Z,100937.31
2018-09-20T07:55:51.377Z,100939.08
2018-09-20T07:58:20.042Z,100944.95
2018-09-20T08:00:49.555Z,100940.40
2018-09-20T08:03:19.278Z,100940.05
2018-09-20T08:05:48.235Z,100932.37
2018-09-20T08:08:17.431Z,100926.59
2018-09-20T08:10:47.010Z,100918.25
2018-09-20T08:13:16.046Z,100925.19
2018-09-20T08:15:45.558Z,100928.87
2018-09-20T08:18:14.102Z,100931.16
2018-09-20T08:20:42.595Z,100932.83
2018-09-20T08:23:11.194Z,100928.50
2018-09-20T08:25:39.744Z,100925.37
2018-09-20T08:28:08.585Z,100917.11
2018-09-20T08:30:37.850Z,100922.03
2018-09-20T08:33:06.626Z,100909.98
2018-09-20T08:35:35.416Z,100910.55
2018-09-20T08:38:03.928Z,100902.65
2018-09-20T08:40:32.442Z,100898.81
2018-09-20T08:43:00.941Z,100904.08
2018-09-20T08:45:29.583Z,100901.66
2018-09-20T08:47:58.262Z,100897.27
2018-09-20T08:50:26.784Z,100893.50
2018-09-20T08:52:57.030Z,100893.97
2018-09-20T08:55:26.769Z,100887.38
2018-09-20T08:57:57.431Z,100900.00
2018-09-20T09:00:27.314Z,100900.70
2018-09-20T09:02:56.470Z,100892.24
2018-09-20T09:05:25.899Z,100893.80
2018-09-20T09:07:55.020Z,100883.98
2018-09-20T09:10:23.630Z,100880.50
2018-09-20T09:12:52.756Z,100879.32
2018-09-20T09:15:21.401Z,100872.33
2018-09-20T09:17:51.013Z,100875.44
2018-09-20T09:20:19.662Z,100869.59
2018-09-20T09:22:48.837Z,100871.21
2018-09-20T09:25:17.318Z,100876.93
2018-09-20T09:27:46.614Z,100887.23
2018-09-20T09:30:15.834Z,100886.12
2018-09-20T09:32:44.329Z,100888.29
2018-09-20T09:35:12.871Z,100884.42
2018-09-20T09:37:41.423Z,100880.66
2018-09-20T09:40:09.998Z,100881.56
2018-09-20T09:42:38.502Z,100881.89
2018-09-20T09:45:07.986Z,100887.02
2018-09-20T09:47:37.275Z,100883.73
2018-09-20T09:50:05.954Z,100882.94
2018-09-20T09:52:34.470Z,100879.70
2018-09-20T09:55:03.367Z,100876.05
2018-09-20T09:57:32.402Z,100882.49
2018-09-20T10:00:01.087Z,100880.87
2018-09-20T10:02:30.267Z,100884.55
2018-09-20T10:05:01.756Z,100870.49
2018-09-20T10:07:30.374Z,100869.17
2018-09-20T10:09:59.591Z,100870.28
2018-09-20T10:12:28.899Z,100861.47
2018-09-20T10:14:58.096Z,100857.58
2018-09-20T10:17:26.600Z,100853.27
2018-09-20T10:19:55.176Z,100858.10
2018-09-20T10:22:23.738Z,100864.82
2018-09-20T10:24:52.275Z,100864.00
2018-09-20T10:27:20.830Z,100854.16
2018-09-20T10:29:49.370Z,100854.86
2018-09-20T10:32:17.927Z,100855.16
2018-09-20T10:34:46.904Z,100860.61
2018-09-20T10:37:15.552Z,100847.86
2018-09-20T10:39:47.135Z,100849.78
2018-09-20T10:42:15.851Z,100851.50
2018-09-20T10:44:46.525Z,100851.80
2018-09-20T10:47:16.564Z,100857.17
2018-09-20T10:49:46.842Z,100849.34
2018-09-20T10:52:16.454Z,100856.89
2018-09-20T10:54:46.223Z,100853.89
2018-09-20T10:57:15.626Z,100846.63
2018-09-20T10:59:45.757Z,100858.00
2018-09-20T11:02:19.540Z,100844.42
2018-09-20T11:04:48.043Z,100845.30
2018-09-20T11:07:17.421Z,100837.96
2018-09-20T11:09:45.982Z,100834.78
2018-09-20T11:12:17.639Z,100839.90
2018-09-20T11:14:48.971Z,100834.78
2018-09-20T11:17:18.209Z,100830.03
2018-09-20T11:19:49.402Z,100836.50
2018-09-20T11:22:17.922Z,100833.23
2018-09-20T11:24:46.668Z,100833.50
2018-09-20T11:27:15.331Z,100835.91
2018-09-20T11:29:44.760Z,100834.88
2018-09-20T11:32:15.483Z,100838.95
2018-09-20T11:34:48.031Z,100830.52
2018-09-20T11:37:18.413Z,100826.13
2018-09-20T11:39:48.795Z,100839.59
2018-09-20T11:42:19.142Z,100837.50
2018-09-20T11:44:47.669Z,100841.07
2018-09-20T11:47:16.668Z,100834.05
2018-09-20T11:49:45.207Z,100839.38
2018-09-20T11:52:13.719Z,100832.38
2018-09-20T11:54:42.275Z,100832.98
2018-09-20T11:57:10.855Z,100836.50
2018-09-20T11:59:39.428Z,100837.57
2018-09-20T12:02:08.604Z,100818.93
2018-09-20T12:04:37.167Z,100817.27
2018-09-20T12:07:07.195Z,100819.23
2018-09-20T12:09:36.328Z,100826.77
2018-09-20T12:12:05.799Z,100813.52
2018-09-20T12:14:35.134Z,100802.44
2018-09-20T12:17:03.679Z,100795.15
2018-09-20T12:19:32.911Z,100801.69
2018-09-20T12:22:02.254Z,100792.23
2018-09-20T12:24:30.762Z,100797.62
2018-09-20T12:26:59.270Z,100801.42
2018-09-20T12:29:28.125Z,100802.77
2018-09-20T12:31:57.641Z,100792.80
2018-09-20T12:34:26.201Z,100782.52
2018-09-20T12:36:55.927Z,100788.45
2018-09-20T12:39:24.546Z,100785.77
2018-09-20T12:41:53.830Z,100784.63
2018-09-20T12:44:22.327Z,100784.88
2018-09-20T12:46:51.046Z,100789.66
2018-09-20T12:49:19.565Z,100782.33
2018-09-20T12:51:49.094Z,100777.48
2018-09-20T12:54:19.607Z,100772.66
2018-09-20T12:56:48.125Z,100784.83
2018-09-20T12:59:16.640Z,100775.81
2018-09-20T13:01:45.168Z,100779.56
2018-09-20T13:04:14.311Z,100767.80
2018-09-20T13:06:42.839Z,100767.19
2018-09-20T13:09:11.653Z,100772.63
2018-09-20T13:11:40.831Z,100764.12
2018-09-20T13:14:09.373Z,100764.12
2018-09-20T13:16:38.106Z,100761.42
2018-09-20T13:19:06.674Z,100748.97
2018-09-20T13:21:35.223Z,100753.32
2018-09-20T13:24:03.760Z,100754.83
2018-09-20T13:26:32.327Z,100747.94
2018-09-20T13:29:00.842Z,100755.10
2018-09-20T13:31:30.598Z,100752.25
2018-09-20T13:34:00.505Z,100733.18
2018-09-20T13:36:29.060Z,100736.36
2018-09-20T13:38:57.604Z,100730.67
2018-09-20T13:41:26.203Z,100739.85
2018-09-20T13:43:55.706Z,100737.09
2018-09-20T13:46:24.610Z,100732.28
2018-09-20T13:48:53.259Z,100734.59
2018-09-20T13:51:21.783Z,100729.08
2018-09-20T13:53:51.823Z,100728.83
2018-09-20T13:56:20.396Z,100732.36
2018-09-20T13:58:49.292Z,100724.72
2018-09-20T14:01:18.374Z,100719.23
2018-09-20T14:03:47.062Z,100709.64
2018-09-20T14:06:15.554Z,100704.92
2018-09-20T14:08:44.117Z,100706.06
2018-09-20T14:11:12.823Z,100700.94
2018-09-20T14:13:42.019Z,100694.22
2018-09-20T14:16:10.591Z,100698.77
2018-09-20T14:18:39.207Z,100704.67
2018-09-20T14:21:08.381Z,100698.91
2018-09-20T14:23:36.993Z,100694.39
2018-09-20T14:26:06.281Z,100686.07
2018-09-20T14:28:34.827Z,100680.02
2018-09-20T14:31:03.391Z,100671.82
2018-09-20T14:33:32.002Z,100677.60
2018-09-20T14:36:00.517Z,100686.48
2018-09-20T14:38:30.050Z,100675.52
2018-09-20T14:40:58.724Z,100665.28
2018-09-20T14:43:27.235Z,100652.42
2018-09-20T14:45:55.767Z,100660.96
2018-09-20T14:48:25.410Z,100650.12
2018-09-20T14:50:54.718Z,100646.67
2018-09-20T14:53:23.887Z,100655.05
2018-09-20T14:55:52.502Z,100648.23
2018-09-20T14:58:22.112Z,100651.75
2018-09-20T15:00:50.743Z,100650.93
2018-09-20T15:03:20.779Z,100649.05
2018-09-20T15:05:49.416Z,100648.37
2018-09-20T15:08:17.968Z,100642.74
2018-09-20T15:10:46.730Z,100622.86
2018-09-20T15:13:15.242Z,100628.31
2018-09-20T15:15:43.775Z,100631.18
2018-09-20T15:18:12.796Z,100624.43
2018-09-20T15:20:41.349Z,100620.31
2018-09-20T15:23:09.942Z,100615.98
2018-09-20T15:25:39.814Z,100606.77
2018-09-20T15:28:09.070Z,100600.87
2018-09-20T15:30:37.579Z,100595.47
2018-09-20T15:33:06.495Z,100592.77
2018-09-20T15:35:35.166Z,100587.64
2018-09-20T15:38:04.952Z,100588.53
2018-09-20T15:40:33.654Z,100588.25
2018-09-20T15:43:02.334Z,100585.77
2018-09-20T15:45:30.906Z,100576.05
2018-09-20T15:48:00.238Z,100573.60
2018-09-20T15:50:28.930Z,100565.25
2018-09-20T15:53:29.037Z,100566.88
2018-09-20T15:55:57.593Z,100571.82
2018-09-20T15:58:26.193Z,100570.53
2018-09-20T16:00:55.575Z,100560.05
2018-09-20T16:03:24.233Z,100561.42
2018-09-20T16:05:53.501Z,100567.91
2018-09-20T16:08:22.083Z,100561.16
2018-09-20T16:10:50.919Z,100557.67
2018-09-20T16:13:19.542Z,100547.67
2018-09-20T16:15:48.560Z,100547.14
2018-09-20T16:18:17.797Z,100551.97
2018-09-20T16:20:47.072Z,100549.05
2018-09-20T16:23:15.747Z,100543.11
2018-09-20T16:25:44.884Z,100538.86
2018-09-20T16:28:25.480Z,100537.81
2018-09-20T16:31:09.647Z,100534.34
2018-09-20T16:35:00.195Z,100527.35
2018-09-20T16:37:41.955Z,100524.13
2018-09-20T16:40:12.599Z,100518.22
2018-09-20T16:42:43.498Z,100529.27
2018-09-20T16:45:12.150Z,100514.19
2018-09-20T16:47:40.670Z,100510.97
2018-09-20T16:50:09.894Z,100509.34
2018-09-20T16:52:38.894Z,100508.83
2018-09-20T16:55:07.432Z,100500.22
2018-09-20T16:57:36.690Z,100490.79
2018-09-20T17:00:07.198Z,100481.66
2018-09-20T17:02:35.791Z,100486.22
2018-09-20T17:05:05.207Z,100486.23
2018-09-20T17:07:33.695Z,100481.95
2018-09-20T17:10:02.296Z,100479.23
2018-09-20T17:12:30.851Z,100482.72
2018-09-20T17:14:59.895Z,100475.18
2018-09-20T17:17:28.330Z,100476.25
2018-09-20T17:19:56.922Z,100470.87
2018-09-20T17:22:25.491Z,100473.57
2018-09-20T17:24:54.055Z,100478.94
2018-09-20T17:27:24.345Z,100474.36
2018-09-20T17:29:53.667Z,100480.80
2018-09-20T17:32:22.925Z,100476.50
2018-09-20T17:34:52.224Z,100479.67
2018-09-20T17:37:22.647Z,100474.81
2018-09-20T17:39:53.106Z,100479.59
2018-09-20T17:42:23.404Z,100476.85
2018-09-20T17:44:52.672Z,100473.86
2018-09-20T17:47:21.274Z,100477.59
2018-09-20T17:49:49.815Z,100471.06
2018-09-20T17:52:19.616Z,100471.53
2018-09-20T17:54:49.403Z,100476.09
2018-09-20T17:57:19.322Z,100470.11
2018-09-20T17:59:48.635Z,100470.66
2018-09-20T18:02:17.390Z,100459.89
2018-09-20T18:04:45.931Z,100459.53
2018-09-20T18:07:15.188Z,100457.93
2018-09-20T18:09:43.753Z,100456.59
2018-09-20T18:12:13.421Z,100450.37
2018-09-20T18:14:41.983Z,100454.63
2018-09-20T18:17:10.535Z,100452.98
2018-09-20T18:19:40.092Z,100454.06
2018-09-20T18:22:09.905Z,100446.83
2018-09-20T18:24:38.514Z,100442.51
2018-09-20T18:27:07.424Z,100443.88
2018-09-20T18:29:36.108Z,100437.63
2018-09-20T18:32:04.795Z,100429.02
2018-09-20T18:34:33.351Z,100430.06
2018-09-20T18:37:02.456Z,100429.02
2018-09-20T18:39:31.015Z,100423.91
2018-09-20T18:41:59.544Z,100422.54
2018-09-20T18:44:28.874Z,100419.81
2018-09-20T18:46:58.369Z,100417.09
2018-09-20T18:49:26.930Z,100412.48
2018-09-20T18:51:55.550Z,100412.18
2018-09-20T18:54:24.085Z,100407.63
2018-09-20T18:56:52.807Z,100411.41
2018-09-20T18:59:21.909Z,100406.29
2018-09-20T19:01:50.510Z,100404.59
2018-09-20T19:04:19.038Z,100405.21
2018-09-20T19:06:47.521Z,100403.87
2018-09-20T19:09:16.023Z,100401.45
2018-09-20T19:11:45.318Z,100397.02
2018-09-20T19:14:13.810Z,100397.31
2018-09-20T19:16:42.410Z,100394.86
2018-09-20T19:19:10.953Z,100394.30
2018-09-20T19:21:39.665Z,100384.91
2018-09-20T19:24:08.367Z,100379.87
2018-09-20T19:26:37.026Z,100374.44
2018-09-20T19:29:05.603Z,100365.83
2018-09-20T19:31:34.348Z,100364.72
2018-09-20T19:34:03.611Z,100366.28
2018-09-20T19:36:32.130Z,100362.78
2018-09-20T19:39:00.691Z,100363.29
2018-09-20T19:41:29.264Z,100365.11
2018-09-20T19:43:57.801Z,100362.95
2018-09-20T19:46:26.347Z,100355.94
2018-09-20T19:48:54.859Z,100351.62
2018-09-20T19:51:23.384Z,100352.92
2018-09-20T19:53:52.158Z,100349.10
2018-09-20T19:56:20.699Z,100351.44
2018-09-20T19:58:49.247Z,100346.08
2018-09-20T20:01:17.781Z,100346.69
2018-09-20T20:03:46.307Z,100352.78
2018-09-20T20:06:14.864Z,100354.08
2018-09-20T20:08:43.670Z,100354.55
2018-09-20T20:11:12.574Z,100345.94
2018-09-20T20:13:41.280Z,100348.02
2018-09-20T20:16:11.152Z,100342.05
2018-09-20T20:18:40.151Z,100337.72
2018-09-20T20:21:08.638Z,100330.55
2018-09-20T20:23:37.198Z,100333.13
2018-09-20T20:26:05.816Z,100324.75
2018-09-20T20:28:34.403Z,100322.42
2018-09-20T20:31:02.922Z,100321.08
2018-09-20T20:33:31.477Z,100311.95
2018-09-20T20:36:00.148Z,100312.16
2018-09-20T20:38:28.685Z,100299.30
2018-09-20T20:40:57.401Z,100296.36
2018-09-20T20:43:25.923Z,100286.31
2018-09-20T20:45:54.434Z,100283.45
2018-09-20T20:48:22.963Z,100287.17
2018-09-20T20:50:51.451Z,100276.16
2018-09-20T20:53:20.070Z,100268.89
2018-09-20T20:55:48.546Z,100263.27
2018-09-20T20:58:17.135Z,100261.11
2018-09-20T21:00:46.641Z,100261.94
2018-09-20T21:03:15.665Z,100254.12
2018-09-20T21:05:44.296Z,100254.97
2018-09-20T21:08:13.299Z,100254.98
2018-09-20T21:10:41.818Z,100253.08
2018-09-20T21:13:10.340Z,100247.23
2018-09-20T21:15:39.050Z,100248.80
2018-09-20T21:18:08.299Z,100241.89
2018-09-20T21:20:36.824Z,100235.67
2018-09-20T21:23:05.476Z,100233.33
2018-09-20T21:25:34.899Z,100230.65
2018-09-20T21:28:03.463Z,100223.65
2018-09-20T21:30:31.977Z,100223.09
2018-09-20T21:33:00.461Z,100212.90
2018-09-20T21:35:28.973Z,100204.94
2018-09-20T21:37:57.487Z,100196.83
2018-09-20T21:40:26.068Z,100195.37
2018-09-20T21:42:54.571Z,100194.03
2018-09-20T21:45:23.085Z,100191.09
2018-09-20T21:47:52.627Z,100185.47
2018-09-20T21:50:21.194Z,100174.75
2018-09-20T21:52:49.718Z,100164.66
2018-09-20T21:55:18.978Z,100162.50
2018-09-20T21:57:47.529Z,100158.41
2018-09-20T22:00:16.207Z,100150.67
2018-09-20T22:02:50.106Z,100150.94
2018-09-20T22:05:18.903Z,100148.84
2018-09-20T22:07:47.410Z,100142.14
2018-09-20T22:10:15.910Z,100141.03
2018-09-20T22:12:44.476Z,100140.25
2018-09-20T22:15:28.515Z,100136.19
2018-09-20T22:17:57.603Z,100130.02
2018-09-20T22:20:29.374Z,100120.02
2018-09-20T22:22:57.993Z,100114.11
2018-09-20T22:25:26.558Z,100115.54
2018-09-20T22:27:55.109Z,100111.29
2018-09-20T22:30:23.641Z,100104.87
2018-09-20T22:32:52.165Z,100098.73
2018-09-20T22:35:20.703Z,100101.18
2018-09-20T22:37:49.197Z,100086.44
2018-09-20T22:40:17.674Z,100081.63
2018-09-20T22:42:46.242Z,100088.35
2018-09-20T22:45:14.790Z,100085.41
2018-09-20T22:47:43.275Z,100082.18
2018-09-20T22:50:11.795Z,100080.29
2018-09-20T22:52:40.331Z,100075.97
2018-09-20T22:55:08.896Z,100071.17
2018-09-20T22:57:37.438Z,100065.55
2018-09-20T23:00:06.383Z,100067.65
2018-09-20T23:02:34.968Z,100063.87
2018-09-20T23:05:03.523Z,100052.07
2018-09-20T23:07:32.166Z,100050.73
2018-09-20T23:10:00.693Z,100045.11
2018-09-20T23:12:29.286Z,100044.01
2018-09-20T23:14:58.471Z,100049.92
2018-09-20T23:17:27.036Z,100041.35
2018-09-20T23:19:55.611Z,100039.46
2018-09-20T23:22:24.119Z,100035.47
2018-09-20T23:24:52.763Z,100036.78
2018-09-20T23:27:21.289Z,100037.62
2018-09-20T23:29:49.791Z,100038.65
2018-09-20T23:32:18.379Z,100032.72
2018-09-20T23:34:46.870Z,100027.65
2018-09-20T23:37:15.352Z,100015.37
2018-09-20T23:39:43.866Z,100014.31
2018-09-20T23:42:12.363Z,100015.66
2018-09-20T23:44:40.883Z,100014.02
2018-09-20T23:47:09.421Z,100001.45
2018-09-20T23:49:37.951Z,100000.63
2018-09-20T23:52:07.365Z,100004.64
2018-09-20T23:54:35.851Z,99995.82
2018-09-20T23:57:04.475Z,99989.91
2018-09-20T23:59:32.966Z,99992.63
