createdAt,value
2019-06-08T00:01:25.313Z,17.40
2019-06-08T00:03:55.088Z,18.33
2019-06-08T00:06:24.907Z,17.90
2019-06-08T00:08:54.719Z,17.50
2019-06-08T00:11:24.973Z,17.67
2019-06-08T00:13:54.797Z,17.97
2019-06-08T00:16:24.549Z,18.00
2019-06-08T00:18:54.311Z,19.20
2019-06-08T00:21:24.272Z,19.03
2019-06-08T00:23:54.094Z,17.87
2019-06-08T00:26:24.397Z,17.93
2019-06-08T00:28:54.251Z,18.37
2019-06-08T00:31:24.077Z,18.03
2019-06-08T00:33:53.950Z,18.30
2019-06-08T00:36:24.958Z,17.67
2019-06-08T00:38:54.849Z,17.13
2019-06-08T00:41:25.406Z,16.73
2019-06-08T00:43:55.348Z,17.60
2019-06-08T00:46:25.663Z,17.83
2019-06-08T00:48:55.736Z,18.07
2019-06-08T00:51:25.668Z,17.30
2019-06-08T00:53:55.616Z,16.53
2019-06-08T00:56:25.981Z,16.23
2019-06-08T00:58:56.025Z,17.23
2019-06-08T01:01:27.980Z,16.97
2019-06-08T01:03:57.233Z,17.27
2019-06-08T01:06:27.589Z,17.90
2019-06-08T01:08:57.916Z,17.97
2019-06-08T01:11:28.881Z,17.13
2019-06-08T01:13:58.877Z,14.13
2019-06-08T01:16:29.270Z,13.63
2019-06-08T01:18:59.162Z,12.93
2019-06-08T01:21:29.984Z,12.20
2019-06-08T01:23:59.930Z,10.50
2019-06-08T01:26:30.148Z,9.23
2019-06-08T01:28:59.997Z,7.10
2019-06-08T01:31:30.519Z,5.00
2019-06-08T01:34:00.410Z,3.17
2019-06-08T01:36:31.190Z,2.67
2019-06-08T01:39:01.140Z,1.93
2019-06-08T01:41:31.723Z,1.80
2019-06-08T01:44:01.658Z,1.90
2019-06-08T01:46:32.435Z,1.67
2019-06-08T01:49:02.232Z,1.53
2019-06-08T01:51:32.742Z,1.53
2019-06-08T01:54:02.782Z,2.07
2019-06-08T01:56:33.393Z,1.27
2019-06-08T01:59:03.276Z,1.50
2019-06-08T02:01:34.151Z,1.53
2019-06-08T02:04:04.290Z,1.80
2019-06-08T02:06:34.690Z,1.50
2019-06-08T02:09:06.759Z,1.40
2019-06-08T02:11:36.585Z,1.60
2019-06-08T02:14:10.970Z,1.87
2019-06-08T02:16:41.168Z,1.40
2019-06-08T02:19:10.932Z,1.37
2019-06-08T02:21:41.001Z,1.27
2019-06-08T02:24:10.825Z,1.30
2019-06-08T02:26:40.739Z,1.20
2019-06-08T02:29:10.676Z,1.30
2019-06-08T02:31:41.977Z,1.10
2019-06-08T02:34:11.946Z,1.30
2019-06-08T02:36:41.733Z,1.27
2019-06-08T02:39:11.497Z,1.07
2019-06-08T02:41:41.280Z,0.90
2019-06-08T02:44:11.068Z,1.63
2019-06-08T02:46:40.933Z,1.10
2019-06-08T02:49:10.666Z,1.17
2019-06-08T02:51:41.113Z,1.23
2019-06-08T02:54:12.651Z,1.07
2019-06-08T02:56:44.013Z,1.10
2019-06-08T02:59:15.606Z,1.10
2019-06-08T03:01:48.639Z,1.30
2019-06-08T03:04:19.230Z,0.83
2019-06-08T03:06:51.277Z,1.27
2019-06-08T03:09:24.117Z,1.20
2019-06-08T03:11:56.329Z,1.33
2019-06-08T03:14:28.609Z,1.20
2019-06-08T03:16:58.412Z,1.67
2019-06-08T03:19:28.277Z,1.10
2019-06-08T03:21:58.045Z,1.00
2019-06-08T03:24:27.826Z,1.00
2019-06-08T03:26:57.618Z,1.10
2019-06-08T03:29:27.427Z,0.90
2019-06-08T03:31:57.771Z,1.00
2019-06-08T03:34:27.821Z,1.30
2019-06-08T03:36:57.946Z,0.93
2019-06-08T03:39:27.729Z,0.93
2019-06-08T03:41:57.526Z,0.97
2019-06-08T03:44:27.311Z,0.90
2019-06-08T03:46:57.098Z,1.10
2019-06-08T03:49:40.984Z,1.13
2019-06-08T03:51:59.860Z,0.97
2019-06-08T03:54:29.625Z,1.00
2019-06-08T03:56:59.414Z,1.20
2019-06-08T03:59:29.143Z,1.40
2019-06-08T04:01:58.902Z,1.20
2019-06-08T04:04:28.678Z,1.20
2019-06-08T04:06:58.491Z,1.57
2019-06-08T04:09:28.329Z,1.17
2019-06-08T04:11:58.147Z,1.20
2019-06-08T04:14:27.953Z,1.20
2019-06-08T04:16:58.058Z,1.37
2019-06-08T04:19:27.961Z,1.00
2019-06-08T04:21:57.712Z,1.40
2019-06-08T04:24:27.514Z,1.20
2019-06-08T04:26:57.287Z,0.93
2019-06-08T04:29:27.086Z,1.07
2019-06-08T04:31:56.876Z,1.10
2019-06-08T04:34:26.696Z,1.50
2019-06-08T04:36:56.473Z,1.17
2019-06-08T04:39:26.285Z,1.17
2019-06-08T04:41:56.128Z,1.13
2019-06-08T04:44:25.902Z,1.30
2019-06-08T04:46:55.668Z,1.00
2019-06-08T04:49:25.446Z,1.30
2019-06-08T04:51:55.272Z,1.00
2019-06-08T04:54:25.038Z,1.03
2019-06-08T04:56:54.946Z,1.13
2019-06-08T04:59:24.729Z,1.20
2019-06-08T05:01:54.498Z,1.20
2019-06-08T05:04:24.795Z,1.13
2019-06-08T05:06:54.558Z,1.20
2019-06-08T05:09:24.568Z,1.10
2019-06-08T05:11:54.356Z,1.00
2019-06-08T05:14:24.399Z,1.00
2019-06-08T05:16:54.159Z,0.87
2019-06-08T05:19:23.971Z,1.30
2019-06-08T05:21:53.753Z,0.83
2019-06-08T05:24:23.611Z,0.90
2019-06-08T05:26:53.389Z,0.93
2019-06-08T05:29:23.227Z,0.80
2019-06-08T05:31:53.404Z,0.90
2019-06-08T05:34:23.480Z,0.87
2019-06-08T05:36:53.220Z,0.90
2019-06-08T05:39:23.272Z,0.70
2019-06-08T05:41:56.090Z,1.07
2019-06-08T05:44:26.285Z,1.20
2019-06-08T05:46:56.053Z,0.70
2019-06-08T05:49:25.875Z,1.10
2019-06-08T05:51:55.850Z,0.90
2019-06-08T05:54:25.710Z,0.93
2019-06-08T05:56:55.687Z,0.83
2019-06-08T05:59:25.524Z,0.80
2019-06-08T06:01:55.478Z,0.70
2019-06-08T06:04:25.848Z,0.73
2019-06-08T06:06:55.808Z,0.70
2019-06-08T06:09:25.626Z,0.80
2019-06-08T06:11:55.639Z,0.80
2019-06-08T06:14:25.567Z,0.67
2019-06-08T06:16:55.361Z,0.63
2019-06-08T06:19:25.192Z,0.80
2019-06-08T06:21:55.197Z,0.70
2019-06-08T06:24:26.188Z,0.97
2019-06-08T06:26:56.141Z,0.60
2019-06-08T06:29:26.060Z,1.07
2019-06-08T06:31:55.901Z,0.60
2019-06-08T06:34:25.786Z,0.73
2019-06-08T06:36:57.461Z,0.57
2019-06-08T06:39:27.397Z,0.70
2019-06-08T06:41:57.460Z,0.50
2019-06-08T06:44:27.384Z,0.93
2019-06-08T06:46:57.194Z,0.70
2019-06-08T06:49:27.047Z,0.97
2019-06-08T06:51:56.819Z,0.90
2019-06-08T06:54:26.676Z,0.73
2019-06-08T06:56:56.425Z,0.90
2019-06-08T06:59:26.290Z,0.80
2019-06-08T07:01:57.592Z,1.17
2019-06-08T07:04:27.662Z,1.83
2019-06-08T07:06:56.702Z,0.70
2019-06-08T07:09:26.671Z,0.50
2019-06-08T07:11:56.801Z,0.63
2019-06-08T07:14:26.743Z,0.90
2019-06-08T07:16:56.586Z,0.80
2019-06-08T07:19:26.385Z,0.70
2019-06-08T07:21:56.240Z,0.80
2019-06-08T07:24:25.986Z,0.70
2019-06-08T07:26:55.750Z,0.70
2019-06-08T07:29:25.927Z,0.90
2019-06-08T07:31:55.794Z,0.90
2019-06-08T07:34:25.532Z,0.93
2019-06-08T07:36:55.583Z,0.77
2019-06-08T07:39:25.430Z,0.70
2019-06-08T07:41:55.970Z,0.70
2019-06-08T07:44:26.172Z,0.87
2019-06-08T07:46:56.129Z,1.10
2019-06-08T07:49:26.626Z,0.90
2019-06-08T07:52:07.162Z,0.57
2019-06-08T07:54:27.911Z,1.13
2019-06-08T07:56:59.068Z,1.00
2019-06-08T07:59:29.401Z,0.60
2019-06-08T08:01:59.582Z,0.80
2019-06-08T08:04:29.555Z,1.00
2019-06-08T08:06:59.670Z,0.80
2019-06-08T08:09:29.806Z,0.77
2019-06-08T08:11:59.786Z,0.90
2019-06-08T08:14:29.683Z,1.03
2019-06-08T08:16:59.581Z,0.80
2019-06-08T08:19:29.391Z,1.07
2019-06-08T08:22:02.326Z,0.70
2019-06-08T08:24:30.657Z,0.80
2019-06-08T08:27:03.240Z,0.57
2019-06-08T08:29:33.088Z,0.70
2019-06-08T08:32:02.912Z,0.80
2019-06-08T08:34:32.868Z,0.80
2019-06-08T08:37:06.187Z,0.60
2019-06-08T08:39:34.521Z,0.93
2019-06-08T08:42:05.410Z,1.27
2019-06-08T08:44:37.809Z,0.93
2019-06-08T08:47:07.858Z,0.67
2019-06-08T08:49:38.185Z,0.60
2019-06-08T08:52:11.205Z,0.80
2019-06-08T08:54:42.646Z,0.80
2019-06-08T08:57:11.747Z,0.83
2019-06-08T08:59:41.590Z,0.67
2019-06-08T09:02:11.623Z,0.77
2019-06-08T09:04:41.372Z,0.83
2019-06-08T09:07:13.942Z,0.70
2019-06-08T09:09:44.023Z,0.80
2019-06-08T09:12:13.900Z,0.80
2019-06-08T09:14:47.790Z,1.10
2019-06-08T09:17:18.127Z,1.57
2019-06-08T09:19:48.242Z,0.97
2019-06-08T09:22:19.204Z,1.80
2019-06-08T09:24:49.117Z,0.80
2019-06-08T09:27:18.947Z,0.90
2019-06-08T09:29:48.844Z,0.70
2019-06-08T09:32:18.658Z,0.90
2019-06-08T09:34:48.564Z,1.20
2019-06-08T09:37:18.681Z,0.90
2019-06-08T09:39:48.547Z,1.10
2019-06-08T09:42:21.199Z,0.90
2019-06-08T09:44:51.003Z,0.90
2019-06-08T09:47:20.812Z,0.70
2019-06-08T09:49:50.720Z,0.70
2019-06-08T09:52:21.679Z,1.10
2019-06-08T09:54:53.303Z,0.80
2019-06-08T09:57:23.280Z,0.90
2019-06-08T09:59:54.789Z,1.77
2019-06-08T10:02:24.607Z,1.07
2019-06-08T10:04:54.455Z,1.33
2019-06-08T10:07:24.376Z,0.70
2019-06-08T10:09:58.740Z,0.97
2019-06-08T10:12:28.201Z,0.97
2019-06-08T10:14:58.772Z,1.17
2019-06-08T10:17:28.909Z,1.20
2019-06-08T10:20:00.625Z,1.27
2019-06-08T10:22:30.264Z,0.70
2019-06-08T10:25:03.964Z,1.00
2019-06-08T10:27:32.100Z,1.17
2019-06-08T10:30:04.299Z,0.90
2019-06-08T10:32:34.031Z,1.03
2019-06-08T10:35:05.559Z,1.03
2019-06-08T10:37:38.270Z,1.13
2019-06-08T10:40:07.950Z,1.10
2019-06-08T10:42:40.237Z,1.10
2019-06-08T10:45:14.363Z,1.50
2019-06-08T10:47:42.527Z,1.20
2019-06-08T10:50:18.656Z,1.30
2019-06-08T10:52:47.514Z,1.37
2019-06-08T10:55:18.146Z,1.20
2019-06-08T10:57:48.489Z,1.63
2019-06-08T11:00:24.188Z,1.20
2019-06-08T11:03:01.289Z,0.93
2019-06-08T11:05:28.584Z,1.00
2019-06-08T11:07:59.284Z,0.83
2019-06-08T11:10:30.441Z,1.30
2019-06-08T11:13:05.170Z,1.00
2019-06-08T11:15:32.115Z,0.90
2019-06-08T11:18:04.851Z,1.10
2019-06-08T11:20:33.830Z,1.30
2019-06-08T11:23:05.500Z,1.40
2019-06-08T11:25:37.533Z,1.17
2019-06-08T11:28:11.869Z,1.10
2019-06-08T11:30:38.409Z,1.17
2019-06-08T11:33:09.403Z,1.60
2019-06-08T11:35:40.018Z,1.40
2019-06-08T11:38:12.395Z,1.20
2019-06-08T11:40:41.693Z,1.30
2019-06-08T11:43:11.700Z,1.30
2019-06-08T11:45:41.569Z,1.47
2019-06-08T11:48:11.399Z,1.50
2019-06-08T11:50:42.391Z,1.53
2019-06-08T11:53:14.651Z,5.00
2019-06-08T11:55:44.963Z,1.50
2019-06-08T11:58:19.232Z,1.50
2019-06-08T12:01:02.887Z,0.90
2019-06-08T12:03:31.413Z,1.20
2019-06-08T12:06:02.172Z,1.20
2019-06-08T12:08:32.248Z,1.17
2019-06-08T12:11:03.793Z,10.87
2019-06-08T12:13:33.808Z,1.57
2019-06-08T12:16:04.889Z,1.50
2019-06-08T12:18:34.827Z,1.50
2019-06-08T12:21:05.569Z,1.23
2019-06-08T12:23:35.422Z,1.43
2019-06-08T12:26:06.113Z,1.07
2019-06-08T12:28:38.059Z,1.17
2019-06-08T12:31:13.220Z,1.27
2019-06-08T12:33:39.263Z,1.53
2019-06-08T12:36:13.605Z,1.17
2019-06-08T12:38:40.679Z,1.50
2019-06-08T12:41:12.294Z,1.27
2019-06-08T12:43:41.954Z,1.20
2019-06-08T12:46:13.363Z,1.87
2019-06-08T12:48:43.244Z,1.17
2019-06-08T12:51:13.706Z,1.27
2019-06-08T12:53:44.689Z,1.70
2019-06-08T12:56:14.837Z,1.30
2019-06-08T12:58:47.612Z,2.23
2019-06-08T13:01:18.835Z,6.07
2019-06-08T13:03:48.801Z,3.90
2019-06-08T13:06:20.049Z,1.10
2019-06-08T13:08:50.316Z,1.30
2019-06-08T13:11:21.274Z,1.20
2019-06-08T13:13:51.204Z,1.50
2019-06-08T13:16:24.467Z,1.37
2019-06-08T13:18:53.780Z,3.07
2019-06-08T13:21:33.813Z,1.93
2019-06-08T13:23:58.694Z,1.30
2019-06-08T13:26:31.134Z,1.10
2019-06-08T13:29:02.389Z,1.60
2019-06-08T13:31:33.278Z,3.23
2019-06-08T13:34:03.647Z,1.42
2019-06-08T13:36:34.143Z,3.62
2019-06-08T13:39:09.838Z,2.73
2019-06-08T13:41:38.355Z,1.52
2019-06-08T13:44:09.250Z,1.50
2019-06-08T13:46:39.447Z,2.58
2019-06-08T13:49:09.687Z,1.55
2019-06-08T13:51:40.160Z,1.10
2019-06-08T13:54:10.340Z,1.07
2019-06-08T13:56:40.625Z,1.50
2019-06-08T13:59:10.775Z,1.45
2019-06-08T14:01:41.359Z,1.37
2019-06-08T14:04:11.612Z,1.10
2019-06-08T14:06:42.086Z,1.97
2019-06-08T14:09:12.478Z,1.05
2019-06-08T14:11:43.273Z,1.07
2019-06-08T14:14:14.922Z,2.10
2019-06-08T14:16:45.606Z,1.65
2019-06-08T14:19:23.345Z,1.57
2019-06-08T14:21:54.059Z,3.50
2019-06-08T14:24:28.044Z,1.53
2019-06-08T14:26:58.287Z,1.00
2019-06-08T14:29:28.850Z,1.37
2019-06-08T14:32:07.881Z,1.35
2019-06-08T14:34:38.731Z,1.03
2019-06-08T14:37:09.235Z,1.12
2019-06-08T14:39:39.081Z,0.83
2019-06-08T14:42:09.313Z,0.87
2019-06-08T14:44:39.350Z,1.25
2019-06-08T14:47:15.677Z,1.27
2019-06-08T14:49:48.834Z,1.33
2019-06-08T14:52:21.885Z,0.90
2019-06-08T14:54:51.226Z,1.37
2019-06-08T14:57:23.275Z,1.00
2019-06-08T14:59:56.283Z,1.10
2019-06-08T15:02:28.158Z,1.57
2019-06-08T15:04:57.325Z,1.00
2019-06-08T15:07:31.366Z,1.23
2019-06-08T15:10:00.042Z,2.13
2019-06-08T15:12:31.476Z,1.20
2019-06-08T15:15:01.486Z,1.10
2019-06-08T15:17:32.070Z,0.90
2019-06-08T15:20:02.357Z,1.07
2019-06-08T15:22:32.163Z,1.33
2019-06-08T15:25:01.987Z,1.00
2019-06-08T15:27:33.229Z,0.80
2019-06-08T15:30:03.432Z,1.10
2019-06-08T15:32:35.527Z,0.90
2019-06-08T15:35:04.990Z,1.10
2019-06-08T15:37:34.806Z,1.10
2019-06-08T15:40:07.506Z,1.50
2019-06-08T15:42:36.570Z,1.40
2019-06-08T15:45:08.607Z,1.07
2019-06-08T15:47:40.742Z,1.00
2019-06-08T15:50:10.328Z,1.20
2019-06-08T15:52:40.245Z,2.10
2019-06-08T15:55:11.313Z,1.20
2019-06-08T15:57:41.528Z,7.43
2019-06-08T16:00:11.565Z,1.23
2019-06-08T16:02:41.526Z,1.03
2019-06-08T16:05:11.537Z,1.30
2019-06-08T16:07:41.347Z,1.10
2019-06-08T16:10:12.384Z,1.40
2019-06-08T16:12:42.190Z,1.30
2019-06-08T16:15:12.319Z,1.50
2019-06-08T16:17:42.142Z,1.37
2019-06-08T16:20:12.932Z,1.60
2019-06-08T16:22:42.709Z,2.07
2019-06-08T16:25:12.761Z,2.27
2019-06-08T16:27:42.509Z,1.10
2019-06-08T16:30:12.343Z,1.40
2019-06-08T16:32:42.148Z,1.40
2019-06-08T16:35:12.403Z,1.57
2019-06-08T16:37:42.194Z,1.53
2019-06-08T16:40:12.196Z,1.20
2019-06-08T16:42:42.047Z,1.50
2019-06-08T16:45:11.967Z,1.30
2019-06-08T16:47:43.733Z,1.83
2019-06-08T16:50:24.042Z,1.50
2019-06-08T16:52:45.062Z,1.23
2019-06-08T16:55:14.877Z,1.20
2019-06-08T16:57:44.688Z,1.40
2019-06-08T17:00:30.708Z,1.03
2019-06-08T17:02:46.539Z,1.40
2019-06-08T17:05:16.338Z,6.07
2019-06-08T17:07:46.103Z,1.30
2019-06-08T17:10:15.885Z,1.40
2019-06-08T17:12:45.732Z,1.00
2019-06-08T17:15:16.129Z,1.40
2019-06-08T17:17:45.911Z,1.27
2019-06-08T17:20:16.049Z,1.30
2019-06-08T17:22:47.278Z,1.10
2019-06-08T17:25:17.481Z,1.10
2019-06-08T17:27:47.208Z,1.17
2019-06-08T17:30:17.271Z,1.50
2019-06-08T17:32:47.020Z,1.27
2019-06-08T17:35:16.925Z,1.10
2019-06-08T17:37:46.677Z,1.67
2019-06-08T17:40:16.784Z,1.93
2019-06-08T17:42:46.594Z,14.73
2019-06-08T17:45:17.135Z,1.77
2019-06-08T17:47:46.920Z,2.13
2019-06-08T17:50:17.190Z,1.57
2019-06-08T17:52:47.093Z,4.90
2019-06-08T17:55:16.822Z,7.27
2019-06-08T17:57:53.299Z,1.27
2019-06-08T18:00:19.732Z,1.80
2019-06-08T18:02:49.547Z,1.40
2019-06-08T18:05:21.480Z,1.37
2019-06-08T18:07:51.353Z,1.20
2019-06-08T18:10:21.129Z,2.00
2019-06-08T18:12:50.974Z,2.17
2019-06-08T18:15:20.752Z,2.07
2019-06-08T18:17:50.594Z,1.60
2019-06-08T18:20:20.565Z,1.20
2019-06-08T18:22:50.422Z,1.37
2019-06-08T18:25:20.242Z,1.30
2019-06-08T18:28:05.501Z,1.40
2019-06-08T18:30:24.466Z,1.40
2019-06-08T18:32:54.390Z,1.27
2019-06-08T18:35:27.867Z,1.20
2019-06-08T18:38:03.796Z,1.47
2019-06-08T18:40:34.870Z,1.67
2019-06-08T18:43:04.908Z,1.33
2019-06-08T18:45:35.175Z,1.30
2019-06-08T18:48:07.133Z,1.77
2019-06-08T18:50:41.036Z,1.40
2019-06-08T18:53:11.658Z,1.30
2019-06-08T18:55:43.988Z,1.20
2019-06-08T18:58:25.161Z,1.47
2019-06-08T19:00:57.541Z,1.80
2019-06-08T19:03:27.777Z,2.50
2019-06-08T19:05:58.126Z,2.20
2019-06-08T19:08:32.561Z,2.07
2019-06-08T19:11:02.376Z,2.37
2019-06-08T19:13:32.780Z,2.20
2019-06-08T19:16:02.596Z,2.37
2019-06-08T19:18:33.145Z,2.00
2019-06-08T19:21:03.239Z,1.60
2019-06-08T19:23:33.052Z,1.60
2019-06-08T19:26:02.951Z,1.47
2019-06-08T19:28:36.267Z,2.63
2019-06-08T19:31:04.158Z,2.00
2019-06-08T19:33:33.974Z,1.70
2019-06-08T19:36:03.778Z,1.30
2019-06-08T19:38:33.588Z,1.80
2019-06-08T19:41:03.328Z,1.77
2019-06-08T19:43:33.128Z,2.10
2019-06-08T19:46:02.922Z,1.50
2019-06-08T19:48:32.767Z,1.90
2019-06-08T19:51:02.542Z,1.60
2019-06-08T19:53:32.376Z,1.77
2019-06-08T19:56:02.169Z,1.20
2019-06-08T19:58:32.021Z,2.23
2019-06-08T20:01:01.816Z,1.20
2019-06-08T20:03:31.720Z,1.50
2019-06-08T20:06:01.484Z,2.00
2019-06-08T20:08:31.316Z,1.60
2019-06-08T20:11:01.114Z,1.70
2019-06-08T20:13:30.952Z,2.53
2019-06-08T20:16:02.374Z,1.60
2019-06-08T20:18:32.388Z,2.00
2019-06-08T20:21:02.193Z,1.60
2019-06-08T20:23:32.151Z,1.63
2019-06-08T20:26:01.991Z,1.63
2019-06-08T20:28:31.774Z,1.53
2019-06-08T20:31:01.649Z,1.57
2019-06-08T20:33:31.617Z,1.83
2019-06-08T20:36:01.413Z,2.00
2019-06-08T20:38:37.251Z,1.67
2019-06-08T20:41:04.391Z,2.03
2019-06-08T20:43:34.295Z,1.40
2019-06-08T20:46:04.105Z,1.43
2019-06-08T20:48:33.907Z,1.63
2019-06-08T20:51:04.788Z,1.50
2019-06-08T20:53:34.568Z,1.77
2019-06-08T20:56:04.469Z,2.03
2019-06-08T20:58:34.328Z,1.57
2019-06-08T21:01:04.108Z,1.67
2019-06-08T21:03:33.933Z,2.07
2019-06-08T21:06:03.715Z,2.20
2019-06-08T21:08:33.602Z,2.10
2019-06-08T21:11:03.360Z,1.87
2019-06-08T21:13:33.184Z,2.13
2019-06-08T21:16:02.963Z,1.90
2019-06-08T21:18:32.758Z,2.00
2019-06-08T21:21:02.587Z,2.17
2019-06-08T21:23:32.435Z,2.10
2019-06-08T21:26:07.911Z,2.00
2019-06-08T21:28:35.808Z,2.00
2019-06-08T21:31:08.341Z,2.03
2019-06-08T21:33:37.946Z,2.03
2019-06-08T21:36:08.735Z,1.97
2019-06-08T21:38:38.840Z,1.90
2019-06-08T21:41:08.640Z,2.10
2019-06-08T21:43:38.427Z,2.97
2019-06-08T21:46:08.642Z,2.30
2019-06-08T21:48:38.407Z,2.13
2019-06-08T21:51:08.517Z,2.10
2019-06-08T21:53:38.404Z,2.60
2019-06-08T21:56:08.158Z,2.73
2019-06-08T21:58:38.168Z,2.30
2019-06-08T22:01:07.958Z,2.23
2019-06-08T22:03:38.183Z,2.77
2019-06-08T22:06:08.181Z,2.43
2019-06-08T22:08:38.031Z,2.23
2019-06-08T22:11:08.614Z,2.17
2019-06-08T22:13:39.043Z,2.20
2019-06-08T22:16:08.772Z,2.37
2019-06-08T22:18:38.549Z,2.27
2019-06-08T22:21:08.384Z,2.60
2019-06-08T22:23:38.123Z,2.30
2019-06-08T22:26:08.462Z,2.80
2019-06-08T22:28:41.431Z,3.00
2019-06-08T22:31:11.172Z,2.77
2019-06-08T22:33:40.939Z,2.70
2019-06-08T22:36:10.709Z,3.07
2019-06-08T22:38:40.472Z,2.50
2019-06-08T22:41:10.286Z,2.70
2019-06-08T22:43:40.025Z,2.80
2019-06-08T22:46:09.818Z,3.37
2019-06-08T22:48:39.554Z,2.93
2019-06-08T22:51:09.340Z,2.87
2019-06-08T22:53:39.076Z,3.00
2019-06-08T22:56:08.883Z,2.87
2019-06-08T22:58:38.660Z,2.77
2019-06-08T23:01:11.419Z,2.77
2019-06-08T23:03:39.889Z,3.07
2019-06-08T23:06:09.688Z,2.90
2019-06-08T23:08:39.429Z,3.30
2019-06-08T23:11:09.219Z,3.00
2019-06-08T23:13:39.038Z,2.70
2019-06-08T23:16:09.155Z,3.50
2019-06-08T23:18:38.868Z,3.43
2019-06-08T23:21:08.864Z,4.17
2019-06-08T23:23:38.881Z,3.30
2019-06-08T23:26:10.339Z,3.90
2019-06-08T23:28:39.971Z,3.60
2019-06-08T23:31:21.338Z,3.70
2019-06-08T23:33:41.102Z,4.03
2019-06-08T23:38:42.211Z,3.83
2019-06-08T23:41:11.951Z,4.33
2019-06-08T23:43:41.676Z,4.13
2019-06-08T23:46:11.424Z,3.80
2019-06-08T23:48:41.147Z,3.83
2019-06-08T23:51:11.089Z,3.77
2019-06-08T23:53:41.038Z,3.70
2019-06-08T23:56:11.856Z,3.83
2019-06-08T23:58:41.775Z,4.50
