createdAt,value
2018-12-14T00:02:13.499Z,99.90
2018-12-14T00:06:58.304Z,99.90
2018-12-14T00:11:45.682Z,99.90
2018-12-14T00:16:29.954Z,99.90
2018-12-14T00:21:14.668Z,99.90
2018-12-14T00:25:59.361Z,99.90
2018-12-14T00:30:44.150Z,99.90
2018-12-14T00:35:29.031Z,99.90
2018-12-14T00:40:13.791Z,99.90
2018-12-14T00:44:58.512Z,99.90
2018-12-14T00:49:43.205Z,99.90
2018-12-14T00:54:27.840Z,99.90
2018-12-14T00:59:12.637Z,99.90
2018-12-14T01:03:57.315Z,99.90
2018-12-14T01:08:42.134Z,99.90
2018-12-14T01:13:28.062Z,99.90
2018-12-14T01:18:12.785Z,99.90
2018-12-14T01:22:57.557Z,99.90
2018-12-14T01:27:43.216Z,99.90
2018-12-14T01:32:28.130Z,99.90
2018-12-14T01:37:12.901Z,99.90
2018-12-14T01:41:57.685Z,99.90
2018-12-14T01:46:42.408Z,99.90
2018-12-14T01:51:27.210Z,99.90
2018-12-14T01:56:12.047Z,99.90
2018-12-14T02:00:56.804Z,99.90
2018-12-14T02:05:41.626Z,99.90
2018-12-14T02:10:26.404Z,99.90
2018-12-14T02:15:11.296Z,99.90
2018-12-14T02:19:56.150Z,99.90
2018-12-14T02:24:41.015Z,99.90
2018-12-14T02:29:25.779Z,99.90
2018-12-14T02:34:10.672Z,99.90
2018-12-14T02:38:55.606Z,99.90
2018-12-14T02:43:40.526Z,99.90
2018-12-14T02:48:26.834Z,99.90
2018-12-14T02:53:11.817Z,99.90
2018-12-14T02:57:56.586Z,99.90
2018-12-14T03:02:41.485Z,99.90
2018-12-14T03:07:26.355Z,99.90
2018-12-14T03:12:11.314Z,99.90
2018-12-14T03:16:56.691Z,99.90
2018-12-14T03:21:42.504Z,99.90
2018-12-14T03:26:27.351Z,99.90
2018-12-14T03:31:12.222Z,99.90
2018-12-14T03:35:57.033Z,99.90
2018-12-14T03:40:41.779Z,99.90
2018-12-14T03:45:26.536Z,99.90
2018-12-14T03:50:11.586Z,99.90
2018-12-14T03:54:56.479Z,99.90
2018-12-14T03:59:42.068Z,99.90
2018-12-14T04:04:26.942Z,99.90
2018-12-14T04:09:11.753Z,99.90
2018-12-14T04:13:57.159Z,99.90
2018-12-14T04:18:42.062Z,99.90
2018-12-14T04:23:26.995Z,99.90
2018-12-14T04:28:11.805Z,99.90
2018-12-14T04:32:56.910Z,99.90
2018-12-14T04:37:41.986Z,99.90
2018-12-14T04:42:27.230Z,99.90
2018-12-14T04:47:12.958Z,99.90
2018-12-14T04:51:58.015Z,99.90
2018-12-14T04:56:43.343Z,99.90
2018-12-14T05:01:28.094Z,99.90
2018-12-14T05:06:12.905Z,99.90
2018-12-14T05:10:57.741Z,99.90
2018-12-14T05:15:42.668Z,99.90
2018-12-14T05:20:27.432Z,99.90
2018-12-14T05:25:12.248Z,99.90
2018-12-14T05:29:57.513Z,99.90
2018-12-14T05:34:42.685Z,99.90
2018-12-14T05:39:27.573Z,99.90
2018-12-14T05:44:12.428Z,99.90
2018-12-14T05:48:57.289Z,99.90
2018-12-14T05:53:42.097Z,99.90
2018-12-14T05:58:26.966Z,99.90
2018-12-14T06:03:11.815Z,99.90
2018-12-14T06:07:56.899Z,99.90
2018-12-14T06:12:41.597Z,99.90
2018-12-14T06:17:26.453Z,99.90
2018-12-14T06:22:11.212Z,99.90
2018-12-14T06:26:56.036Z,99.90
2018-12-14T06:31:40.864Z,99.90
2018-12-14T06:36:25.712Z,99.90
2018-12-14T06:41:10.567Z,99.90
2018-12-14T06:45:55.434Z,99.90
2018-12-14T06:50:41.334Z,99.90
2018-12-14T06:55:26.086Z,99.90
2018-12-14T07:00:10.926Z,99.90
2018-12-14T07:04:55.717Z,99.90
2018-12-14T07:09:40.494Z,99.90
2018-12-14T07:14:25.328Z,99.90
2018-12-14T07:19:10.362Z,99.90
2018-12-14T07:23:55.197Z,99.90
2018-12-14T07:28:40.000Z,99.90
2018-12-14T07:33:24.863Z,99.90
2018-12-14T07:38:09.661Z,99.90
2018-12-14T07:42:54.485Z,99.90
2018-12-14T07:47:39.278Z,99.90
2018-12-14T07:52:24.154Z,99.90
2018-12-14T07:57:09.002Z,99.90
2018-12-14T08:01:53.898Z,99.90
2018-12-14T08:06:38.882Z,99.90
2018-12-14T08:11:23.688Z,99.90
2018-12-14T08:16:08.502Z,99.90
2018-12-14T08:20:53.354Z,99.90
2018-12-14T08:25:38.277Z,99.90
2018-12-14T08:30:23.087Z,99.90
2018-12-14T08:35:08.387Z,99.90
2018-12-14T08:39:53.284Z,99.90
2018-12-14T08:44:38.114Z,99.90
2018-12-14T08:49:22.923Z,99.90
2018-12-14T08:54:07.736Z,99.90
2018-12-14T08:58:52.632Z,99.90
2018-12-14T09:03:37.599Z,99.90
2018-12-14T09:08:22.590Z,99.10
2018-12-14T09:13:07.575Z,87.90
2018-12-14T09:17:52.556Z,83.90
2018-12-14T09:22:37.504Z,79.70
2018-12-14T09:27:22.502Z,74.10
2018-12-14T09:32:07.556Z,69.90
2018-12-14T09:36:52.684Z,69.30
2018-12-14T09:41:37.546Z,69.30
2018-12-14T09:46:22.457Z,65.40
2018-12-14T09:51:12.378Z,60.50
2018-12-14T09:55:55.095Z,59.40
2018-12-14T10:00:40.118Z,59.00
2018-12-14T10:05:24.964Z,56.90
2018-12-14T10:10:11.301Z,55.70
2018-12-14T10:14:56.108Z,57.70
2018-12-14T10:19:41.081Z,60.50
2018-12-14T10:24:25.940Z,65.00
2018-12-14T10:29:10.939Z,67.50
2018-12-14T10:33:55.773Z,70.30
2018-12-14T10:38:40.722Z,70.80
2018-12-14T10:43:25.702Z,72.60
2018-12-14T10:48:10.591Z,74.10
2018-12-14T10:52:55.447Z,72.90
2018-12-14T10:57:40.584Z,67.40
2018-12-14T11:02:25.475Z,62.10
2018-12-14T11:07:10.612Z,59.20
2018-12-14T11:11:55.531Z,55.10
2018-12-14T11:16:40.470Z,51.20
2018-12-14T11:21:25.258Z,51.60
2018-12-14T11:26:10.227Z,48.30
2018-12-14T11:30:55.098Z,46.70
2018-12-14T11:35:39.907Z,46.30
2018-12-14T11:40:24.734Z,48.40
2018-12-14T11:45:10.096Z,49.90
2018-12-14T11:49:54.927Z,51.40
2018-12-14T11:54:39.788Z,53.80
2018-12-14T11:59:24.708Z,55.10
2018-12-14T12:04:09.647Z,57.70
2018-12-14T12:08:54.517Z,59.80
2018-12-14T12:13:39.414Z,64.00
2018-12-14T12:18:24.203Z,62.00
2018-12-14T12:23:09.057Z,63.00
2018-12-14T12:27:53.860Z,58.80
2018-12-14T12:32:38.692Z,54.60
2018-12-14T12:37:23.486Z,48.90
2018-12-14T12:42:08.287Z,47.70
2018-12-14T12:46:53.155Z,44.90
2018-12-14T12:51:38.103Z,44.10
2018-12-14T12:56:23.177Z,43.90
2018-12-14T13:01:07.953Z,42.20
2018-12-14T13:05:52.943Z,42.00
2018-12-14T13:10:37.875Z,42.70
2018-12-14T13:15:22.923Z,43.90
2018-12-14T13:20:08.002Z,44.10
2018-12-14T13:24:52.758Z,43.70
2018-12-14T13:29:37.435Z,43.40
2018-12-14T13:34:22.260Z,44.30
2018-12-14T13:39:07.876Z,44.10
2018-12-14T13:43:52.743Z,45.60
2018-12-14T13:48:37.599Z,43.40
2018-12-14T13:53:22.645Z,41.60
2018-12-14T13:58:07.686Z,43.30
2018-12-14T14:02:52.848Z,41.60
2018-12-14T14:07:37.674Z,40.80
2018-12-14T14:12:22.546Z,42.40
2018-12-14T14:17:07.526Z,50.60
2018-12-14T14:21:52.388Z,55.60
2018-12-14T14:26:37.240Z,59.70
2018-12-14T14:31:22.153Z,64.90
2018-12-14T14:36:06.886Z,68.20
2018-12-14T14:40:51.711Z,69.40
2018-12-14T14:45:36.523Z,71.70
2018-12-14T14:50:21.327Z,73.70
2018-12-14T14:55:06.369Z,74.50
2018-12-14T14:59:51.437Z,76.50
2018-12-14T15:04:36.434Z,78.80
2018-12-14T15:09:21.345Z,81.80
2018-12-14T15:14:06.290Z,85.20
2018-12-14T15:18:51.283Z,89.30
2018-12-14T15:23:36.142Z,90.90
2018-12-14T15:28:20.986Z,92.10
2018-12-14T15:33:05.961Z,93.50
2018-12-14T15:37:51.002Z,94.80
2018-12-14T15:42:35.808Z,95.80
2018-12-14T15:47:20.728Z,96.70
2018-12-14T15:52:05.796Z,97.70
2018-12-14T15:56:50.699Z,99.40
2018-12-14T16:01:35.610Z,99.90
2018-12-14T16:06:20.524Z,99.90
2018-12-14T16:11:05.567Z,99.90
2018-12-14T16:15:50.639Z,99.90
2018-12-14T16:20:35.648Z,99.90
2018-12-14T16:25:20.535Z,99.90
2018-12-14T16:30:06.093Z,99.90
2018-12-14T16:34:50.963Z,99.90
2018-12-14T16:39:36.359Z,99.90
2018-12-14T16:44:21.350Z,99.90
2018-12-14T16:49:06.241Z,99.90
2018-12-14T16:53:56.124Z,99.90
2018-12-14T16:58:41.068Z,99.90
2018-12-14T17:03:26.040Z,99.90
2018-12-14T17:08:11.121Z,99.90
2018-12-14T17:12:55.966Z,99.90
2018-12-14T17:17:40.907Z,98.90
2018-12-14T17:22:25.999Z,98.60
2018-12-14T17:27:11.168Z,96.90
2018-12-14T17:31:56.026Z,98.30
2018-12-14T17:36:40.924Z,97.50
2018-12-14T17:41:26.297Z,98.00
2018-12-14T17:46:11.264Z,98.40
2018-12-14T17:50:56.237Z,98.40
2018-12-14T17:55:41.166Z,98.20
2018-12-14T18:00:26.342Z,94.40
2018-12-14T18:05:11.221Z,95.30
2018-12-14T18:09:56.250Z,96.20
2018-12-14T18:14:41.373Z,97.40
2018-12-14T18:19:26.366Z,98.60
2018-12-14T18:24:11.417Z,98.80
2018-12-14T18:28:56.458Z,99.90
2018-12-14T18:33:41.505Z,99.90
2018-12-14T18:38:26.482Z,99.90
2018-12-14T18:43:11.288Z,99.90
2018-12-14T18:47:56.348Z,98.90
2018-12-14T18:52:41.271Z,99.30
2018-12-14T18:57:26.071Z,99.90
2018-12-14T19:02:11.106Z,99.90
2018-12-14T19:06:56.037Z,99.90
2018-12-14T19:11:41.036Z,99.60
2018-12-14T19:16:26.273Z,99.20
2018-12-14T19:21:11.531Z,97.60
2018-12-14T19:25:56.483Z,97.90
2018-12-14T19:30:41.611Z,97.80
2018-12-14T19:35:26.589Z,99.90
2018-12-14T19:40:12.458Z,97.60
2018-12-14T19:44:57.442Z,95.50
2018-12-14T19:49:42.518Z,95.40
2018-12-14T19:54:27.718Z,94.70
2018-12-14T19:59:12.834Z,95.00
2018-12-14T20:03:57.925Z,95.10
2018-12-14T20:08:43.337Z,95.60
2018-12-14T20:13:28.544Z,95.00
2018-12-14T20:18:13.859Z,96.80
2018-12-14T20:22:59.805Z,97.60
2018-12-14T20:27:44.871Z,98.30
2018-12-14T20:32:30.035Z,98.20
2018-12-14T20:37:15.473Z,98.30
2018-12-14T20:42:01.705Z,98.80
2018-12-14T20:46:47.005Z,99.00
2018-12-14T20:51:32.046Z,99.90
2018-12-14T20:56:17.028Z,99.90
2018-12-14T21:01:01.888Z,99.90
2018-12-14T21:05:46.772Z,99.90
2018-12-14T21:10:32.589Z,99.90
2018-12-14T21:15:17.604Z,99.90
2018-12-14T21:20:02.441Z,99.90
2018-12-14T21:24:47.431Z,99.90
2018-12-14T21:29:32.449Z,99.90
2018-12-14T21:34:17.383Z,99.90
2018-12-14T21:39:02.348Z,99.90
2018-12-14T21:43:47.279Z,99.90
2018-12-14T21:48:32.132Z,99.90
2018-12-14T21:53:17.000Z,99.90
2018-12-14T21:58:02.307Z,99.90
2018-12-14T22:02:47.257Z,99.90
2018-12-14T22:07:32.266Z,99.90
2018-12-14T22:12:17.277Z,99.90
2018-12-14T22:17:02.303Z,99.90
2018-12-14T22:21:47.487Z,99.90
2018-12-14T22:26:32.509Z,99.90
2018-12-14T22:31:17.573Z,99.90
2018-12-14T22:36:02.415Z,99.90
2018-12-14T22:40:47.277Z,99.90
2018-12-14T22:45:32.277Z,99.90
2018-12-14T22:50:17.262Z,99.90
2018-12-14T22:55:02.147Z,99.90
2018-12-14T22:59:47.054Z,99.90
2018-12-14T23:04:32.017Z,99.90
2018-12-14T23:09:16.960Z,99.90
2018-12-14T23:14:01.863Z,99.90
2018-12-14T23:18:46.682Z,99.90
2018-12-14T23:23:31.577Z,99.90
2018-12-14T23:28:16.501Z,98.10
2018-12-14T23:33:01.471Z,96.90
2018-12-14T23:37:46.304Z,97.90
2018-12-14T23:42:31.109Z,98.50
2018-12-14T23:47:15.879Z,99.90
2018-12-14T23:52:00.660Z,99.90
2018-12-14T23:56:45.731Z,99.90
