createdAt,value
2018-05-13T00:00:01.590Z,99.99
2018-05-13T00:01:01.620Z,99.99
2018-05-13T00:02:01.641Z,99.99
2018-05-13T00:03:01.656Z,99.99
2018-05-13T00:04:01.683Z,99.99
2018-05-13T00:05:01.708Z,99.99
2018-05-13T00:06:01.721Z,99.99
2018-05-13T00:08:01.772Z,99.99
2018-05-13T00:09:01.787Z,99.99
2018-05-13T00:10:01.813Z,99.99
2018-05-13T00:11:01.828Z,99.99
2018-05-13T00:12:01.851Z,99.99
2018-05-13T00:13:01.877Z,99.99
2018-05-13T00:14:01.892Z,99.99
2018-05-13T00:15:01.918Z,99.99
2018-05-13T00:16:01.943Z,99.99
2018-05-13T00:17:01.957Z,99.99
2018-05-13T00:18:01.983Z,99.99
2018-05-13T00:19:02.008Z,99.99
2018-05-13T00:20:02.023Z,99.99
2018-05-13T00:21:02.053Z,99.99
2018-05-13T00:22:02.062Z,99.99
2018-05-13T00:23:02.088Z,99.99
2018-05-13T00:24:02.115Z,99.99
2018-05-13T00:25:02.133Z,99.99
2018-05-13T00:26:02.154Z,99.99
2018-05-13T00:27:02.180Z,99.99
2018-05-13T00:28:02.194Z,99.99
2018-05-13T00:29:02.218Z,99.99
2018-05-13T00:30:02.234Z,99.99
2018-05-13T00:31:02.259Z,99.99
2018-05-13T00:32:02.284Z,99.99
2018-05-13T00:33:02.298Z,99.99
2018-05-13T00:34:02.335Z,99.99
2018-05-13T00:35:02.348Z,99.99
2018-05-13T00:36:02.364Z,99.99
2018-05-13T00:37:02.391Z,99.99
2018-05-13T00:38:02.407Z,99.99
2018-05-13T00:39:02.429Z,99.99
2018-05-13T00:40:02.454Z,99.99
2018-05-13T00:41:02.469Z,99.99
2018-05-13T00:42:02.494Z,99.99
2018-05-13T00:43:02.519Z,99.99
2018-05-13T00:44:02.534Z,99.99
2018-05-13T00:45:02.562Z,99.99
2018-05-13T00:46:02.584Z,99.99
2018-05-13T00:47:02.599Z,99.99
2018-05-13T00:48:02.625Z,99.99
2018-05-13T00:49:02.639Z,99.99
2018-05-13T00:51:02.689Z,99.99
2018-05-13T00:52:02.703Z,99.99
2018-05-13T00:53:02.730Z,99.99
2018-05-13T00:54:02.756Z,99.99
2018-05-13T00:55:02.782Z,99.99
2018-05-13T00:56:02.794Z,99.99
2018-05-13T00:57:02.820Z,99.99
2018-05-13T00:58:02.834Z,99.99
2018-05-13T00:59:02.861Z,99.99
2018-05-13T01:00:02.875Z,99.99
2018-05-13T01:01:02.913Z,99.99
2018-05-13T01:02:02.928Z,99.99
2018-05-13T01:03:02.939Z,99.99
2018-05-13T01:04:02.965Z,99.99
2018-05-13T01:05:02.991Z,99.99
2018-05-13T01:06:03.009Z,99.99
2018-05-13T01:07:03.031Z,99.99
2018-05-13T01:08:03.044Z,99.99
2018-05-13T01:09:03.070Z,99.99
2018-05-13T01:10:03.099Z,99.99
2018-05-13T01:12:03.134Z,99.99
2018-05-13T01:13:03.160Z,99.99
2018-05-13T01:14:03.177Z,99.99
2018-05-13T01:15:03.201Z,99.99
2018-05-13T01:16:03.215Z,99.99
2018-05-13T01:17:03.240Z,99.99
2018-05-13T01:18:03.265Z,99.99
2018-05-13T01:19:03.280Z,99.99
2018-05-13T01:20:03.306Z,99.99
2018-05-13T01:21:03.318Z,99.99
2018-05-13T01:22:03.358Z,99.99
2018-05-13T01:23:03.370Z,99.99
2018-05-13T01:24:03.385Z,99.99
2018-05-13T01:25:03.413Z,99.99
2018-05-13T01:26:03.425Z,99.99
2018-05-13T01:27:03.449Z,99.99
2018-05-13T01:28:03.476Z,99.99
2018-05-13T01:29:03.490Z,99.99
2018-05-13T01:30:03.518Z,99.99
2018-05-13T01:31:03.542Z,99.99
2018-05-13T01:32:03.554Z,99.99
2018-05-13T01:33:03.580Z,99.99
2018-05-13T01:34:03.594Z,99.99
2018-05-13T01:35:03.620Z,99.99
2018-05-13T01:36:03.647Z,99.99
2018-05-13T01:37:03.659Z,99.99
2018-05-13T01:39:03.699Z,99.99
2018-05-13T01:40:03.728Z,99.99
2018-05-13T01:41:03.754Z,99.99
2018-05-13T01:42:03.765Z,99.99
2018-05-13T01:43:03.790Z,99.99
2018-05-13T01:44:03.816Z,99.99
2018-05-13T01:45:03.842Z,99.99
2018-05-13T01:46:03.862Z,99.99
2018-05-13T01:48:03.895Z,99.99
2018-05-13T01:49:03.921Z,99.99
2018-05-13T01:50:04.138Z,99.99
2018-05-13T01:51:03.964Z,99.99
2018-05-13T01:52:03.975Z,99.99
2018-05-13T01:53:04.001Z,99.99
2018-05-13T01:54:04.050Z,99.99
2018-05-13T01:55:04.040Z,99.99
2018-05-13T01:56:04.268Z,99.99
2018-05-13T01:57:04.079Z,99.99
2018-05-13T01:58:04.106Z,99.99
2018-05-13T01:59:04.131Z,99.99
2018-05-13T02:00:04.150Z,99.99
2018-05-13T02:01:04.172Z,99.99
2018-05-13T02:02:04.184Z,99.99
2018-05-13T02:03:04.209Z,99.99
2018-05-13T02:04:04.236Z,99.99
2018-05-13T02:05:04.253Z,99.99
2018-05-13T02:06:04.275Z,99.99
2018-05-13T02:07:04.289Z,99.99
2018-05-13T02:08:04.315Z,99.99
2018-05-13T02:09:04.341Z,99.99
2018-05-13T02:10:04.557Z,99.99
2018-05-13T02:11:04.380Z,99.99
2018-05-13T02:12:04.400Z,99.99
2018-05-13T02:13:04.420Z,99.99
2018-05-13T02:14:04.445Z,99.99
2018-05-13T02:15:04.459Z,99.99
2018-05-13T02:16:04.485Z,99.99
2018-05-13T02:17:04.498Z,99.99
2018-05-13T02:18:04.524Z,99.99
2018-05-13T02:19:04.552Z,99.99
2018-05-13T02:20:04.565Z,99.99
2018-05-13T02:21:04.590Z,99.99
2018-05-13T02:22:04.603Z,99.99
2018-05-13T02:23:04.628Z,99.99
2018-05-13T02:24:04.655Z,99.99
2018-05-13T02:25:04.669Z,99.99
2018-05-13T02:26:04.696Z,99.99
2018-05-13T02:27:04.711Z,99.99
2018-05-13T02:28:04.747Z,99.99
2018-05-13T02:29:04.760Z,99.99
2018-05-13T02:30:04.779Z,99.99
2018-05-13T02:31:04.802Z,99.99
2018-05-13T02:32:04.814Z,99.99
2018-05-13T02:33:04.842Z,99.99
2018-05-13T02:34:04.854Z,99.99
2018-05-13T02:35:04.880Z,99.99
2018-05-13T02:36:04.906Z,99.99
2018-05-13T02:37:04.921Z,99.99
2018-05-13T02:38:04.944Z,99.99
2018-05-13T02:39:04.959Z,99.99
2018-05-13T02:40:04.986Z,99.99
2018-05-13T02:41:05.011Z,99.99
2018-05-13T02:42:05.034Z,99.99
2018-05-13T02:43:05.050Z,99.99
2018-05-13T02:44:05.063Z,99.99
2018-05-13T02:45:05.089Z,99.99
2018-05-13T02:46:05.115Z,99.99
2018-05-13T02:47:05.128Z,99.99
2018-05-13T02:48:05.155Z,99.99
2018-05-13T02:49:05.169Z,99.99
2018-05-13T02:50:05.194Z,99.99
2018-05-13T02:51:05.210Z,99.99
2018-05-13T02:53:05.258Z,99.99
2018-05-13T02:54:05.278Z,99.99
2018-05-13T02:55:05.299Z,99.99
2018-05-13T02:56:05.331Z,99.99
2018-05-13T02:57:05.338Z,99.99
2018-05-13T02:58:05.363Z,99.99
2018-05-13T02:59:05.379Z,99.99
2018-05-13T03:00:05.410Z,99.99
2018-05-13T03:01:05.417Z,99.99
2018-05-13T03:02:05.443Z,99.99
2018-05-13T03:03:05.470Z,99.99
2018-05-13T03:04:05.485Z,99.99
2018-05-13T03:05:05.508Z,99.99
2018-05-13T03:06:05.614Z,99.99
2018-05-13T03:07:05.548Z,99.99
2018-05-13T03:08:05.573Z,99.99
2018-05-13T03:09:05.587Z,99.99
2018-05-13T03:10:05.615Z,99.99
2018-05-13T03:12:05.655Z,99.99
2018-05-13T03:13:05.667Z,99.99
2018-05-13T03:14:05.693Z,99.99
2018-05-13T03:15:05.719Z,99.99
2018-05-13T03:16:05.731Z,99.99
2018-05-13T03:17:05.772Z,99.99
2018-05-13T03:18:05.771Z,99.99
2018-05-13T03:19:05.844Z,99.99
2018-05-13T03:20:06.027Z,99.99
2018-05-13T03:21:05.840Z,99.99
2018-05-13T03:22:05.865Z,99.99
2018-05-13T03:23:05.876Z,99.99
2018-05-13T03:24:05.902Z,99.99
2018-05-13T03:25:05.929Z,99.99
2018-05-13T03:26:05.940Z,99.99
2018-05-13T03:27:05.967Z,99.99
2018-05-13T03:28:05.985Z,99.99
2018-05-13T03:29:06.008Z,99.99
2018-05-13T03:30:06.034Z,99.99
2018-05-13T03:31:06.059Z,99.99
2018-05-13T03:32:06.072Z,99.99
2018-05-13T03:33:06.087Z,99.99
2018-05-13T03:34:06.113Z,99.99
2018-05-13T03:35:06.125Z,99.99
2018-05-13T03:36:06.151Z,99.99
2018-05-13T03:37:06.191Z,99.99
2018-05-13T03:38:06.190Z,99.99
2018-05-13T03:39:06.217Z,99.99
2018-05-13T03:40:06.234Z,99.99
2018-05-13T03:41:06.256Z,99.99
2018-05-13T03:42:06.282Z,99.99
2018-05-13T03:43:06.299Z,99.99
2018-05-13T03:44:06.323Z,99.99
2018-05-13T03:45:06.334Z,99.99
2018-05-13T03:46:06.360Z,99.99
2018-05-13T03:48:06.603Z,99.99
2018-05-13T03:49:06.426Z,99.99
2018-05-13T03:50:06.442Z,99.99
2018-05-13T03:51:06.478Z,99.99
2018-05-13T03:52:06.491Z,99.99
2018-05-13T03:53:06.505Z,99.99
2018-05-13T03:54:06.532Z,99.99
2018-05-13T03:55:06.544Z,99.99
2018-05-13T03:56:06.569Z,99.99
2018-05-13T03:57:06.595Z,99.99
2018-05-13T03:58:06.610Z,99.99
2018-05-13T03:59:06.635Z,99.99
2018-05-13T04:00:06.649Z,99.99
2018-05-13T04:01:06.677Z,99.99
2018-05-13T04:02:06.689Z,99.99
2018-05-13T04:03:06.716Z,99.99
2018-05-13T04:04:06.741Z,99.99
2018-05-13T04:05:06.766Z,99.99
2018-05-13T04:06:06.779Z,99.99
2018-05-13T04:07:06.795Z,99.99
2018-05-13T04:08:06.819Z,99.99
2018-05-13T04:09:06.845Z,99.99
2018-05-13T04:10:06.861Z,99.99
2018-05-13T04:11:06.884Z,99.99
2018-05-13T04:12:06.923Z,99.99
2018-05-13T04:13:06.924Z,99.99
2018-05-13T04:14:06.951Z,99.99
2018-05-13T04:15:07.046Z,99.99
2018-05-13T04:16:06.989Z,99.99
2018-05-13T04:17:07.015Z,99.99
2018-05-13T04:18:07.030Z,99.99
2018-05-13T04:19:07.055Z,99.99
2018-05-13T04:20:07.081Z,99.99
2018-05-13T04:21:07.094Z,99.99
2018-05-13T04:22:07.120Z,99.99
2018-05-13T04:23:07.134Z,99.99
2018-05-13T04:24:07.166Z,99.99
2018-05-13T04:25:07.175Z,99.99
2018-05-13T04:26:07.213Z,99.99
2018-05-13T04:27:07.226Z,99.99
2018-05-13T04:28:07.240Z,99.99
2018-05-13T04:29:07.273Z,99.99
2018-05-13T04:30:07.291Z,99.99
2018-05-13T04:31:07.306Z,99.99
2018-05-13T04:32:07.332Z,99.99
2018-05-13T04:33:07.346Z,99.99
2018-05-13T04:34:07.371Z,99.99
2018-05-13T04:35:07.396Z,99.99
2018-05-13T04:36:07.410Z,99.99
2018-05-13T04:37:07.436Z,99.99
2018-05-13T04:38:07.461Z,99.99
2018-05-13T04:39:07.476Z,99.99
2018-05-13T04:40:07.501Z,99.99
2018-05-13T04:41:07.518Z,99.99
2018-05-13T04:42:07.540Z,99.99
2018-05-13T04:43:07.565Z,99.99
2018-05-13T04:44:07.580Z,99.99
2018-05-13T04:45:07.605Z,99.99
2018-05-13T04:46:07.632Z,99.99
2018-05-13T04:47:07.644Z,99.99
2018-05-13T04:48:07.671Z,99.99
2018-05-13T04:49:07.696Z,99.99
2018-05-13T04:50:07.710Z,99.99
2018-05-13T04:51:07.737Z,99.99
2018-05-13T04:52:07.750Z,99.99
2018-05-13T04:53:07.789Z,99.99
2018-05-13T04:54:07.800Z,99.99
2018-05-13T04:55:07.816Z,99.99
2018-05-13T04:56:07.842Z,99.99
2018-05-13T04:57:07.867Z,99.99
2018-05-13T04:58:07.880Z,99.99
2018-05-13T04:59:07.907Z,99.99
2018-05-13T05:00:07.934Z,99.99
2018-05-13T05:01:07.946Z,99.99
2018-05-13T05:02:07.975Z,99.99
2018-05-13T05:03:07.999Z,99.99
2018-05-13T05:04:08.012Z,99.99
2018-05-13T05:05:08.037Z,99.99
2018-05-13T05:06:08.051Z,99.99
2018-05-13T05:07:08.076Z,99.99
2018-05-13T05:08:08.104Z,99.99
2018-05-13T05:09:08.117Z,99.99
2018-05-13T05:10:08.141Z,99.99
2018-05-13T05:11:08.168Z,99.99
2018-05-13T05:12:08.182Z,99.99
2018-05-13T05:13:08.208Z,99.99
2018-05-13T05:14:08.235Z,99.99
2018-05-13T05:15:08.246Z,99.99
2018-05-13T05:16:08.272Z,99.99
2018-05-13T05:17:08.297Z,99.99
2018-05-13T05:18:08.312Z,99.99
2018-05-13T05:19:08.339Z,99.99
2018-05-13T05:20:08.365Z,99.99
2018-05-13T05:21:08.377Z,99.99
2018-05-13T05:22:08.409Z,99.99
2018-05-13T05:23:08.429Z,99.99
2018-05-13T05:24:08.444Z,99.99
2018-05-13T05:25:08.469Z,99.99
2018-05-13T05:26:08.697Z,99.99
2018-05-13T05:27:08.511Z,99.99
2018-05-13T05:29:08.559Z,99.99
2018-05-13T05:30:08.575Z,99.99
2018-05-13T05:31:08.600Z,99.99
2018-05-13T05:32:08.626Z,99.99
2018-05-13T05:33:08.652Z,99.99
2018-05-13T05:34:08.664Z,99.99
2018-05-13T05:35:08.691Z,99.99
2018-05-13T05:36:08.716Z,99.99
2018-05-13T05:37:08.730Z,99.99
2018-05-13T05:38:08.756Z,99.99
2018-05-13T05:39:08.985Z,99.99
2018-05-13T05:40:08.797Z,99.99
2018-05-13T05:41:08.822Z,99.99
2018-05-13T05:42:08.849Z,99.99
2018-05-13T05:43:08.862Z,99.99
2018-05-13T05:44:08.887Z,99.99
2018-05-13T05:45:08.913Z,99.99
2018-05-13T05:46:09.142Z,99.99
2018-05-13T05:47:08.952Z,99.99
2018-05-13T05:48:08.978Z,99.99
2018-05-13T05:49:09.005Z,99.99
2018-05-13T05:50:09.019Z,99.99
2018-05-13T05:51:09.046Z,99.99
2018-05-13T05:52:09.070Z,99.99
2018-05-13T05:53:09.102Z,99.99
2018-05-13T05:54:09.109Z,99.99
2018-05-13T05:56:09.174Z,99.99
2018-05-13T05:57:09.253Z,99.99
2018-05-13T05:58:09.403Z,99.99
2018-05-13T05:59:09.227Z,99.99
2018-05-13T06:00:09.253Z,99.99
2018-05-13T06:01:09.266Z,99.99
2018-05-13T06:03:09.338Z,99.99
2018-05-13T06:04:09.345Z,99.99
2018-05-13T06:05:09.359Z,99.99
2018-05-13T06:06:09.384Z,99.99
2018-05-13T06:07:09.411Z,99.99
2018-05-13T06:08:09.438Z,99.99
2018-05-13T06:09:09.449Z,99.99
2018-05-13T06:10:09.475Z,99.99
2018-05-13T06:11:09.501Z,99.99
2018-05-13T06:12:09.530Z,99.99
2018-05-13T06:13:09.541Z,99.99
2018-05-13T06:14:09.567Z,99.99
2018-05-13T06:15:09.593Z,99.99
2018-05-13T06:16:09.619Z,99.99
2018-05-13T06:17:09.649Z,99.99
2018-05-13T06:19:09.685Z,99.99
2018-05-13T06:20:09.709Z,99.99
2018-05-13T06:21:09.735Z,99.99
2018-05-13T06:22:09.763Z,99.99
2018-05-13T06:23:09.775Z,99.99
2018-05-13T06:24:10.030Z,99.99
2018-05-13T06:25:09.886Z,99.99
2018-05-13T06:26:09.853Z,99.99
2018-05-13T06:27:09.880Z,99.99
2018-05-13T06:28:09.905Z,99.99
2018-05-13T06:29:09.932Z,99.99
2018-05-13T06:30:09.957Z,99.99
2018-05-13T06:31:09.981Z,99.99
2018-05-13T06:32:10.010Z,99.99
2018-05-13T06:34:10.054Z,99.99
2018-05-13T06:35:10.074Z,99.99
2018-05-13T06:36:10.101Z,99.84
2018-05-13T06:37:10.130Z,99.44
2018-05-13T06:38:10.153Z,97.86
2018-05-13T06:39:10.195Z,97.57
2018-05-13T06:40:10.567Z,96.51
2018-05-13T06:41:10.243Z,96.56
2018-05-13T06:42:10.268Z,95.11
2018-05-13T06:43:10.295Z,94.29
2018-05-13T06:44:10.524Z,93.23
2018-05-13T06:45:10.441Z,93.66
2018-05-13T06:47:10.413Z,92.02
2018-05-13T06:48:10.437Z,92.26
2018-05-13T06:49:10.476Z,90.81
2018-05-13T06:52:10.554Z,89.61
2018-05-13T06:53:10.580Z,87.58
2018-05-13T06:54:10.606Z,86.90
2018-05-13T06:55:10.631Z,87.48
2018-05-13T06:56:10.670Z,87.91
2018-05-13T06:57:10.696Z,88.24
2018-05-13T06:58:10.722Z,87.85
2018-05-13T06:59:10.753Z,86.79
2018-05-13T07:00:10.786Z,86.35
2018-05-13T07:01:10.813Z,86.16
2018-05-13T07:02:10.839Z,86.16
2018-05-13T07:03:10.877Z,85.72
2018-05-13T07:04:10.908Z,82.72
2018-05-13T07:06:10.971Z,81.85
2018-05-13T07:07:10.993Z,81.37
2018-05-13T07:08:11.023Z,81.75
2018-05-13T07:09:11.058Z,81.79
2018-05-13T07:10:11.083Z,81.50
2018-05-13T07:11:11.110Z,81.70
2018-05-13T07:12:11.149Z,81.40
2018-05-13T07:13:11.377Z,82.22
2018-05-13T07:14:11.212Z,80.77
2018-05-13T07:16:11.302Z,81.15
2018-05-13T07:17:11.303Z,79.70
2018-05-13T07:18:11.330Z,79.32
2018-05-13T07:19:11.367Z,79.55
2018-05-13T07:20:11.404Z,79.35
2018-05-13T07:21:11.433Z,78.19
2018-05-13T07:22:11.470Z,78.19
2018-05-13T07:23:11.503Z,77.70
2018-05-13T07:24:11.522Z,77.55
2018-05-13T07:25:11.562Z,77.16
2018-05-13T07:26:11.587Z,76.48
2018-05-13T07:27:11.625Z,76.00
2018-05-13T07:28:11.664Z,75.32
2018-05-13T07:29:11.694Z,74.97
2018-05-13T07:30:11.717Z,75.55
2018-05-13T07:31:11.754Z,74.39
2018-05-13T07:32:11.780Z,74.00
2018-05-13T07:33:11.819Z,74.49
2018-05-13T07:34:11.858Z,75.65
2018-05-13T07:35:11.896Z,74.49
2018-05-13T07:36:11.923Z,74.71
2018-05-13T07:37:11.948Z,75.01
2018-05-13T07:38:11.986Z,74.13
2018-05-13T07:39:12.013Z,73.94
2018-05-13T07:40:12.057Z,74.71
2018-05-13T07:41:12.090Z,74.13
2018-05-13T07:42:12.116Z,74.56
2018-05-13T07:43:12.154Z,73.78
2018-05-13T07:44:12.192Z,72.61
2018-05-13T07:45:12.218Z,73.10
2018-05-13T07:46:12.257Z,73.30
2018-05-13T07:47:12.284Z,72.81
2018-05-13T07:48:12.320Z,72.61
2018-05-13T07:49:12.361Z,72.27
2018-05-13T07:50:12.386Z,72.94
2018-05-13T07:51:12.424Z,72.75
2018-05-13T07:52:12.463Z,72.07
2018-05-13T07:53:12.500Z,71.88
2018-05-13T07:54:12.573Z,71.97
2018-05-13T07:55:12.571Z,71.88
2018-05-13T07:56:12.603Z,71.78
2018-05-13T07:57:12.631Z,72.45
2018-05-13T07:58:12.673Z,72.88
2018-05-13T07:59:12.706Z,71.91
2018-05-13T08:00:12.734Z,69.84
2018-05-13T08:01:12.771Z,69.48
2018-05-13T08:02:12.809Z,69.64
2018-05-13T08:03:12.848Z,69.58
2018-05-13T08:04:12.875Z,69.54
2018-05-13T08:05:12.912Z,68.67
2018-05-13T08:06:12.970Z,67.50
2018-05-13T08:07:12.989Z,67.41
2018-05-13T08:08:13.017Z,68.08
2018-05-13T08:09:13.054Z,69.19
2018-05-13T08:10:13.094Z,67.93
2018-05-13T08:11:13.335Z,67.83
2018-05-13T08:12:13.169Z,67.63
2018-05-13T08:13:13.196Z,68.02
2018-05-13T08:14:13.235Z,67.54
2018-05-13T08:15:13.272Z,67.15
2018-05-13T08:16:13.314Z,66.99
2018-05-13T08:17:13.362Z,66.50
2018-05-13T08:18:13.375Z,66.40
2018-05-13T08:19:13.425Z,64.46
2018-05-13T08:20:13.473Z,66.21
2018-05-13T08:21:13.490Z,62.97
2018-05-13T08:22:13.529Z,63.45
2018-05-13T08:24:13.618Z,64.59
2018-05-13T08:25:13.631Z,63.91
2018-05-13T08:26:13.670Z,65.56
2018-05-13T08:27:13.708Z,64.59
2018-05-13T08:28:13.748Z,65.47
2018-05-13T08:29:13.785Z,63.39
2018-05-13T08:30:13.812Z,65.33
2018-05-13T08:31:13.851Z,66.40
2018-05-13T08:32:13.889Z,65.05
2018-05-13T08:33:13.927Z,64.56
2018-05-13T08:34:13.953Z,65.50
2018-05-13T08:35:13.992Z,66.37
2018-05-13T08:36:14.031Z,65.30
2018-05-13T08:37:14.069Z,64.43
2018-05-13T08:38:14.108Z,65.11
2018-05-13T08:39:14.167Z,65.40
2018-05-13T08:40:14.171Z,65.17
2018-05-13T08:41:14.197Z,64.98
2018-05-13T08:42:14.236Z,66.24
2018-05-13T08:43:14.276Z,66.82
2018-05-13T08:44:14.300Z,65.17
2018-05-13T08:45:14.340Z,65.95
2018-05-13T08:46:14.378Z,65.37
2018-05-13T08:47:14.403Z,64.85
2018-05-13T08:48:14.441Z,66.11
2018-05-13T08:49:14.481Z,65.72
2018-05-13T08:50:14.505Z,66.02
2018-05-13T08:51:14.544Z,65.43
2018-05-13T08:52:14.571Z,64.47
2018-05-13T08:53:14.609Z,64.37
2018-05-13T08:54:14.647Z,64.47
2018-05-13T08:55:14.674Z,65.92
2018-05-13T08:56:14.711Z,66.02
2018-05-13T08:57:14.748Z,65.43
2018-05-13T08:58:14.777Z,62.72
2018-05-13T08:59:14.814Z,63.98
2018-05-13T09:00:14.841Z,62.43
2018-05-13T09:01:14.880Z,61.55
2018-05-13T09:02:14.917Z,62.04
2018-05-13T09:03:14.944Z,62.75
2018-05-13T09:04:14.984Z,64.27
2018-05-13T09:05:15.021Z,65.17
2018-05-13T09:07:15.091Z,64.59
2018-05-13T09:08:15.124Z,63.33
2018-05-13T09:09:15.150Z,62.65
2018-05-13T09:10:15.189Z,62.98
2018-05-13T09:11:15.226Z,63.07
2018-05-13T09:12:15.266Z,61.61
2018-05-13T09:13:15.291Z,57.93
2018-05-13T09:14:15.336Z,58.12
2018-05-13T09:15:15.368Z,57.73
2018-05-13T09:16:15.407Z,58.61
2018-05-13T09:17:15.431Z,58.34
2018-05-13T09:18:15.471Z,59.12
2018-05-13T09:19:15.510Z,59.03
2018-05-13T09:20:15.548Z,57.96
2018-05-13T09:21:15.574Z,59.34
2018-05-13T09:22:15.612Z,59.05
2018-05-13T09:23:15.652Z,60.02
2018-05-13T09:24:15.688Z,59.83
2018-05-13T09:25:15.729Z,59.44
2018-05-13T09:26:15.754Z,58.67
2018-05-13T09:27:15.806Z,59.34
2018-05-13T09:28:15.831Z,59.08
2018-05-13T09:29:15.870Z,56.75
2018-05-13T09:30:15.935Z,55.19
2018-05-13T09:31:15.935Z,55.00
2018-05-13T09:32:15.973Z,54.13
2018-05-13T09:33:16.011Z,55.88
2018-05-13T09:34:16.038Z,54.64
2018-05-13T09:35:16.076Z,56.29
2018-05-13T09:36:16.114Z,55.90
2018-05-13T09:37:16.152Z,55.80
2018-05-13T09:38:16.191Z,56.49
2018-05-13T09:39:16.229Z,55.93
2018-05-13T09:40:16.268Z,55.05
2018-05-13T09:41:16.295Z,53.11
2018-05-13T09:42:16.332Z,52.92
2018-05-13T09:43:16.373Z,53.42
2018-05-13T09:44:16.408Z,54.89
2018-05-13T09:45:16.649Z,53.14
2018-05-13T09:46:16.486Z,52.16
2018-05-13T09:47:16.524Z,53.14
2018-05-13T09:48:16.562Z,52.97
2018-05-13T09:49:16.602Z,52.38
2018-05-13T09:50:16.639Z,53.16
2018-05-13T09:51:16.733Z,53.45
2018-05-13T09:52:16.705Z,53.16
2018-05-13T09:54:16.782Z,51.63
2018-05-13T09:55:16.819Z,52.02
2018-05-13T09:56:16.859Z,52.70
2018-05-13T09:57:16.896Z,53.67
2018-05-13T09:58:16.935Z,51.26
2018-05-13T09:59:16.973Z,50.19
2018-05-13T10:01:17.051Z,50.80
2018-05-13T10:02:17.101Z,52.17
2018-05-13T10:03:17.140Z,52.95
2018-05-13T10:04:17.169Z,51.68
2018-05-13T10:05:17.206Z,49.24
2018-05-13T10:06:17.243Z,49.93
2018-05-13T10:07:17.280Z,51.02
2018-05-13T10:08:17.319Z,49.85
2018-05-13T10:09:17.358Z,47.71
2018-05-13T10:10:17.397Z,48.51
2018-05-13T10:11:17.434Z,48.22
2018-05-13T10:12:17.473Z,46.48
2018-05-13T10:14:17.550Z,46.00
2018-05-13T10:16:17.627Z,46.21
2018-05-13T10:17:17.666Z,46.70
2018-05-13T10:18:17.729Z,47.11
2018-05-13T10:19:17.755Z,47.41
2018-05-13T10:20:17.806Z,44.98
2018-05-13T10:21:17.832Z,45.86
2018-05-13T10:22:17.871Z,46.45
2018-05-13T10:23:17.921Z,46.57
2018-05-13T10:24:17.960Z,45.23
2018-05-13T10:25:17.998Z,45.13
2018-05-13T10:26:18.037Z,46.20
2018-05-13T10:27:18.109Z,45.81
2018-05-13T10:28:18.475Z,44.95
2018-05-13T10:29:18.168Z,43.02
2018-05-13T10:30:18.222Z,42.33
2018-05-13T10:31:18.297Z,42.72
2018-05-13T10:32:18.292Z,42.23
2018-05-13T10:33:18.331Z,42.62
2018-05-13T10:34:18.372Z,42.82
2018-05-13T10:35:18.468Z,43.12
2018-05-13T10:36:18.562Z,42.82
2018-05-13T10:37:18.497Z,42.13
2018-05-13T10:38:18.540Z,42.13
2018-05-13T10:39:18.587Z,42.94
2018-05-13T10:40:18.626Z,42.74
2018-05-13T10:41:18.664Z,43.62
2018-05-13T10:42:18.704Z,42.66
2018-05-13T10:43:18.756Z,41.68
2018-05-13T10:44:18.797Z,42.39
2018-05-13T10:45:18.841Z,41.80
2018-05-13T10:46:18.869Z,41.41
2018-05-13T10:47:18.919Z,40.17
2018-05-13T10:48:18.959Z,38.39
2018-05-13T10:49:18.996Z,40.27
2018-05-13T10:50:19.048Z,41.24
2018-05-13T10:51:19.086Z,41.16
2018-05-13T10:52:19.124Z,38.80
2018-05-13T10:53:19.176Z,38.50
2018-05-13T10:54:19.216Z,39.39
2018-05-13T10:56:19.505Z,37.44
2018-05-13T10:57:19.341Z,37.93
2018-05-13T10:58:19.383Z,38.44
2018-05-13T10:59:19.430Z,37.74
2018-05-13T11:00:19.474Z,38.34
2018-05-13T11:01:19.507Z,36.67
2018-05-13T11:02:19.568Z,37.55
2018-05-13T11:06:19.730Z,37.57
2018-05-13T11:07:19.779Z,35.53
2018-05-13T11:08:19.831Z,35.13
2018-05-13T11:09:19.853Z,35.43
2018-05-13T11:10:19.982Z,35.54
2018-05-13T11:11:19.942Z,35.15
2018-05-13T11:12:19.982Z,35.07
2018-05-13T11:13:20.020Z,36.25
2018-05-13T11:15:20.112Z,35.27
2018-05-13T11:16:20.160Z,35.58
2018-05-13T11:17:20.199Z,35.10
2018-05-13T11:18:20.238Z,34.71
2018-05-13T11:19:20.289Z,33.94
2018-05-13T11:21:20.378Z,34.25
2018-05-13T11:22:20.418Z,34.34
2018-05-13T11:23:20.502Z,34.17
2018-05-13T11:24:20.505Z,32.18
2018-05-13T11:25:20.893Z,32.78
2018-05-13T11:26:20.797Z,32.97
2018-05-13T11:27:20.634Z,32.59
2018-05-13T11:28:20.685Z,32.19
2018-05-13T11:29:20.724Z,32.09
2018-05-13T11:30:20.775Z,31.29
2018-05-13T11:31:20.812Z,31.98
2018-05-13T11:32:20.852Z,33.06
2018-05-13T11:33:20.902Z,31.90
2018-05-13T11:34:20.940Z,31.20
2018-05-13T11:35:21.003Z,31.88
2018-05-13T11:36:21.031Z,32.18
2018-05-13T11:37:21.082Z,32.57
2018-05-13T11:38:21.119Z,32.09
2018-05-13T11:39:21.170Z,31.79
2018-05-13T11:40:21.209Z,32.10
2018-05-13T11:41:21.260Z,31.90
2018-05-13T11:42:21.299Z,31.41
2018-05-13T11:43:21.338Z,30.91
2018-05-13T11:44:21.388Z,31.32
2018-05-13T11:45:21.425Z,30.82
2018-05-13T11:46:21.476Z,30.92
2018-05-13T11:47:21.516Z,31.51
2018-05-13T11:48:21.567Z,32.80
2018-05-13T11:49:21.605Z,32.21
2018-05-13T11:50:21.656Z,30.05
2018-05-13T11:51:21.694Z,30.13
2018-05-13T11:52:21.732Z,31.22
2018-05-13T11:53:21.784Z,31.43
2018-05-13T11:54:21.823Z,31.41
2018-05-13T11:55:21.876Z,30.64
2018-05-13T11:56:21.923Z,30.94
2018-05-13T11:57:21.962Z,30.94
2018-05-13T11:58:22.004Z,30.74
2018-05-13T11:59:22.039Z,30.36
2018-05-13T12:00:22.090Z,30.54
2018-05-13T12:01:22.130Z,30.23
2018-05-13T12:02:22.187Z,31.22
2018-05-13T12:03:22.218Z,30.33
2018-05-13T12:04:22.283Z,30.23
2018-05-13T12:05:22.308Z,29.62
2018-05-13T12:06:22.346Z,29.72
2018-05-13T12:07:22.408Z,30.11
2018-05-13T12:08:22.508Z,30.02
2018-05-13T12:09:22.492Z,30.32
2018-05-13T12:10:22.544Z,30.11
2018-05-13T12:11:22.771Z,29.13
2018-05-13T12:12:22.618Z,29.71
2018-05-13T12:14:22.703Z,30.11
2018-05-13T12:15:22.743Z,30.91
2018-05-13T12:16:22.782Z,30.02
2018-05-13T12:17:22.832Z,30.33
2018-05-13T12:18:23.422Z,30.41
2018-05-13T12:19:22.912Z,30.71
2018-05-13T12:20:22.960Z,29.92
2018-05-13T12:21:22.998Z,30.41
2018-05-13T12:22:23.050Z,29.92
2018-05-13T12:24:23.128Z,30.91
2018-05-13T12:25:23.178Z,31.40
2018-05-13T12:26:23.579Z,31.41
2018-05-13T12:27:23.255Z,32.01
2018-05-13T12:28:23.309Z,31.91
2018-05-13T12:29:23.344Z,30.82
2018-05-13T12:30:23.396Z,31.02
2018-05-13T12:31:23.433Z,31.23
2018-05-13T12:32:23.471Z,30.44
2018-05-13T12:33:23.523Z,29.46
2018-05-13T12:34:23.561Z,30.76
2018-05-13T12:35:23.803Z,30.05
2018-05-13T12:36:23.650Z,30.15
2018-05-13T12:37:23.690Z,30.63
2018-05-13T12:38:23.741Z,31.91
2018-05-13T12:39:23.782Z,30.52
2018-05-13T12:40:23.822Z,30.82
2018-05-13T12:41:23.867Z,32.01
2018-05-13T12:42:24.255Z,31.20
2018-05-13T12:43:23.957Z,30.32
2018-05-13T12:44:23.998Z,30.02
2018-05-13T12:45:24.034Z,30.32
2018-05-13T12:46:24.085Z,30.50
2018-05-13T12:47:24.124Z,31.19
2018-05-13T12:48:24.161Z,31.78
2018-05-13T12:49:24.212Z,31.20
2018-05-13T12:50:24.251Z,30.81
2018-05-13T12:51:24.293Z,30.41
2018-05-13T12:52:24.342Z,31.38
2018-05-13T12:53:24.379Z,30.11
2018-05-13T12:54:24.417Z,30.81
2018-05-13T12:55:24.468Z,30.11
2018-05-13T12:56:24.608Z,30.40
2018-05-13T12:57:24.546Z,32.26
2018-05-13T12:58:24.655Z,32.77
2018-05-13T13:00:24.673Z,30.38
2018-05-13T13:01:24.737Z,30.68
2018-05-13T13:02:24.767Z,30.48
2018-05-13T13:03:24.803Z,30.98
2018-05-13T13:04:24.852Z,30.17
2018-05-13T13:05:24.890Z,30.57
2018-05-13T13:06:24.933Z,30.86
2018-05-13T13:07:24.968Z,32.06
2018-05-13T13:08:25.020Z,30.68
2018-05-13T13:09:25.113Z,30.29
2018-05-13T13:10:25.095Z,30.27
2018-05-13T13:11:25.349Z,30.66
2018-05-13T13:12:25.185Z,31.06
2018-05-13T13:13:25.223Z,30.76
2018-05-13T13:14:25.275Z,30.27
2018-05-13T13:15:25.324Z,30.07
2018-05-13T13:16:25.350Z,29.86
2018-05-13T13:17:25.390Z,30.45
2018-05-13T13:18:25.440Z,30.63
2018-05-13T13:19:25.485Z,31.34
2018-05-13T13:20:25.745Z,32.31
2018-05-13T13:21:25.582Z,32.90
2018-05-13T13:22:25.811Z,31.82
2018-05-13T13:23:25.645Z,32.00
2018-05-13T13:24:25.684Z,31.90
2018-05-13T13:25:25.735Z,32.10