createdAt,value
2022-08-20T03:18:46.380Z,52.50
2022-08-20T03:21:14.610Z,54.63
2022-08-20T03:23:42.459Z,46.72
2022-08-20T03:26:12.925Z,42.85
2022-08-20T03:28:41.062Z,37.72
2022-08-20T03:31:08.162Z,38.03
2022-08-20T03:33:35.884Z,34.40
2022-08-20T03:36:02.969Z,31.65
2022-08-20T03:38:32.356Z,29.23
2022-08-20T03:41:01.767Z,19.23
2022-08-20T03:43:28.970Z,15.57
2022-08-20T03:45:55.965Z,15.23
2022-08-20T03:48:23.121Z,11.65
2022-08-20T03:51:07.949Z,10.38
2022-08-20T03:53:35.862Z,11.32
2022-08-20T03:56:05.388Z,10.02
2022-08-20T03:58:35.246Z,12.88
2022-08-20T04:01:06.145Z,9.15
2022-08-20T04:03:33.157Z,10.20
2022-08-20T04:06:00.047Z,10.00
2022-08-20T04:08:29.527Z,9.05
2022-08-20T04:10:58.250Z,9.32
2022-08-20T04:13:26.589Z,6.97
2022-08-20T04:15:55.578Z,7.30
2022-08-20T04:18:25.903Z,6.65
2022-08-20T04:20:53.965Z,6.13
2022-08-20T04:23:21.723Z,6.13
2022-08-20T04:25:48.540Z,5.35
2022-08-20T04:28:24.879Z,5.07
2022-08-20T04:30:52.538Z,5.57
2022-08-20T04:33:33.271Z,4.93
2022-08-20T04:36:02.742Z,4.25
2022-08-20T04:38:50.494Z,4.95
2022-08-20T04:41:22.582Z,6.18
2022-08-20T04:43:50.790Z,3.33
2022-08-20T04:46:20.307Z,4.05
2022-08-20T04:48:49.194Z,4.30
2022-08-20T04:51:18.705Z,3.78
2022-08-20T04:53:52.251Z,4.72
2022-08-20T04:56:23.962Z,4.07
2022-08-20T04:58:52.586Z,4.40
2022-08-20T05:01:19.974Z,4.65
2022-08-20T05:03:50.035Z,3.83
2022-08-20T05:06:18.161Z,4.63
2022-08-20T05:08:45.451Z,3.70
2022-08-20T05:11:34.024Z,4.70
2022-08-20T05:14:01.429Z,3.60
2022-08-20T05:16:28.287Z,3.70
2022-08-20T05:18:55.420Z,3.20
2022-08-20T05:21:22.396Z,2.38
2022-08-20T05:23:49.652Z,2.50
2022-08-20T05:26:20.306Z,4.60
2022-08-20T05:28:57.509Z,2.55
2022-08-20T05:31:32.066Z,3.53
2022-08-20T05:34:09.798Z,2.35
2022-08-20T05:36:49.252Z,4.13
2022-08-20T05:39:18.381Z,3.97
2022-08-20T05:41:45.504Z,3.58
2022-08-20T05:44:15.601Z,3.30
2022-08-20T05:46:44.943Z,2.75
2022-08-20T05:49:14.437Z,4.38
2022-08-20T05:51:41.312Z,3.38
2022-08-20T05:54:08.225Z,4.28
2022-08-20T05:56:35.952Z,2.78
2022-08-20T05:59:05.475Z,5.85
2022-08-20T06:01:34.610Z,2.80
2022-08-20T06:04:20.738Z,3.38
2022-08-20T06:06:47.834Z,5.25
2022-08-20T06:09:31.220Z,3.58
2022-08-20T06:11:59.661Z,3.63
2022-08-20T06:14:26.679Z,3.00
2022-08-20T06:16:58.065Z,4.00
2022-08-20T06:21:56.479Z,6.63
2022-08-20T06:24:24.952Z,3.40
2022-08-20T06:26:56.597Z,3.92
2022-08-20T06:29:23.443Z,3.90
2022-08-20T06:31:50.182Z,2.17
2022-08-20T06:34:17.634Z,3.55
2022-08-20T06:36:48.765Z,3.08
2022-08-20T06:39:16.108Z,2.55
2022-08-20T06:41:43.053Z,2.83
2022-08-20T06:44:10.240Z,2.15
2022-08-20T06:46:38.512Z,2.30
2022-08-20T06:49:06.994Z,2.08
2022-08-20T06:51:35.318Z,2.28
2022-08-20T06:54:02.005Z,4.65
2022-08-20T06:56:28.836Z,1.98
2022-08-20T06:58:55.737Z,2.65
2022-08-20T07:01:22.637Z,2.13
2022-08-20T07:03:55.631Z,2.45
2022-08-20T07:06:25.728Z,4.20
2022-08-20T07:08:54.111Z,4.25
2022-08-20T07:11:26.992Z,2.67
2022-08-20T07:13:54.968Z,3.97
2022-08-20T07:16:21.778Z,3.28
2022-08-20T07:18:48.574Z,2.65
2022-08-20T07:21:17.649Z,2.53
2022-08-20T07:23:44.675Z,2.75
2022-08-20T07:26:12.953Z,1.40
2022-08-20T07:28:39.802Z,2.17
2022-08-20T07:31:39.665Z,2.45
2022-08-20T07:34:11.383Z,1.30
2022-08-20T07:36:38.217Z,3.97
2022-08-20T07:39:06.549Z,4.43
2022-08-20T07:41:33.886Z,1.60
2022-08-20T07:44:00.663Z,2.85
2022-08-20T07:46:31.241Z,2.00
2022-08-20T07:48:58.540Z,3.95
2022-08-20T07:51:25.350Z,7.03
2022-08-20T07:53:52.790Z,2.63
2022-08-20T07:56:24.438Z,2.22
2022-08-20T07:58:55.480Z,1.77
2022-08-20T08:01:30.482Z,2.42
2022-08-20T08:03:59.151Z,2.10
2022-08-20T08:06:29.585Z,4.20
2022-08-20T08:09:18.133Z,3.33
2022-08-20T08:11:50.156Z,4.13
2022-08-20T08:14:23.259Z,1.88
2022-08-20T08:16:50.670Z,3.10
2022-08-20T08:19:18.768Z,5.65
2022-08-20T08:21:45.587Z,1.55
2022-08-20T08:24:17.991Z,2.47
2022-08-20T08:26:50.067Z,2.38
2022-08-20T08:29:17.157Z,2.25
2022-08-20T08:31:44.449Z,3.22
2022-08-20T08:34:11.615Z,2.45
2022-08-20T08:36:39.331Z,15.73
2022-08-20T08:39:06.852Z,1.85
2022-08-20T08:41:49.968Z,2.00
2022-08-20T08:44:23.636Z,2.35
2022-08-20T08:46:58.627Z,1.90
2022-08-20T08:49:37.312Z,1.50
2022-08-20T08:52:28.683Z,5.28
2022-08-20T08:54:59.205Z,3.20
2022-08-20T08:57:27.240Z,1.42
2022-08-20T09:00:04.945Z,2.70
2022-08-20T09:02:34.947Z,1.73
2022-08-20T09:05:11.702Z,1.60
2022-08-20T09:07:38.730Z,2.47
2022-08-20T09:10:07.098Z,1.48
2022-08-20T09:12:33.945Z,3.70
2022-08-20T09:15:01.529Z,2.13
2022-08-20T09:17:28.467Z,2.35
2022-08-20T09:19:55.316Z,1.50
2022-08-20T09:22:25.513Z,4.75
2022-08-20T09:24:52.602Z,3.97
2022-08-20T09:27:19.607Z,3.42
2022-08-20T09:29:48.400Z,2.47
2022-08-20T09:32:24.577Z,2.15
2022-08-20T09:34:59.299Z,2.30
2022-08-20T09:37:32.434Z,1.77
2022-08-20T09:40:02.146Z,3.30
2022-08-20T09:42:32.177Z,1.90
2022-08-20T09:45:00.167Z,2.10
2022-08-20T09:47:27.081Z,3.40
2022-08-20T09:49:54.806Z,3.83
2022-08-20T09:52:31.206Z,2.72
2022-08-20T09:55:14.921Z,2.67
2022-08-20T09:57:42.975Z,2.85
2022-08-20T10:00:13.332Z,12.18
2022-08-20T10:02:41.413Z,1.83
2022-08-20T10:05:09.313Z,1.95
2022-08-20T10:07:39.905Z,19.60
2022-08-20T10:10:09.992Z,10.27
2022-08-20T10:12:36.934Z,11.57
2022-08-20T10:15:04.621Z,54.40
2022-08-20T10:17:31.437Z,7.35
2022-08-20T10:19:58.227Z,2.83
2022-08-20T10:22:25.608Z,5.50
2022-08-20T10:24:52.439Z,17.27
2022-08-20T10:27:19.225Z,2.38
2022-08-20T10:29:47.028Z,3.83
2022-08-20T10:32:16.114Z,14.57
2022-08-20T10:34:44.768Z,16.20
2022-08-20T10:37:19.546Z,44.35
2022-08-20T10:39:47.965Z,39.50
2022-08-20T10:42:15.163Z,4.45
2022-08-20T10:44:42.527Z,4.90
2022-08-20T10:47:20.981Z,2.67
2022-08-20T10:49:49.958Z,1.63
2022-08-20T10:52:16.837Z,1.63
2022-08-20T10:54:43.967Z,3.65
2022-08-20T10:57:17.369Z,3.72
2022-08-20T10:59:46.166Z,2.17
2022-08-20T11:02:13.858Z,21.85
2022-08-20T11:04:41.216Z,14.45
2022-08-20T11:07:50.443Z,47.72
2022-08-20T11:10:23.082Z,8.90
2022-08-20T11:12:49.827Z,66.95
2022-08-20T11:15:16.746Z,2.63
2022-08-20T11:17:44.282Z,2.25
2022-08-20T11:20:13.069Z,3.25
2022-08-20T11:22:39.861Z,2.22
2022-08-20T11:25:08.269Z,3.85
2022-08-20T11:27:41.320Z,5.07
2022-08-20T11:30:11.367Z,53.00
2022-08-20T11:32:38.273Z,71.22
2022-08-20T11:35:19.199Z,12.73
2022-08-20T11:37:55.554Z,11.68
2022-08-20T11:40:23.295Z,2.60
2022-08-20T11:43:12.999Z,2.65
2022-08-20T11:45:37.521Z,5.28
2022-08-20T11:48:05.251Z,5.45
2022-08-20T11:50:32.242Z,2.33
2022-08-20T11:52:59.420Z,2.70
2022-08-20T11:55:30.566Z,2.15
2022-08-20T11:58:00.283Z,2.85
2022-08-20T12:00:33.510Z,2.13
2022-08-20T12:03:02.285Z,4.40
2022-08-20T12:05:30.171Z,2.90
2022-08-20T12:08:00.139Z,3.80
2022-08-20T12:10:28.176Z,5.55
2022-08-20T12:12:55.889Z,1.75
2022-08-20T12:15:25.242Z,3.13
2022-08-20T12:17:52.339Z,2.53
2022-08-20T12:20:19.504Z,4.93
2022-08-20T12:22:46.643Z,5.25
2022-08-20T12:25:13.597Z,11.32
2022-08-20T12:27:41.328Z,3.45
2022-08-20T12:30:17.621Z,1.75
2022-08-20T12:32:44.869Z,2.00
2022-08-20T12:35:13.573Z,3.85
2022-08-20T12:37:41.895Z,1.80
2022-08-20T12:40:16.941Z,3.03
2022-08-20T12:42:51.369Z,4.78
2022-08-20T12:45:18.878Z,2.78
2022-08-20T12:47:47.931Z,2.17
2022-08-20T12:50:28.485Z,3.03
2022-08-20T12:52:58.000Z,2.58
2022-08-20T12:55:25.074Z,1.98
2022-08-20T12:57:56.540Z,1.40
2022-08-20T13:00:27.208Z,1.83
2022-08-20T13:02:56.266Z,15.25
2022-08-20T13:05:24.135Z,2.63
2022-08-20T13:07:52.730Z,3.83
2022-08-20T13:10:26.216Z,2.10
2022-08-20T13:12:53.184Z,3.92
2022-08-20T13:15:22.004Z,5.40
2022-08-20T13:17:56.744Z,8.23
2022-08-20T13:20:27.058Z,4.13
2022-08-20T13:23:01.306Z,2.20
2022-08-20T13:25:28.171Z,2.20
2022-08-20T13:27:57.966Z,5.97
2022-08-20T13:30:25.806Z,2.17
2022-08-20T13:32:52.624Z,1.40
2022-08-20T13:35:19.891Z,1.48
2022-08-20T13:37:48.955Z,2.20
2022-08-20T13:40:16.414Z,2.53
2022-08-20T14:14:56.875Z,3.58
2022-08-20T14:17:29.863Z,5.05
2022-08-20T14:20:05.802Z,2.72
2022-08-20T14:22:33.624Z,3.13
2022-08-20T14:25:03.550Z,3.22
2022-08-20T14:27:32.818Z,12.55
2022-08-20T14:30:00.668Z,2.75
2022-08-20T14:32:28.296Z,3.10
2022-08-20T14:34:57.140Z,2.38
2022-08-20T14:37:27.629Z,2.97
2022-08-20T14:39:59.479Z,3.70
2022-08-20T14:42:28.410Z,3.67
2022-08-20T14:44:57.161Z,2.95
2022-08-20T14:47:28.083Z,2.70
2022-08-20T14:49:57.856Z,2.20
2022-08-20T14:52:28.299Z,2.97
2022-08-20T14:54:55.353Z,2.75
2022-08-20T14:57:22.284Z,2.33
2022-08-20T14:59:52.154Z,2.58
2022-08-20T15:02:19.011Z,2.85
2022-08-20T15:04:51.652Z,2.05
2022-08-20T15:07:29.940Z,4.70
2022-08-20T15:09:57.600Z,3.95
2022-08-20T15:12:24.764Z,3.17
2022-08-20T15:14:51.701Z,4.10
2022-08-20T15:17:20.727Z,3.88
2022-08-20T15:19:47.905Z,6.22
2022-08-20T15:22:15.327Z,3.30
2022-08-20T15:24:42.720Z,3.10
2022-08-20T15:27:21.865Z,4.15
2022-08-20T15:29:50.656Z,6.15
2022-08-20T15:32:18.373Z,2.58
2022-08-20T15:34:45.792Z,3.80
2022-08-20T15:37:21.717Z,4.00
2022-08-20T15:39:49.703Z,3.33
2022-08-20T15:42:17.693Z,3.17
2022-08-20T15:44:45.030Z,2.60
2022-08-20T15:47:19.999Z,4.95
2022-08-20T15:49:49.036Z,7.68
2022-08-20T15:52:17.594Z,5.40
2022-08-20T15:54:45.713Z,5.43
2022-08-20T15:57:28.910Z,5.30
2022-08-20T16:00:20.006Z,7.97
2022-08-20T16:03:08.507Z,8.38
2022-08-20T16:06:00.263Z,5.75
2022-08-20T16:08:54.856Z,4.05
2022-08-20T16:11:25.348Z,3.65
2022-08-20T16:13:57.919Z,4.97
2022-08-20T16:16:35.650Z,5.30
2022-08-20T16:19:02.976Z,4.78
2022-08-20T16:21:34.457Z,7.45
2022-08-20T16:24:01.672Z,5.78
2022-08-20T16:26:46.785Z,6.63
2022-08-20T16:29:43.480Z,12.15
2022-08-20T16:32:18.163Z,6.20
2022-08-20T16:34:57.490Z,4.45
2022-08-20T16:37:36.289Z,6.70
2022-08-20T16:40:27.405Z,5.72
2022-08-20T16:42:58.539Z,5.60
2022-08-20T16:45:35.378Z,5.20
2022-08-20T16:48:06.770Z,4.97
2022-08-20T16:50:58.411Z,5.00
2022-08-20T16:53:26.675Z,4.80
2022-08-20T16:55:54.938Z,4.53
2022-08-20T16:58:21.908Z,4.65
2022-08-20T17:01:05.401Z,3.65
2022-08-20T17:03:33.459Z,6.15
2022-08-20T17:06:28.913Z,5.47
2022-08-20T17:08:55.888Z,4.13
2022-08-20T17:11:31.918Z,4.45
2022-08-20T17:14:15.273Z,4.03
2022-08-20T17:16:48.701Z,4.43
2022-08-20T17:19:29.455Z,4.82
2022-08-20T17:22:09.022Z,7.72
2022-08-20T17:24:37.826Z,6.28
2022-08-20T17:27:10.725Z,6.82
2022-08-20T17:29:53.300Z,6.88
2022-08-20T17:32:28.895Z,6.93
2022-08-20T17:35:00.531Z,7.20
2022-08-20T17:37:39.783Z,8.57
2022-08-20T17:40:11.607Z,10.63
2022-08-20T17:42:54.203Z,7.47
2022-08-20T17:45:44.693Z,9.57
2022-08-20T17:48:23.543Z,11.05
2022-08-20T17:50:52.413Z,14.98
2022-08-20T17:53:23.147Z,18.25
2022-08-20T17:55:54.574Z,21.00
2022-08-20T17:58:32.055Z,22.90
2022-08-20T18:01:01.219Z,20.48
2022-08-20T18:03:28.371Z,20.23
2022-08-20T18:06:03.784Z,24.73
2022-08-20T18:08:51.412Z,23.08
2022-08-20T18:11:37.161Z,20.92
2022-08-20T18:14:06.744Z,15.52
2022-08-20T18:16:50.109Z,14.95
2022-08-20T18:19:35.799Z,11.95
2022-08-20T18:22:13.250Z,12.30
2022-08-20T18:25:09.606Z,14.48
2022-08-20T18:27:46.855Z,16.10
2022-08-20T18:30:17.818Z,17.58
2022-08-20T18:32:47.031Z,14.48
2022-08-20T18:35:19.557Z,15.95
2022-08-20T18:37:46.539Z,14.32
2022-08-20T18:40:26.349Z,16.23
2022-08-20T18:42:53.276Z,15.88
2022-08-20T18:45:34.506Z,17.05
2022-08-20T18:48:03.380Z,16.48
2022-08-20T18:50:30.262Z,17.02
2022-08-20T18:53:17.273Z,16.60
2022-08-20T18:55:47.753Z,20.75
2022-08-20T18:58:55.136Z,18.77
2022-08-20T19:01:22.155Z,20.65
2022-08-20T19:03:52.758Z,22.60
2022-08-20T19:06:41.854Z,23.33
2022-08-20T19:09:40.763Z,21.27
2022-08-20T19:12:46.495Z,20.60
2022-08-20T19:15:21.576Z,24.52
2022-08-20T19:18:03.310Z,25.92
2022-08-20T19:20:34.665Z,26.08
2022-08-20T19:23:19.548Z,23.90
2022-08-20T19:26:25.634Z,25.90
2022-08-20T19:29:02.408Z,24.45
2022-08-20T19:31:32.550Z,21.50
2022-08-20T19:34:19.583Z,29.23
2022-08-20T19:37:34.755Z,22.02
2022-08-20T19:42:42.262Z,26.73
2022-08-20T19:45:26.167Z,29.33
2022-08-20T19:48:05.490Z,25.33
2022-08-20T19:50:59.197Z,27.35
2022-08-20T19:53:30.367Z,32.33
2022-08-20T19:56:06.843Z,26.90
2022-08-20T19:58:35.449Z,27.60
2022-08-20T20:01:04.434Z,28.98
2022-08-20T20:03:34.655Z,31.98
2022-08-20T20:06:13.413Z,43.42
2022-08-20T20:09:11.828Z,32.63
2022-08-20T20:11:53.706Z,43.03
2022-08-20T20:14:25.645Z,38.63
2022-08-20T20:16:53.200Z,36.13
2022-08-20T20:19:26.915Z,36.17
2022-08-20T20:22:05.440Z,40.72
2022-08-20T20:24:44.101Z,35.67
2022-08-20T20:27:20.208Z,34.88
2022-08-20T20:29:48.121Z,36.33
2022-08-20T20:32:24.968Z,32.95
2022-08-20T20:34:56.158Z,29.40
2022-08-20T20:37:50.809Z,36.90
2022-08-20T20:40:33.975Z,29.15
2022-08-20T20:43:09.942Z,35.35
2022-08-20T20:45:44.472Z,29.55
2022-08-20T20:48:18.537Z,33.38
2022-08-20T20:50:47.187Z,32.92
2022-08-20T20:53:24.675Z,26.80
2022-08-20T20:56:02.212Z,24.05
2022-08-20T20:58:29.508Z,28.50
2022-08-20T21:00:58.072Z,29.67
2022-08-20T21:03:25.025Z,23.83
2022-08-20T21:05:52.890Z,26.55
2022-08-20T21:08:19.916Z,28.75
2022-08-20T21:10:48.993Z,26.00
2022-08-20T21:13:16.526Z,25.20
2022-08-20T21:15:43.396Z,28.40
2022-08-20T21:18:11.116Z,23.13
2022-08-20T21:20:38.314Z,25.25
2022-08-20T21:23:05.351Z,22.20
2022-08-20T21:25:34.216Z,23.95
2022-08-20T21:28:01.212Z,23.88
2022-08-20T21:30:28.761Z,30.75
2022-08-20T21:32:55.813Z,24.90
2022-08-20T21:35:22.923Z,21.77
2022-08-20T21:37:50.171Z,19.88
2022-08-20T21:40:18.170Z,28.08
2022-08-20T21:42:48.908Z,23.80
2022-08-20T21:45:18.476Z,21.05
2022-08-20T21:47:46.813Z,22.00
2022-08-20T21:50:18.781Z,23.88
2022-08-20T21:52:55.205Z,23.73
2022-08-20T21:55:29.118Z,27.98
2022-08-20T21:57:56.007Z,27.33
2022-08-20T22:00:47.551Z,22.52
2022-08-20T22:03:15.762Z,27.98
2022-08-20T22:05:43.147Z,20.80
2022-08-20T22:08:10.949Z,23.83
2022-08-20T22:10:38.810Z,22.42
2022-08-20T22:13:06.238Z,24.67
2022-08-20T22:15:33.318Z,25.13
2022-08-20T22:18:00.220Z,23.33
2022-08-20T22:20:26.978Z,21.77
2022-08-20T22:22:53.859Z,27.13
2022-08-20T22:25:20.738Z,21.20
2022-08-20T22:27:47.573Z,26.30
2022-08-20T22:30:14.813Z,18.52
2022-08-20T22:33:01.843Z,23.48
