createdAt,value
2023-12-30T00:00:18.242Z,0.00
2023-12-30T00:01:08.502Z,0.00
2023-12-30T00:02:08.428Z,0.00
2023-12-30T00:03:08.557Z,0.00
2023-12-30T00:04:08.458Z,0.00
2023-12-30T00:05:08.431Z,0.00
2023-12-30T00:06:08.450Z,0.00
2023-12-30T00:07:08.560Z,0.00
2023-12-30T00:08:08.400Z,0.00
2023-12-30T00:09:08.439Z,0.00
2023-12-30T00:10:08.390Z,0.00
2023-12-30T00:11:08.333Z,0.00
2023-12-30T00:12:08.341Z,0.00
2023-12-30T00:13:08.387Z,0.00
2023-12-30T00:14:08.314Z,0.00
2023-12-30T00:15:08.332Z,0.00
2023-12-30T00:16:08.348Z,0.00
2023-12-30T00:17:09.379Z,0.00
2023-12-30T00:18:08.332Z,0.00
2023-12-30T00:19:08.474Z,0.00
2023-12-30T00:20:08.326Z,0.00
2023-12-30T00:21:08.283Z,0.00
2023-12-30T00:22:08.236Z,0.00
2023-12-30T00:23:08.253Z,0.00
2023-12-30T00:24:09.022Z,0.00
2023-12-30T00:25:08.243Z,0.00
2023-12-30T00:26:08.275Z,0.00
2023-12-30T00:27:08.193Z,0.00
2023-12-30T00:28:08.236Z,0.00
2023-12-30T00:29:08.158Z,0.00
2023-12-30T00:30:08.202Z,0.00
2023-12-30T00:31:08.255Z,0.00
2023-12-30T00:32:08.130Z,0.00
2023-12-30T00:33:08.399Z,0.00
2023-12-30T00:34:08.235Z,0.00
2023-12-30T00:35:08.237Z,0.00
2023-12-30T00:36:08.077Z,0.00
2023-12-30T00:37:08.092Z,0.00
2023-12-30T00:38:08.076Z,0.00
2023-12-30T00:39:08.068Z,0.00
2023-12-30T00:40:08.093Z,0.00
2023-12-30T00:41:08.047Z,0.00
2023-12-30T00:42:08.048Z,0.00
2023-12-30T00:43:08.057Z,0.00
2023-12-30T00:44:08.053Z,0.00
2023-12-30T00:45:08.013Z,0.00
2023-12-30T00:46:08.057Z,0.00
2023-12-30T00:47:08.001Z,0.00
2023-12-30T00:48:08.114Z,0.00
2023-12-30T00:49:08.027Z,0.00
2023-12-30T00:50:08.016Z,0.00
2023-12-30T00:51:07.957Z,0.00
2023-12-30T00:52:07.929Z,0.00
2023-12-30T00:53:07.934Z,0.00
2023-12-30T00:54:07.920Z,0.00
2023-12-30T00:55:07.926Z,0.00
2023-12-30T00:56:07.905Z,0.00
2023-12-30T00:57:07.877Z,0.00
2023-12-30T00:58:07.942Z,0.00
2023-12-30T00:59:07.884Z,0.00
2023-12-30T01:00:07.865Z,0.00
2023-12-30T01:01:07.946Z,0.00
2023-12-30T01:02:07.820Z,0.00
2023-12-30T01:03:07.889Z,0.00
2023-12-30T01:04:07.846Z,0.00
2023-12-30T01:05:07.857Z,0.00
2023-12-30T01:06:07.770Z,0.00
2023-12-30T01:07:07.794Z,0.00
2023-12-30T01:08:07.773Z,0.00
2023-12-30T01:09:07.738Z,0.00
2023-12-30T01:10:07.787Z,0.00
2023-12-30T01:11:07.725Z,0.00
2023-12-30T01:12:07.741Z,0.00
2023-12-30T01:13:07.729Z,0.00
2023-12-30T01:14:07.682Z,0.00
2023-12-30T01:15:07.694Z,0.00
2023-12-30T01:16:07.728Z,0.00
2023-12-30T01:17:07.723Z,0.00
2023-12-30T01:18:07.710Z,0.00
2023-12-30T01:19:07.707Z,0.00
2023-12-30T01:20:09.316Z,0.00
2023-12-30T01:21:07.655Z,0.00
2023-12-30T01:22:07.679Z,0.00
2023-12-30T01:23:07.606Z,0.00
2023-12-30T01:24:07.574Z,0.00
2023-12-30T01:25:07.649Z,0.00
2023-12-30T01:26:07.551Z,0.00
2023-12-30T01:27:07.587Z,0.00
2023-12-30T01:28:07.571Z,0.00
2023-12-30T01:29:07.533Z,0.00
2023-12-30T01:30:07.598Z,0.00
2023-12-30T01:31:07.621Z,0.00
2023-12-30T01:32:07.500Z,0.00
2023-12-30T01:33:07.882Z,0.00
2023-12-30T01:34:07.657Z,0.00
2023-12-30T01:35:07.519Z,0.00
2023-12-30T01:36:07.475Z,0.00
2023-12-30T01:37:07.531Z,0.00
2023-12-30T01:38:07.435Z,0.00
2023-12-30T01:39:07.455Z,0.00
2023-12-30T01:40:07.499Z,0.00
2023-12-30T01:41:07.424Z,0.00
2023-12-30T01:42:07.422Z,0.00
2023-12-30T01:43:07.862Z,0.00
2023-12-30T01:44:07.391Z,0.00
2023-12-30T01:45:07.448Z,0.00
2023-12-30T01:46:07.464Z,0.00
2023-12-30T01:47:07.353Z,0.00
2023-12-30T01:48:07.427Z,0.00
2023-12-30T01:49:07.596Z,0.00
2023-12-30T01:50:07.397Z,0.00
2023-12-30T01:51:07.347Z,0.00
2023-12-30T01:52:07.303Z,0.00
2023-12-30T01:53:07.379Z,0.00
2023-12-30T01:54:07.360Z,0.00
2023-12-30T01:55:07.349Z,0.00
2023-12-30T01:56:07.281Z,0.00
2023-12-30T01:57:07.268Z,0.00
2023-12-30T01:58:07.260Z,0.00
2023-12-30T01:59:07.226Z,0.00
2023-12-30T02:00:07.277Z,0.00
2023-12-30T02:01:07.281Z,0.00
2023-12-30T02:02:07.306Z,0.00
2023-12-30T02:03:07.219Z,0.00
2023-12-30T02:04:07.194Z,0.00
2023-12-30T02:05:07.196Z,0.00
2023-12-30T02:06:07.140Z,0.00
2023-12-30T02:07:07.229Z,0.00
2023-12-30T02:08:07.150Z,0.00
2023-12-30T02:09:07.160Z,0.00
2023-12-30T02:10:07.127Z,0.00
2023-12-30T02:11:07.087Z,0.00
2023-12-30T02:12:07.144Z,0.00
2023-12-30T02:13:07.129Z,0.00
2023-12-30T02:14:07.908Z,0.00
2023-12-30T02:15:07.058Z,0.00
2023-12-30T02:16:07.198Z,0.00
2023-12-30T02:17:07.051Z,0.00
2023-12-30T02:18:07.186Z,0.00
2023-12-30T02:19:07.237Z,0.00
2023-12-30T02:20:07.062Z,0.00
2023-12-30T02:21:06.987Z,0.00
2023-12-30T02:22:07.073Z,0.00
2023-12-30T02:23:07.149Z,0.00
2023-12-30T02:24:06.975Z,0.00
2023-12-30T02:25:06.966Z,0.00
2023-12-30T02:26:06.979Z,0.00
2023-12-30T02:27:06.934Z,0.00
2023-12-30T02:28:06.951Z,0.00
2023-12-30T02:29:06.899Z,0.00
2023-12-30T02:30:06.979Z,0.00
2023-12-30T02:31:07.002Z,0.00
2023-12-30T02:32:06.885Z,0.00
2023-12-30T02:33:07.286Z,0.00
2023-12-30T02:34:06.916Z,0.00
2023-12-30T02:35:06.877Z,0.00
2023-12-30T02:36:06.868Z,0.00
2023-12-30T02:37:06.843Z,0.00
2023-12-30T02:38:06.862Z,0.00
2023-12-30T02:39:06.789Z,0.00
2023-12-30T02:40:06.879Z,0.00
2023-12-30T02:41:06.790Z,0.00
2023-12-30T02:42:06.793Z,0.00
2023-12-30T02:43:07.532Z,0.00
2023-12-30T02:44:06.735Z,0.00
2023-12-30T02:45:07.545Z,0.00
2023-12-30T02:46:06.800Z,0.00
2023-12-30T02:47:06.736Z,0.00
2023-12-30T02:48:06.836Z,0.00
2023-12-30T02:49:06.992Z,0.00
2023-12-30T02:50:06.776Z,0.00
2023-12-30T02:51:06.681Z,0.00
2023-12-30T02:52:06.701Z,0.00
2023-12-30T02:53:06.645Z,0.00
2023-12-30T02:54:06.712Z,0.00
2023-12-30T02:55:07.567Z,0.00
2023-12-30T02:56:06.652Z,0.00
2023-12-30T02:57:06.607Z,0.00
2023-12-30T02:58:06.768Z,0.00
2023-12-30T02:59:06.606Z,0.00
2023-12-30T03:00:06.582Z,0.00
2023-12-30T03:01:06.647Z,0.00
2023-12-30T03:02:06.635Z,0.00
2023-12-30T03:03:06.603Z,0.00
2023-12-30T03:04:06.635Z,0.00
2023-12-30T03:05:06.556Z,0.00
2023-12-30T03:06:06.525Z,0.00
2023-12-30T03:07:06.635Z,0.00
2023-12-30T03:08:06.587Z,0.00
2023-12-30T03:09:06.498Z,0.00
2023-12-30T03:10:06.570Z,0.00
2023-12-30T03:11:06.535Z,0.00
2023-12-30T03:12:06.549Z,0.00
2023-12-30T03:13:06.910Z,0.00
2023-12-30T03:14:06.449Z,0.00
2023-12-30T03:15:06.469Z,0.00
2023-12-30T03:16:07.386Z,0.00
2023-12-30T03:17:06.480Z,0.00
2023-12-30T03:18:06.465Z,0.00
2023-12-30T03:19:06.503Z,0.00
2023-12-30T03:20:06.392Z,0.00
2023-12-30T03:21:06.412Z,0.00
2023-12-30T03:22:06.424Z,0.00
2023-12-30T03:23:06.384Z,0.00
2023-12-30T03:24:06.331Z,0.00
2023-12-30T03:25:06.434Z,0.00
2023-12-30T03:26:06.381Z,0.00
2023-12-30T03:27:06.315Z,0.00
2023-12-30T03:28:06.343Z,0.00
2023-12-30T03:29:06.287Z,0.00
2023-12-30T03:30:06.271Z,0.00
2023-12-30T03:31:06.503Z,0.00
2023-12-30T03:32:06.278Z,0.00
2023-12-30T03:33:06.641Z,0.00
2023-12-30T03:34:06.346Z,0.00
2023-12-30T03:35:06.286Z,0.00
2023-12-30T03:36:06.254Z,0.00
2023-12-30T03:37:06.303Z,0.00
2023-12-30T03:38:06.208Z,0.00
2023-12-30T03:39:06.192Z,0.00
2023-12-30T03:40:06.283Z,0.00
2023-12-30T03:41:06.181Z,0.00
2023-12-30T03:42:06.141Z,0.00
2023-12-30T03:43:06.516Z,0.00
2023-12-30T03:44:06.130Z,0.00
2023-12-30T03:45:06.226Z,0.00
2023-12-30T03:46:06.208Z,0.00
2023-12-30T03:47:06.120Z,0.00
2023-12-30T03:48:06.138Z,0.00
2023-12-30T03:49:06.176Z,0.00
2023-12-30T03:50:06.158Z,0.00
2023-12-30T03:51:06.167Z,0.00
2023-12-30T03:52:06.088Z,0.00
2023-12-30T03:53:06.026Z,0.00
2023-12-30T03:54:06.104Z,0.00
2023-12-30T03:55:06.094Z,0.00
2023-12-30T03:56:06.013Z,0.00
2023-12-30T03:57:06.002Z,0.00
2023-12-30T03:58:06.037Z,0.00
2023-12-30T03:59:06.000Z,0.00
2023-12-30T04:00:06.023Z,0.00
2023-12-30T04:01:06.061Z,0.00
2023-12-30T04:02:06.056Z,0.00
2023-12-30T04:03:06.283Z,0.00
2023-12-30T04:04:05.983Z,0.00
2023-12-30T04:05:05.953Z,0.00
2023-12-30T04:06:05.914Z,0.00
2023-12-30T04:07:05.906Z,0.00
2023-12-30T04:08:05.886Z,0.00
2023-12-30T04:09:05.925Z,0.00
2023-12-30T04:10:05.910Z,0.00
2023-12-30T04:11:05.874Z,0.00
2023-12-30T04:12:05.892Z,0.00
2023-12-30T04:13:06.416Z,0.00
2023-12-30T04:14:05.835Z,0.00
2023-12-30T04:15:05.832Z,0.00
2023-12-30T04:16:06.856Z,0.00
2023-12-30T04:17:05.828Z,0.00
2023-12-30T04:18:06.151Z,0.00
2023-12-30T04:19:05.827Z,0.00
2023-12-30T04:20:05.773Z,0.00
2023-12-30T04:21:05.737Z,0.00
2023-12-30T04:22:05.808Z,0.00
2023-12-30T04:23:06.061Z,0.00
2023-12-30T04:24:05.725Z,0.00
2023-12-30T04:25:05.751Z,0.00
2023-12-30T04:26:05.730Z,0.00
2023-12-30T04:27:05.706Z,0.00
2023-12-30T04:28:05.696Z,0.00
2023-12-30T04:29:05.667Z,0.00
2023-12-30T04:30:05.720Z,0.00
2023-12-30T04:31:05.793Z,0.00
2023-12-30T04:32:05.659Z,0.00
2023-12-30T04:33:05.968Z,0.00
2023-12-30T04:34:05.722Z,0.00
2023-12-30T04:35:05.633Z,0.00
2023-12-30T04:36:06.541Z,0.00
2023-12-30T04:37:05.611Z,0.00
2023-12-30T04:38:05.583Z,0.00
2023-12-30T04:39:05.627Z,0.00
2023-12-30T04:40:05.633Z,0.00
2023-12-30T04:41:05.566Z,0.00
2023-12-30T04:42:05.531Z,0.00
2023-12-30T04:43:05.937Z,0.00
2023-12-30T04:44:05.495Z,0.00
2023-12-30T04:45:05.519Z,0.00
2023-12-30T04:46:05.574Z,0.00
2023-12-30T04:47:05.530Z,0.00
2023-12-30T04:48:05.514Z,0.00
2023-12-30T04:49:05.571Z,0.00
2023-12-30T04:50:05.489Z,0.00
2023-12-30T04:51:05.448Z,0.00
2023-12-30T04:52:05.508Z,0.00
2023-12-30T04:53:05.776Z,0.00
2023-12-30T04:54:05.450Z,0.00
2023-12-30T04:55:05.425Z,0.00
2023-12-30T04:56:05.385Z,0.00
2023-12-30T04:57:05.376Z,0.00
2023-12-30T04:58:05.403Z,0.00
2023-12-30T04:59:05.389Z,0.00
2023-12-30T05:00:05.337Z,0.00
2023-12-30T05:01:05.424Z,0.00
2023-12-30T05:02:05.416Z,0.00
2023-12-30T05:03:05.662Z,0.00
2023-12-30T05:04:05.326Z,0.00
2023-12-30T05:05:05.327Z,0.00
2023-12-30T05:06:05.275Z,0.00
2023-12-30T05:07:05.290Z,0.00
2023-12-30T05:08:06.901Z,0.00
2023-12-30T05:09:05.277Z,0.00
2023-12-30T05:10:05.273Z,0.00
2023-12-30T05:11:05.274Z,0.00
2023-12-30T05:12:05.202Z,0.00
2023-12-30T05:13:05.694Z,0.00
2023-12-30T05:14:05.434Z,0.00
2023-12-30T05:15:05.210Z,0.00
2023-12-30T05:16:05.165Z,0.00
2023-12-30T05:17:05.200Z,0.00
2023-12-30T05:18:05.272Z,0.00
2023-12-30T05:19:05.214Z,0.00
2023-12-30T05:20:05.158Z,0.00
2023-12-30T05:21:05.153Z,0.00
2023-12-30T05:22:05.167Z,0.00
2023-12-30T05:23:05.500Z,0.00
2023-12-30T05:24:05.188Z,0.00
2023-12-30T05:25:05.125Z,0.00
2023-12-30T05:26:05.088Z,0.00
2023-12-30T05:27:05.059Z,0.00
2023-12-30T05:28:05.081Z,0.00
2023-12-30T05:29:05.059Z,0.00
2023-12-30T05:30:05.065Z,0.00
2023-12-30T05:31:05.114Z,0.00
2023-12-30T05:32:05.009Z,0.00
2023-12-30T05:33:05.331Z,0.00
2023-12-30T05:34:05.066Z,0.00
2023-12-30T05:35:04.999Z,0.00
2023-12-30T05:36:04.976Z,0.00
2023-12-30T05:37:05.022Z,0.00
2023-12-30T05:38:04.974Z,0.00
2023-12-30T05:39:04.926Z,0.00
2023-12-30T05:40:04.948Z,0.00
2023-12-30T05:41:04.974Z,0.00
2023-12-30T05:42:04.897Z,0.00
2023-12-30T05:43:05.144Z,0.00
2023-12-30T05:44:04.911Z,0.00
2023-12-30T05:45:04.906Z,0.00
2023-12-30T05:46:04.923Z,0.00
2023-12-30T05:47:04.922Z,0.00
2023-12-30T05:48:05.025Z,0.00
2023-12-30T05:49:05.042Z,0.00
2023-12-30T05:50:04.834Z,0.00
2023-12-30T05:51:04.805Z,0.00
2023-12-30T05:52:04.861Z,0.00
2023-12-30T05:53:05.138Z,0.00
2023-12-30T05:54:04.772Z,0.00
2023-12-30T05:55:04.811Z,0.00
2023-12-30T05:56:04.806Z,0.00
2023-12-30T05:57:04.753Z,0.00
2023-12-30T05:58:04.762Z,0.00
2023-12-30T05:59:04.731Z,0.00
2023-12-30T06:00:04.709Z,0.00
2023-12-30T06:01:04.740Z,0.00
2023-12-30T06:02:04.848Z,0.00
2023-12-30T06:03:04.990Z,0.00
2023-12-30T06:04:04.785Z,0.00
2023-12-30T06:05:04.692Z,0.00
2023-12-30T06:06:04.680Z,0.00
2023-12-30T06:07:04.709Z,0.00
2023-12-30T06:08:04.661Z,0.00
2023-12-30T06:09:04.622Z,0.00
2023-12-30T06:10:04.650Z,0.00
2023-12-30T06:11:04.587Z,0.00
2023-12-30T06:12:04.626Z,0.00
2023-12-30T06:13:04.901Z,0.00
2023-12-30T06:14:04.573Z,0.00
2023-12-30T06:15:04.581Z,0.00
2023-12-30T06:16:04.579Z,0.00
2023-12-30T06:17:04.575Z,0.00
2023-12-30T06:18:04.655Z,0.00
2023-12-30T06:19:04.692Z,0.00
2023-12-30T06:20:04.559Z,0.00
2023-12-30T06:21:04.637Z,0.00
2023-12-30T06:22:04.543Z,0.00
2023-12-30T06:23:04.759Z,0.00
2023-12-30T06:24:04.540Z,0.00
2023-12-30T06:25:04.461Z,0.00
2023-12-30T06:26:04.501Z,0.00
2023-12-30T06:27:04.460Z,0.00
2023-12-30T06:28:04.505Z,0.00
2023-12-30T06:29:04.509Z,0.00
2023-12-30T06:30:04.430Z,0.00
2023-12-30T06:31:04.526Z,0.00
2023-12-30T06:32:04.429Z,0.00
2023-12-30T06:33:04.837Z,0.00
2023-12-30T06:34:04.405Z,0.00
2023-12-30T06:35:04.412Z,0.00
2023-12-30T06:36:04.339Z,0.00
2023-12-30T06:37:04.366Z,0.00
2023-12-30T06:38:04.298Z,0.00
2023-12-30T06:39:04.321Z,0.00
2023-12-30T06:40:04.460Z,0.00
2023-12-30T06:41:04.281Z,0.00
2023-12-30T06:42:04.314Z,0.00
2023-12-30T06:43:04.641Z,0.00
2023-12-30T06:44:04.298Z,0.00
2023-12-30T06:45:04.267Z,0.00
2023-12-30T06:46:04.265Z,0.00
2023-12-30T06:47:04.294Z,0.00
2023-12-30T06:48:04.381Z,0.00
2023-12-30T06:49:04.318Z,0.00
2023-12-30T06:50:04.261Z,0.00
2023-12-30T06:51:04.166Z,0.00
2023-12-30T06:52:04.157Z,0.00
2023-12-30T06:53:04.444Z,0.00
2023-12-30T06:54:04.180Z,0.00
2023-12-30T06:55:10.964Z,0.00
2023-12-30T06:56:04.156Z,0.00
2023-12-30T06:57:04.186Z,0.00
2023-12-30T06:58:04.208Z,0.00
2023-12-30T06:59:04.128Z,0.00
2023-12-30T07:00:04.084Z,0.00
2023-12-30T07:01:04.167Z,0.00
2023-12-30T07:02:04.215Z,1.00
2023-12-30T07:03:04.410Z,0.00
2023-12-30T07:04:04.126Z,0.00
2023-12-30T07:05:04.052Z,0.00
2023-12-30T07:06:04.005Z,1.00
2023-12-30T07:07:03.979Z,1.00
2023-12-30T07:08:03.944Z,1.00
2023-12-30T07:09:03.940Z,1.00
2023-12-30T07:10:03.973Z,2.00
2023-12-30T07:11:03.934Z,2.00
2023-12-30T07:12:03.927Z,2.00
2023-12-30T07:13:04.248Z,2.00
2023-12-30T07:14:03.895Z,3.00
2023-12-30T07:15:04.008Z,1.00
2023-12-30T07:16:03.891Z,3.00
2023-12-30T07:17:03.869Z,3.00
2023-12-30T07:18:04.623Z,4.00
2023-12-30T07:19:03.887Z,2.00
2023-12-30T07:20:03.868Z,3.00
2023-12-30T07:21:03.817Z,4.00
2023-12-30T07:22:03.824Z,2.00
2023-12-30T07:23:04.214Z,7.00
2023-12-30T07:24:03.807Z,4.00
2023-12-30T07:25:03.828Z,5.00
2023-12-30T07:26:03.812Z,9.00
2023-12-30T07:27:03.792Z,9.00
2023-12-30T07:28:03.817Z,9.00
2023-12-30T07:29:03.774Z,9.00
2023-12-30T07:30:03.780Z,11.00
2023-12-30T07:31:03.762Z,13.00
2023-12-30T07:32:03.732Z,15.00
2023-12-30T07:33:03.924Z,13.00
2023-12-30T07:34:03.776Z,12.00
2023-12-30T07:35:03.732Z,10.00
2023-12-30T07:36:03.657Z,13.00
2023-12-30T07:37:03.693Z,11.00
2023-12-30T07:38:03.698Z,13.00
2023-12-30T07:39:03.642Z,16.00
2023-12-30T07:40:03.675Z,17.00
2023-12-30T07:41:03.601Z,18.00
2023-12-30T07:42:03.649Z,16.00
2023-12-30T07:43:04.022Z,20.00
2023-12-30T07:44:03.618Z,19.00
2023-12-30T07:45:03.584Z,23.00
2023-12-30T07:46:03.611Z,25.00
2023-12-30T07:47:03.623Z,25.00
2023-12-30T07:48:03.603Z,26.00
2023-12-30T07:49:03.675Z,30.00
2023-12-30T07:50:03.587Z,34.00
2023-12-30T07:51:03.543Z,32.00
2023-12-30T07:52:03.562Z,32.00
2023-12-30T07:53:03.668Z,34.00
2023-12-30T07:54:03.505Z,33.00
2023-12-30T07:55:03.485Z,39.00
2023-12-30T07:56:03.533Z,41.00
2023-12-30T07:57:03.491Z,43.00
2023-12-30T07:58:03.501Z,43.00
2023-12-30T07:59:03.456Z,48.00
2023-12-30T08:00:03.454Z,47.00
2023-12-30T08:01:03.513Z,41.00
2023-12-30T08:02:03.735Z,42.00
2023-12-30T08:03:03.618Z,38.00
2023-12-30T08:04:03.443Z,41.00
2023-12-30T08:05:03.431Z,50.00
2023-12-30T08:06:03.392Z,42.00
2023-12-30T08:07:03.366Z,33.00
2023-12-30T08:08:04.595Z,38.00
2023-12-30T08:09:03.370Z,43.00
2023-12-30T08:10:03.374Z,51.00
2023-12-30T08:11:03.309Z,43.00
2023-12-30T08:12:03.566Z,45.00
2023-12-30T08:13:04.410Z,57.00
2023-12-30T08:14:04.927Z,55.00
2023-12-30T08:15:03.289Z,56.00
2023-12-30T08:16:03.327Z,57.00
2023-12-30T08:17:03.254Z,50.00
2023-12-30T08:18:03.417Z,46.00
2023-12-30T08:19:03.285Z,47.00
2023-12-30T08:20:03.249Z,48.00
2023-12-30T08:21:03.211Z,44.00
2023-12-30T08:22:03.176Z,42.00
2023-12-30T08:23:03.658Z,43.00
2023-12-30T08:24:03.218Z,50.00
2023-12-30T08:25:03.217Z,57.00
2023-12-30T08:26:03.167Z,48.00
2023-12-30T08:27:03.136Z,44.00
2023-12-30T08:28:03.137Z,42.00
2023-12-30T08:29:03.147Z,50.00
2023-12-30T08:30:03.115Z,45.00
2023-12-30T08:31:03.202Z,39.00
2023-12-30T08:32:03.132Z,39.00
2023-12-30T08:33:03.495Z,39.00
2023-12-30T08:34:03.174Z,40.00
2023-12-30T08:35:03.121Z,36.00
2023-12-30T08:36:03.063Z,36.00
2023-12-30T08:37:03.090Z,37.00
2023-12-30T08:38:03.045Z,39.00
2023-12-30T08:39:03.036Z,34.00
2023-12-30T08:40:03.093Z,34.00
2023-12-30T08:41:03.053Z,34.00
2023-12-30T08:42:02.985Z,38.00
2023-12-30T08:43:03.267Z,40.00
2023-12-30T08:44:02.960Z,44.00
2023-12-30T08:45:02.967Z,43.00
2023-12-30T08:46:03.021Z,47.00
2023-12-30T08:47:03.020Z,57.00
2023-12-30T08:48:03.020Z,55.00
2023-12-30T08:49:03.342Z,52.00
2023-12-30T08:50:02.929Z,51.00
2023-12-30T08:51:02.898Z,56.00
2023-12-30T08:52:02.914Z,57.00
2023-12-30T08:53:03.006Z,63.00
2023-12-30T08:54:02.900Z,64.00
2023-12-30T08:55:02.888Z,67.00
2023-12-30T08:56:02.860Z,62.00
2023-12-30T08:57:02.865Z,57.00
2023-12-30T08:58:02.875Z,53.00
2023-12-30T08:59:02.895Z,59.00
2023-12-30T09:00:02.785Z,59.00
2023-12-30T09:01:02.873Z,58.00
2023-12-30T09:02:02.874Z,55.00
2023-12-30T09:03:03.130Z,55.00
2023-12-30T09:04:02.768Z,61.00
2023-12-30T09:05:02.787Z,65.00
2023-12-30T09:06:02.817Z,79.00
2023-12-30T09:07:02.746Z,81.00
2023-12-30T09:08:03.556Z,86.00
2023-12-30T09:09:02.704Z,88.00
2023-12-30T09:10:03.574Z,87.00
2023-12-30T09:11:02.668Z,82.00
2023-12-30T09:12:02.680Z,91.00
2023-12-30T09:13:02.932Z,94.00
2023-12-30T09:14:02.631Z,90.00
2023-12-30T09:15:02.642Z,107.00
2023-12-30T09:16:02.665Z,132.00
2023-12-30T09:17:02.725Z,118.00
2023-12-30T09:18:02.884Z,125.00
2023-12-30T09:19:02.691Z,121.00
2023-12-30T09:20:02.657Z,103.00
2023-12-30T09:21:02.587Z,100.00
2023-12-30T09:22:02.581Z,99.00
2023-12-30T09:23:02.750Z,93.00
2023-12-30T09:24:02.591Z,87.00
2023-12-30T09:25:02.604Z,85.00
2023-12-30T09:26:02.538Z,87.00
2023-12-30T09:27:02.499Z,77.00
2023-12-30T09:28:02.536Z,66.00
2023-12-30T09:29:02.507Z,66.00
2023-12-30T09:30:02.503Z,62.00
2023-12-30T09:31:02.644Z,57.00
2023-12-30T09:32:02.489Z,50.00
2023-12-30T09:33:02.849Z,49.00
2023-12-30T09:34:02.588Z,50.00
2023-12-30T09:35:02.537Z,47.00
2023-12-30T09:36:02.472Z,47.00
2023-12-30T09:37:02.454Z,48.00
2023-12-30T09:38:02.463Z,47.00
2023-12-30T09:39:02.440Z,46.00
2023-12-30T09:40:02.415Z,45.00
2023-12-30T09:41:02.353Z,48.00
2023-12-30T09:42:02.388Z,55.00
2023-12-30T09:43:02.749Z,61.00
2023-12-30T09:44:02.340Z,63.00
2023-12-30T09:45:02.389Z,62.00
2023-12-30T09:46:03.977Z,63.00
2023-12-30T09:47:02.324Z,75.00
2023-12-30T09:48:02.342Z,79.00
2023-12-30T09:49:02.413Z,90.00
2023-12-30T09:50:03.081Z,107.00
2023-12-30T09:51:02.243Z,99.00
2023-12-30T09:52:02.321Z,102.00
2023-12-30T09:53:02.435Z,101.00
2023-12-30T09:54:02.243Z,114.00
2023-12-30T09:55:02.260Z,117.00
2023-12-30T09:56:03.107Z,125.00
2023-12-30T09:57:02.194Z,121.00
2023-12-30T09:58:02.248Z,121.00
2023-12-30T09:59:02.185Z,121.00
2023-12-30T10:00:02.203Z,119.00
2023-12-30T10:01:02.230Z,142.00
2023-12-30T10:02:02.150Z,141.00
2023-12-30T10:03:02.498Z,138.00
2023-12-30T10:04:02.196Z,130.00
2023-12-30T10:05:02.316Z,143.00
2023-12-30T10:06:02.130Z,127.00
2023-12-30T10:07:02.856Z,175.00
2023-12-30T10:08:02.087Z,188.00
2023-12-30T10:09:02.060Z,152.00
2023-12-30T10:10:02.165Z,129.00
2023-12-30T10:11:02.043Z,141.00
2023-12-30T10:12:02.033Z,204.00
2023-12-30T10:13:02.328Z,190.00
2023-12-30T10:14:02.071Z,197.00
2023-12-30T10:15:02.051Z,165.00
2023-12-30T10:16:02.042Z,186.00
2023-12-30T10:17:02.054Z,162.00
2023-12-30T10:18:02.087Z,177.00
2023-12-30T10:19:02.065Z,174.00
2023-12-30T10:20:02.035Z,222.00
2023-12-30T10:21:01.983Z,214.00
2023-12-30T10:22:01.989Z,222.00
2023-12-30T10:23:02.223Z,227.00
2023-12-30T10:24:02.590Z,221.00
2023-12-30T10:25:01.943Z,221.00
2023-12-30T10:26:01.950Z,227.00
2023-12-30T10:27:01.924Z,227.00
2023-12-30T10:28:01.931Z,228.00
2023-12-30T10:29:01.864Z,221.00
2023-12-30T10:30:02.027Z,234.00
2023-12-30T10:31:01.933Z,241.00
2023-12-30T10:32:01.837Z,244.00
2023-12-30T10:33:02.098Z,231.00
2023-12-30T10:34:01.911Z,232.00
2023-12-30T10:35:01.870Z,231.00
2023-12-30T10:36:02.585Z,224.00
2023-12-30T10:37:01.852Z,219.00
2023-12-30T10:38:01.776Z,223.00
2023-12-30T10:39:01.773Z,223.00
2023-12-30T10:40:01.784Z,221.00
2023-12-30T10:41:01.754Z,217.00
2023-12-30T10:42:01.759Z,227.00
2023-12-30T10:43:02.089Z,167.00
2023-12-30T10:44:01.750Z,213.00
2023-12-30T10:45:01.710Z,109.00
2023-12-30T10:46:01.861Z,194.00
2023-12-30T10:47:01.721Z,126.00
2023-12-30T10:48:01.743Z,118.00
2023-12-30T10:49:01.725Z,121.00
2023-12-30T10:50:01.712Z,127.00
2023-12-30T10:51:01.978Z,118.00
2023-12-30T10:52:01.671Z,115.00
2023-12-30T10:53:01.823Z,114.00
2023-12-30T10:54:01.675Z,114.00
2023-12-30T10:55:01.691Z,117.00
2023-12-30T10:56:01.601Z,123.00
2023-12-30T10:57:01.593Z,131.00
2023-12-30T10:58:01.566Z,135.00
2023-12-30T10:59:01.550Z,137.00
2023-12-30T11:00:01.663Z,141.00
2023-12-30T11:01:01.849Z,148.00
2023-12-30T11:02:01.699Z,151.00
2023-12-30T11:03:01.820Z,96.00
2023-12-30T11:04:01.696Z,231.00
2023-12-30T11:05:01.658Z,250.00
2023-12-30T11:06:01.661Z,290.00
2023-12-30T11:07:01.481Z,236.00
2023-12-30T11:08:01.438Z,118.00
2023-12-30T11:09:01.499Z,269.00
2023-12-30T11:10:01.477Z,250.00
2023-12-30T11:11:01.471Z,252.00
2023-12-30T11:12:01.410Z,244.00
2023-12-30T11:13:02.000Z,250.00
2023-12-30T11:14:01.476Z,246.00
2023-12-30T11:15:01.428Z,244.00
2023-12-30T11:16:02.501Z,243.00
2023-12-30T11:17:01.362Z,149.00
2023-12-30T11:18:01.508Z,276.00
2023-12-30T11:19:01.467Z,247.00
2023-12-30T11:20:01.375Z,123.00
2023-12-30T11:21:01.358Z,283.00
2023-12-30T11:22:01.378Z,277.00
2023-12-30T11:23:01.442Z,279.00
2023-12-30T11:24:01.312Z,281.00
2023-12-30T11:25:01.307Z,280.00
2023-12-30T11:26:01.277Z,274.00
2023-12-30T11:27:01.306Z,265.00
2023-12-30T11:28:01.333Z,261.00
2023-12-30T11:29:01.232Z,259.00
2023-12-30T11:30:01.257Z,249.00
2023-12-30T11:31:01.440Z,211.00
2023-12-30T11:32:01.294Z,156.00
2023-12-30T11:33:01.466Z,251.00
2023-12-30T11:34:01.398Z,281.00
2023-12-30T11:35:01.244Z,277.00
2023-12-30T11:36:01.213Z,281.00
2023-12-30T11:37:01.547Z,288.00
2023-12-30T11:38:01.152Z,314.00
2023-12-30T11:39:01.237Z,278.00
2023-12-30T11:40:01.250Z,284.00
2023-12-30T11:41:01.117Z,181.00
2023-12-30T11:42:01.191Z,298.00
2023-12-30T11:43:01.237Z,214.00
2023-12-30T11:44:01.112Z,183.00
2023-12-30T11:45:01.113Z,171.00
2023-12-30T11:46:01.410Z,166.00
2023-12-30T11:47:01.093Z,168.00
2023-12-30T11:48:01.119Z,167.00
2023-12-30T11:49:01.126Z,161.00
2023-12-30T11:50:01.133Z,174.00
2023-12-30T11:51:01.088Z,182.00
2023-12-30T11:52:01.096Z,163.00
2023-12-30T11:53:01.372Z,164.00
2023-12-30T11:54:00.992Z,159.00
2023-12-30T11:55:00.959Z,155.00
2023-12-30T11:56:00.994Z,168.00
2023-12-30T11:57:00.943Z,168.00
2023-12-30T11:58:01.017Z,161.00
2023-12-30T11:59:00.975Z,161.00
2023-12-30T12:00:01.125Z,156.00
2023-12-30T12:01:00.988Z,149.00
2023-12-30T12:02:00.978Z,140.00
2023-12-30T12:03:01.248Z,136.00
2023-12-30T12:04:01.055Z,133.00
2023-12-30T12:05:00.897Z,134.00
2023-12-30T12:06:00.885Z,133.00
2023-12-30T12:07:00.891Z,134.00
2023-12-30T12:08:00.825Z,128.00
2023-12-30T12:09:00.888Z,131.00
2023-12-30T12:10:00.840Z,138.00
2023-12-30T12:11:00.820Z,137.00
2023-12-30T12:12:01.617Z,130.00
2023-12-30T12:13:01.081Z,136.00
2023-12-30T12:14:00.797Z,133.00
2023-12-30T12:15:00.796Z,128.00
2023-12-30T12:16:00.790Z,131.00
2023-12-30T12:17:00.746Z,138.00
2023-12-30T12:18:00.821Z,135.00
2023-12-30T12:19:00.951Z,145.00
2023-12-30T12:20:00.843Z,142.00
2023-12-30T12:21:00.731Z,135.00
2023-12-30T12:22:00.716Z,137.00
2023-12-30T12:23:00.933Z,145.00
2023-12-30T12:24:00.706Z,156.00
2023-12-30T12:25:00.765Z,161.00
2023-12-30T12:26:00.666Z,155.00
2023-12-30T12:27:00.633Z,147.00
2023-12-30T12:28:00.732Z,141.00
2023-12-30T12:29:00.621Z,131.00
2023-12-30T12:30:00.729Z,137.00
2023-12-30T12:31:00.708Z,146.00
2023-12-30T12:32:00.637Z,161.00
2023-12-30T12:33:00.981Z,164.00
2023-12-30T12:34:00.635Z,155.00
2023-12-30T12:35:00.579Z,143.00
2023-12-30T12:36:00.539Z,149.00
2023-12-30T12:37:00.599Z,152.00
2023-12-30T12:38:00.554Z,160.00
2023-12-30T12:39:00.525Z,155.00
2023-12-30T12:40:00.660Z,157.00
2023-12-30T12:41:00.490Z,155.00
2023-12-30T12:42:02.226Z,121.00
2023-12-30T12:43:01.015Z,193.00
2023-12-30T12:44:00.513Z,151.00
2023-12-30T12:45:00.458Z,156.00
2023-12-30T12:46:00.506Z,150.00
2023-12-30T12:47:00.557Z,172.00
2023-12-30T12:48:00.645Z,165.00
2023-12-30T12:49:00.728Z,155.00
2023-12-30T12:50:00.630Z,157.00
2023-12-30T12:51:00.957Z,158.00
2023-12-30T12:52:00.507Z,152.00
2023-12-30T12:53:00.645Z,147.00
2023-12-30T12:54:00.379Z,157.00
2023-12-30T12:55:00.419Z,151.00
2023-12-30T12:56:00.427Z,147.00
2023-12-30T12:57:00.355Z,148.00
2023-12-30T12:58:00.399Z,142.00
2023-12-30T12:59:00.328Z,140.00
2023-12-30T13:00:00.433Z,138.00