createdAt,value
2018-12-26T00:03:56.132Z,9.33
2018-12-26T00:28:09.497Z,9.33
2018-12-26T00:46:34.272Z,9.35
2018-12-26T01:26:19.266Z,12.63
2018-12-26T01:50:27.980Z,14.47
2018-12-26T02:31:47.175Z,14.17
2018-12-26T02:45:59.805Z,15.70
2018-12-26T03:53:29.836Z,12.10
2018-12-26T04:20:31.722Z,16.30
2018-12-26T04:26:32.613Z,15.40
2018-12-26T04:45:06.414Z,15.43
2018-12-26T04:51:03.119Z,13.37
2018-12-26T08:24:56.648Z,21.53
2018-12-26T08:39:09.075Z,19.27
2018-12-26T08:48:33.646Z,18.33
2018-12-26T08:51:14.855Z,19.03
2018-12-26T08:56:59.797Z,19.53
2018-12-26T08:59:40.415Z,18.63
2018-12-26T09:36:39.470Z,15.77
2018-12-26T09:39:20.246Z,15.43
2018-12-26T15:13:33.125Z,16.03
2018-12-26T15:16:01.698Z,15.93
2018-12-26T15:18:31.200Z,16.03
2018-12-26T15:20:59.784Z,16.30
2018-12-26T15:23:28.362Z,15.77
2018-12-26T15:25:56.936Z,17.52
2018-12-26T15:28:25.556Z,15.40
2018-12-26T15:30:54.179Z,15.95
2018-12-26T15:33:22.741Z,15.57
2018-12-26T15:35:51.308Z,15.35
2018-12-26T15:38:19.899Z,15.27
2018-12-26T15:40:49.147Z,15.13
2018-12-26T15:43:17.862Z,16.10
2018-12-26T15:45:46.419Z,15.93
2018-12-26T15:48:15.000Z,15.07
2018-12-26T15:50:43.570Z,14.53
2018-12-26T15:53:12.135Z,16.05
2018-12-26T15:55:40.722Z,16.93
2018-12-26T15:58:09.293Z,15.40
2018-12-26T16:00:37.892Z,15.67
2018-12-26T16:03:06.535Z,15.93
2018-12-26T16:05:35.105Z,16.37
2018-12-26T16:08:03.664Z,15.37
2018-12-26T16:10:32.255Z,15.23
2018-12-26T16:13:00.840Z,15.43
2018-12-26T16:15:29.436Z,16.42
2018-12-26T16:17:58.040Z,14.97
2018-12-26T16:20:26.642Z,15.77
2018-12-26T16:22:55.208Z,15.07
2018-12-26T16:25:23.840Z,18.50
2018-12-26T16:27:52.440Z,15.67
2018-12-26T16:30:21.023Z,14.60
2018-12-26T16:32:49.588Z,22.93
2018-12-26T16:35:18.164Z,16.33
2018-12-26T16:37:46.766Z,15.07
2018-12-26T16:40:15.320Z,14.83
2018-12-26T16:42:43.884Z,15.93
2018-12-26T16:45:12.466Z,17.17
2018-12-26T16:47:41.170Z,16.02
2018-12-26T16:50:14.031Z,17.73
2018-12-26T16:52:42.606Z,17.10
2018-12-26T16:55:11.221Z,16.60
2018-12-26T16:57:39.792Z,17.70
2018-12-26T17:00:09.152Z,17.05
2018-12-26T17:02:37.753Z,16.20
2018-12-26T17:05:06.356Z,16.27
2018-12-26T17:07:34.937Z,15.53
2018-12-26T17:10:03.829Z,15.55
2018-12-26T17:12:32.412Z,16.43
2018-12-26T17:15:01.216Z,16.00
2018-12-26T17:17:31.964Z,16.40
2018-12-26T17:20:00.545Z,20.53
2018-12-26T17:22:29.128Z,16.80
2018-12-26T17:24:57.707Z,17.30
2018-12-26T17:27:26.395Z,15.88
2018-12-26T17:29:54.978Z,16.60
2018-12-26T17:32:23.925Z,15.80
2018-12-26T17:34:52.492Z,16.30
2018-12-26T17:37:22.091Z,16.23
2018-12-26T17:39:50.672Z,16.27
2018-12-26T17:42:19.236Z,16.20
2018-12-26T17:44:48.854Z,15.93
2018-12-26T17:47:17.422Z,19.60
2018-12-26T17:49:46.016Z,15.67
2018-12-26T17:52:15.073Z,18.47
2018-12-26T17:55:21.129Z,17.12
2018-12-26T17:57:52.095Z,17.05
2018-12-26T18:00:52.379Z,16.40
2018-12-26T18:03:20.978Z,19.97
2018-12-26T18:05:49.530Z,17.35
2018-12-26T18:08:18.113Z,16.27
2018-12-26T18:10:46.692Z,16.80
2018-12-26T18:13:15.259Z,17.03
2018-12-26T18:15:43.850Z,16.60
2018-12-26T18:18:12.435Z,16.57
2018-12-26T18:20:42.044Z,16.97
2018-12-26T18:23:10.616Z,17.23
2018-12-26T18:29:08.531Z,16.77
2018-12-26T18:31:37.158Z,15.30
2018-12-26T18:34:06.090Z,16.10
2018-12-26T18:36:34.668Z,15.70
2018-12-26T18:39:04.706Z,16.53
2018-12-26T18:41:33.268Z,16.37
2018-12-26T18:44:01.901Z,21.10
2018-12-26T18:46:30.456Z,20.45
2018-12-26T18:52:54.626Z,16.93
2018-12-26T18:55:23.208Z,17.07
2018-12-26T18:57:51.861Z,17.03
2018-12-26T19:00:20.627Z,16.07
2018-12-26T19:06:30.085Z,16.13
2018-12-26T19:08:58.661Z,16.10
2018-12-26T19:11:27.251Z,15.60
2018-12-26T19:17:24.617Z,15.97
2018-12-26T19:19:53.216Z,15.80
2018-12-26T19:22:21.796Z,16.00
2018-12-26T19:24:50.372Z,16.90
2018-12-26T19:27:18.967Z,19.90
2018-12-26T19:29:48.767Z,16.93
2018-12-26T19:32:18.650Z,17.43
2018-12-26T19:34:47.228Z,17.23
2018-12-26T19:37:15.882Z,18.70
2018-12-26T19:39:44.459Z,18.67
2018-12-26T19:42:13.046Z,16.75
2018-12-26T19:44:42.692Z,18.93
2018-12-26T19:47:11.249Z,18.07
2018-12-26T19:49:39.838Z,18.30
2018-12-26T19:55:37.214Z,16.73
2018-12-26T20:01:34.602Z,15.27
2018-12-26T20:07:44.507Z,17.77
2018-12-26T20:10:13.178Z,18.57
2018-12-26T20:12:41.749Z,16.52
2018-12-26T20:15:10.318Z,17.80
2018-12-26T20:21:08.876Z,16.87
2018-12-26T20:23:38.424Z,17.17
2018-12-26T20:26:07.086Z,18.47
2018-12-26T20:28:37.199Z,16.77
2018-12-26T20:31:05.748Z,16.50
2018-12-26T20:33:34.313Z,16.53
2018-12-26T20:36:02.886Z,17.47
2018-12-26T20:38:31.481Z,20.43
2018-12-26T20:41:00.051Z,22.60
2018-12-26T20:43:28.639Z,18.53
2018-12-26T20:45:57.464Z,17.05
2018-12-26T20:48:26.051Z,18.33
2018-12-26T20:50:55.073Z,17.93
2018-12-26T20:53:23.657Z,16.83
2018-12-26T20:55:52.216Z,17.47
2018-12-26T20:58:20.780Z,17.67
2018-12-26T21:00:49.558Z,18.80
2018-12-26T21:03:18.133Z,19.05
2018-12-26T21:05:46.694Z,19.03
2018-12-26T21:08:15.261Z,18.70
2018-12-26T21:10:43.827Z,19.03
2018-12-26T21:13:12.400Z,18.87
2018-12-26T21:15:41.008Z,18.77
2018-12-26T21:18:09.675Z,19.73
2018-12-26T21:20:38.236Z,18.20
2018-12-26T21:23:06.797Z,18.53
2018-12-26T21:25:35.372Z,18.67
2018-12-26T21:28:03.961Z,17.87
2018-12-26T21:30:32.528Z,19.07
2018-12-26T21:33:02.675Z,18.20
2018-12-26T21:35:31.600Z,21.53
2018-12-26T21:38:00.160Z,18.93
2018-12-26T21:40:28.732Z,24.23
2018-12-26T21:42:57.301Z,20.87
2018-12-26T21:45:25.881Z,19.37
2018-12-26T21:47:56.696Z,20.17
2018-12-26T21:50:25.285Z,23.30
2018-12-26T21:52:55.645Z,24.10
2018-12-26T21:55:24.184Z,22.00
2018-12-26T21:57:52.751Z,20.93
2018-12-26T22:00:21.328Z,21.33
2018-12-26T22:02:51.128Z,19.30
2018-12-26T22:05:19.784Z,19.47
2018-12-26T22:07:48.354Z,19.53
2018-12-26T22:10:16.927Z,18.03
2018-12-26T22:12:45.503Z,19.40
2018-12-26T22:15:14.112Z,20.82
2018-12-26T22:17:42.676Z,20.47
2018-12-26T22:20:11.275Z,25.17
2018-12-26T22:22:39.840Z,19.33
2018-12-26T22:25:08.420Z,24.50
2018-12-26T22:27:36.976Z,20.00
2018-12-26T22:30:06.935Z,19.40
2018-12-26T22:32:35.487Z,24.17
2018-12-26T22:35:04.108Z,20.43
2018-12-26T22:37:34.192Z,18.40
2018-12-26T22:40:02.761Z,18.73
2018-12-26T22:42:31.339Z,21.67
2018-12-26T22:44:59.896Z,19.37
2018-12-26T22:47:28.480Z,18.80
2018-12-26T22:49:57.048Z,20.20
2018-12-26T22:52:27.060Z,18.60
2018-12-26T22:54:55.642Z,19.40
2018-12-26T22:57:24.214Z,19.47
2018-12-26T22:59:52.625Z,20.03
2018-12-26T23:02:21.585Z,21.57
2018-12-26T23:04:50.160Z,20.90
2018-12-26T23:07:18.792Z,19.63
2018-12-26T23:09:47.441Z,20.70
2018-12-26T23:12:17.569Z,19.53
2018-12-26T23:14:46.204Z,19.02
2018-12-26T23:17:14.992Z,22.03
2018-12-26T23:19:43.571Z,22.87
2018-12-26T23:22:12.184Z,21.20
2018-12-26T23:24:41.100Z,20.37
2018-12-26T23:27:11.169Z,20.63
2018-12-26T23:29:39.799Z,20.20
2018-12-26T23:32:10.094Z,20.72
2018-12-26T23:34:40.180Z,19.83
2018-12-26T23:37:08.752Z,20.15
2018-12-26T23:39:37.479Z,20.63
2018-12-26T23:42:06.165Z,20.47
2018-12-26T23:44:35.396Z,18.17
2018-12-26T23:47:06.480Z,19.67
2018-12-26T23:49:35.470Z,19.43
2018-12-26T23:52:04.249Z,19.80
2018-12-26T23:54:34.141Z,19.20
2018-12-26T23:57:02.716Z,19.40
2018-12-26T23:59:31.288Z,19.53
