createdAt,value
2019-05-29T00:03:00.808Z,0.79
2019-05-29T00:08:03.332Z,0.61
2019-05-29T00:13:06.217Z,1.20
2019-05-29T00:18:08.313Z,1.34
2019-05-29T00:23:10.462Z,1.30
2019-05-29T00:28:12.661Z,1.45
2019-05-29T00:33:14.399Z,0.93
2019-05-29T00:38:16.677Z,1.56
2019-05-29T00:43:17.959Z,1.14
2019-05-29T00:48:21.751Z,0.95
2019-05-29T00:53:24.081Z,1.05
2019-05-29T00:58:26.473Z,0.86
2019-05-29T01:03:29.002Z,1.88
2019-05-29T01:08:31.717Z,1.06
2019-05-29T01:13:34.827Z,1.23
2019-05-29T01:18:38.751Z,0.87
2019-05-29T01:23:41.367Z,2.12
2019-05-29T01:28:44.076Z,1.45
2019-05-29T01:33:48.071Z,1.72
2019-05-29T01:38:51.505Z,1.20
2019-05-29T01:43:54.595Z,1.80
2019-05-29T01:48:57.151Z,0.73
2019-05-29T01:53:59.554Z,0.98
2019-05-29T01:59:02.871Z,1.30
2019-05-29T02:04:05.536Z,2.97
2019-05-29T02:09:08.000Z,0.93
2019-05-29T02:14:11.115Z,1.90
2019-05-29T02:19:13.535Z,0.80
2019-05-29T02:24:17.009Z,1.32
2019-05-29T02:29:18.940Z,1.37
2019-05-29T02:34:22.451Z,0.67
2019-05-29T02:39:25.069Z,1.42
2019-05-29T02:44:27.581Z,1.92
2019-05-29T02:49:30.217Z,1.88
2019-05-29T02:54:32.192Z,1.23
2019-05-29T02:59:34.136Z,1.71
2019-05-29T03:05:07.833Z,1.76
2019-05-29T03:09:40.266Z,1.30
2019-05-29T03:14:42.656Z,1.36
2019-05-29T03:19:45.585Z,1.10
2019-05-29T03:24:48.120Z,0.77
2019-05-29T03:29:51.500Z,0.80
2019-05-29T03:34:53.992Z,0.96
2019-05-29T03:39:56.400Z,1.23
2019-05-29T03:44:58.839Z,2.11
2019-05-29T03:50:01.405Z,1.12
2019-05-29T03:55:03.904Z,1.72
2019-05-29T04:00:06.448Z,1.25
2019-05-29T04:05:08.959Z,0.86
2019-05-29T04:10:11.417Z,4.02
2019-05-29T04:15:13.802Z,1.87
2019-05-29T04:20:16.368Z,1.94
2019-05-29T04:25:18.943Z,2.80
2019-05-29T04:30:21.442Z,1.21
2019-05-29T04:35:24.163Z,1.15
2019-05-29T04:40:28.497Z,2.52
2019-05-29T04:45:30.709Z,0.74
2019-05-29T04:50:31.816Z,1.94
2019-05-29T04:55:33.176Z,1.37
2019-05-29T05:00:35.762Z,0.85
2019-05-29T05:05:39.529Z,1.84
2019-05-29T05:10:41.156Z,1.20
2019-05-29T05:15:42.721Z,1.23
2019-05-29T05:20:45.215Z,1.94
2019-05-29T05:25:48.475Z,1.07
2019-05-29T05:30:52.348Z,1.26
2019-05-29T05:35:54.892Z,1.21
2019-05-29T05:40:59.132Z,1.46
2019-05-29T05:46:01.699Z,1.54
2019-05-29T05:51:04.494Z,1.26
2019-05-29T05:56:07.829Z,0.90
2019-05-29T06:01:10.291Z,2.93
2019-05-29T06:06:13.391Z,0.92
2019-05-29T06:11:15.913Z,1.06
2019-05-29T06:16:18.325Z,1.37
2019-05-29T06:21:20.705Z,0.83
2019-05-29T06:26:24.602Z,1.56
2019-05-29T06:31:27.472Z,1.48
2019-05-29T06:36:29.075Z,3.67
2019-05-29T06:41:31.623Z,0.90
2019-05-29T06:46:34.375Z,1.23
2019-05-29T06:51:37.105Z,1.44
2019-05-29T06:56:39.783Z,1.31
2019-05-29T07:01:41.443Z,1.26
2019-05-29T07:06:42.710Z,1.42
2019-05-29T07:11:45.497Z,2.21
2019-05-29T07:16:55.654Z,1.45
2019-05-29T07:21:50.667Z,0.97
2019-05-29T07:26:53.411Z,1.44
2019-05-29T07:31:56.008Z,1.77
2019-05-29T07:36:58.618Z,1.73
2019-05-29T07:42:01.067Z,1.10
2019-05-29T07:47:03.783Z,1.54
2019-05-29T07:52:06.673Z,2.37
2019-05-29T07:57:10.057Z,1.22
2019-05-29T08:02:12.452Z,2.35
2019-05-29T08:07:14.927Z,1.65
2019-05-29T08:12:17.365Z,3.52
2019-05-29T08:17:19.960Z,1.09
2019-05-29T08:22:33.924Z,2.16
2019-05-29T08:27:22.900Z,1.00
2019-05-29T08:32:25.322Z,1.39
2019-05-29T08:37:28.095Z,1.31
2019-05-29T08:42:30.555Z,1.12
2019-05-29T08:47:32.955Z,1.65
2019-05-29T08:52:35.472Z,1.55
2019-05-29T08:57:38.234Z,1.60
2019-05-29T09:02:42.650Z,2.37
2019-05-29T09:07:45.867Z,0.72
2019-05-29T09:12:59.938Z,3.69
2019-05-29T09:17:49.722Z,0.98
2019-05-29T09:22:52.452Z,1.12
2019-05-29T09:27:55.260Z,1.10
2019-05-29T09:32:57.813Z,0.80
2019-05-29T09:38:00.471Z,2.68
2019-05-29T09:43:04.787Z,2.68
2019-05-29T09:48:07.768Z,0.74
2019-05-29T09:53:10.268Z,2.41
2019-05-29T09:58:12.847Z,1.00
2019-05-29T10:03:15.556Z,1.20
2019-05-29T10:08:18.266Z,1.59
2019-05-29T10:13:21.771Z,1.43
2019-05-29T10:18:31.790Z,2.01
2019-05-29T10:23:26.514Z,0.59
2019-05-29T10:28:48.371Z,0.76
2019-05-29T10:33:31.526Z,0.75
2019-05-29T10:38:33.928Z,1.30
2019-05-29T10:43:37.523Z,0.56
2019-05-29T10:48:40.219Z,1.87
2019-05-29T10:53:44.046Z,0.70
2019-05-29T10:58:50.271Z,0.56
2019-05-29T11:03:47.318Z,0.82
2019-05-29T11:08:50.070Z,0.55
2019-05-29T11:13:52.734Z,1.22
2019-05-29T11:18:55.217Z,0.55
2019-05-29T11:23:56.071Z,5.11
2019-05-29T11:28:58.864Z,0.98
2019-05-29T11:34:00.569Z,1.61
2019-05-29T11:39:06.021Z,0.97
2019-05-29T11:44:05.019Z,0.67
2019-05-29T11:49:08.010Z,1.12
2019-05-29T11:54:10.769Z,1.48
2019-05-29T11:59:13.928Z,2.61
2019-05-29T12:04:25.725Z,1.75
2019-05-29T12:09:32.239Z,2.29
2019-05-29T12:14:21.071Z,0.62
2019-05-29T12:19:23.966Z,0.79
2019-05-29T12:24:26.416Z,0.60
2019-05-29T12:29:28.986Z,0.78
2019-05-29T12:34:31.438Z,0.92
2019-05-29T12:39:34.626Z,1.60
2019-05-29T12:44:37.046Z,3.25
2019-05-29T12:49:39.757Z,1.08
2019-05-29T12:54:42.271Z,1.15
2019-05-29T12:59:44.982Z,1.26
2019-05-29T13:05:07.035Z,1.18
2019-05-29T13:09:49.675Z,0.94
2019-05-29T13:14:52.404Z,0.48
2019-05-29T13:19:59.669Z,2.95
2019-05-29T13:24:55.626Z,1.62
2019-05-29T13:30:00.057Z,1.00
2019-05-29T13:35:00.499Z,0.88
2019-05-29T13:40:06.513Z,0.61
2019-05-29T13:45:13.586Z,0.61
2019-05-29T13:50:11.462Z,0.81
2019-05-29T13:55:09.964Z,0.82
2019-05-29T14:00:31.690Z,1.83
2019-05-29T14:05:14.767Z,0.52
2019-05-29T14:10:17.750Z,2.26
2019-05-29T14:15:20.295Z,2.47
2019-05-29T14:20:21.705Z,3.06
2019-05-29T14:25:24.181Z,1.69
2019-05-29T14:30:26.746Z,2.21
2019-05-29T14:35:29.371Z,4.74
2019-05-29T14:40:32.024Z,2.92
2019-05-29T14:45:34.629Z,2.18
2019-05-29T14:50:37.138Z,1.74
2019-05-29T14:55:39.768Z,3.26
2019-05-29T15:00:42.440Z,3.68
2019-05-29T15:05:45.013Z,4.57
2019-05-29T15:10:46.295Z,1.80
2019-05-29T15:15:49.050Z,1.78
2019-05-29T15:20:51.616Z,3.27
2019-05-29T15:25:54.281Z,1.65
2019-05-29T15:30:57.007Z,2.79
2019-05-29T15:35:59.857Z,3.02
2019-05-29T15:41:02.615Z,8.14
2019-05-29T15:46:08.185Z,8.86
2019-05-29T15:51:08.711Z,6.97
2019-05-29T15:56:21.355Z,7.28
2019-05-29T16:01:11.832Z,8.20
2019-05-29T16:06:16.021Z,6.11
2019-05-29T16:11:18.744Z,8.82
2019-05-29T16:16:19.793Z,8.53
2019-05-29T16:21:21.098Z,6.66
2019-05-29T16:26:30.238Z,5.37
2019-05-29T16:31:32.694Z,6.42
2019-05-29T16:36:35.154Z,11.87
2019-05-29T16:41:37.594Z,7.11
2019-05-29T16:46:40.259Z,8.46
2019-05-29T16:51:42.077Z,8.33
2019-05-29T16:56:43.457Z,7.05
2019-05-29T17:01:46.033Z,9.63
2019-05-29T17:06:49.611Z,7.71
2019-05-29T17:11:52.385Z,9.87
2019-05-29T17:16:54.875Z,7.54
2019-05-29T17:21:58.637Z,9.01
2019-05-29T17:27:01.570Z,9.56
2019-05-29T17:32:04.275Z,8.91
2019-05-29T17:37:07.006Z,10.45
2019-05-29T17:42:10.484Z,7.97
2019-05-29T17:47:12.690Z,8.33
2019-05-29T17:52:13.831Z,9.44
2019-05-29T17:57:16.733Z,9.51
2019-05-29T18:02:18.438Z,10.71
2019-05-29T18:07:20.979Z,10.76
2019-05-29T18:12:25.658Z,10.17
2019-05-29T18:17:28.149Z,10.82
2019-05-29T18:22:31.185Z,8.92
2019-05-29T18:27:33.724Z,7.46
2019-05-29T18:32:36.614Z,8.89
2019-05-29T18:37:39.660Z,11.44
2019-05-29T18:42:43.123Z,6.74
2019-05-29T18:47:46.640Z,10.70
2019-05-29T18:52:49.104Z,7.63
2019-05-29T18:57:52.072Z,6.78
2019-05-29T19:02:55.522Z,6.98
2019-05-29T19:07:57.943Z,6.43
2019-05-29T19:13:00.691Z,8.83
2019-05-29T19:18:03.546Z,6.11
2019-05-29T19:23:06.319Z,5.30
2019-05-29T19:28:09.379Z,8.37
2019-05-29T19:33:12.546Z,5.82
2019-05-29T19:38:16.014Z,6.49
2019-05-29T19:43:19.705Z,6.93
2019-05-29T19:48:23.109Z,5.70
2019-05-29T19:53:27.694Z,5.50
2019-05-29T19:58:27.848Z,7.33
2019-05-29T20:03:30.308Z,7.07
2019-05-29T20:08:34.036Z,4.75
2019-05-29T20:13:33.743Z,2.81
2019-05-29T20:18:36.187Z,6.06
2019-05-29T20:23:38.795Z,4.18
2019-05-29T20:28:42.574Z,3.07
2019-05-29T20:33:43.910Z,4.32
2019-05-29T20:38:47.739Z,2.39
2019-05-29T20:43:51.245Z,2.74
2019-05-29T20:48:54.726Z,3.27
2019-05-29T20:53:57.444Z,3.85
2019-05-29T20:59:00.511Z,3.90
2019-05-29T21:04:04.899Z,5.68
2019-05-29T21:09:09.014Z,4.04
2019-05-29T21:14:11.839Z,5.67
2019-05-29T21:19:13.245Z,3.65
2019-05-29T21:24:15.724Z,2.94
2019-05-29T21:29:18.206Z,4.60
2019-05-29T21:34:20.720Z,6.83
2019-05-29T21:39:23.178Z,5.67
2019-05-29T21:44:25.971Z,4.90
2019-05-29T21:49:31.278Z,7.64
2019-05-29T21:54:31.332Z,6.23
2019-05-29T21:59:34.035Z,4.95
2019-05-29T22:04:36.531Z,4.43
2019-05-29T22:09:39.376Z,4.40
2019-05-29T22:14:42.562Z,3.24
2019-05-29T22:19:45.247Z,3.43
2019-05-29T22:24:48.779Z,4.30
2019-05-29T22:30:22.524Z,4.68
2019-05-29T22:34:57.537Z,3.45
2019-05-29T22:39:59.605Z,1.71
2019-05-29T22:45:02.253Z,2.25
2019-05-29T22:50:03.193Z,3.40
2019-05-29T22:55:06.014Z,2.70
2019-05-29T23:00:08.738Z,2.39
2019-05-29T23:05:12.262Z,3.40
2019-05-29T23:10:15.223Z,1.85
2019-05-29T23:15:18.164Z,2.28
2019-05-29T23:20:20.627Z,1.40
2019-05-29T23:25:21.954Z,1.98
2019-05-29T23:30:24.657Z,2.64
2019-05-29T23:35:27.757Z,2.82
2019-05-29T23:40:30.424Z,4.71
2019-05-29T23:45:33.135Z,5.43
2019-05-29T23:50:35.540Z,6.52
2019-05-29T23:55:38.645Z,3.84
