createdAt,value
2019-02-28T00:02:09.957Z,4.00
2019-02-28T00:04:40.119Z,4.00
2019-02-28T00:07:10.341Z,4.10
2019-02-28T00:09:40.587Z,4.10
2019-02-28T00:12:13.632Z,4.00
2019-02-28T00:14:45.509Z,4.00
2019-02-28T00:17:15.443Z,4.00
2019-02-28T00:19:45.999Z,4.00
2019-02-28T00:22:16.263Z,4.00
2019-02-28T00:24:46.587Z,3.90
2019-02-28T00:27:21.119Z,3.80
2019-02-28T00:29:48.720Z,3.70
2019-02-28T00:32:21.469Z,3.60
2019-02-28T00:34:51.077Z,3.70
2019-02-28T00:37:24.601Z,3.60
2019-02-28T00:39:53.269Z,3.60
2019-02-28T00:42:23.393Z,3.60
2019-02-28T00:44:53.724Z,3.70
2019-02-28T00:47:23.911Z,3.60
2019-02-28T00:49:55.641Z,3.60
2019-02-28T00:52:26.054Z,3.60
2019-02-28T00:54:56.355Z,3.60
2019-02-28T00:57:26.451Z,3.60
2019-02-28T00:59:56.789Z,3.60
2019-02-28T01:02:26.984Z,3.50
2019-02-28T01:04:57.189Z,3.50
2019-02-28T01:07:27.619Z,3.50
2019-02-28T01:09:57.853Z,3.50
2019-02-28T01:12:28.170Z,3.50
2019-02-28T01:14:58.355Z,3.50
2019-02-28T01:17:28.692Z,3.50
2019-02-28T01:19:58.888Z,3.50
2019-02-28T01:22:29.147Z,3.50
2019-02-28T01:24:59.489Z,3.40
2019-02-28T01:27:29.706Z,3.40
2019-02-28T01:30:00.010Z,3.40
2019-02-28T01:32:30.172Z,3.40
2019-02-28T01:35:00.366Z,3.40
2019-02-28T01:37:30.558Z,3.40
2019-02-28T01:40:01.137Z,3.30
2019-02-28T01:42:32.810Z,3.20
2019-02-28T01:45:03.148Z,3.10
2019-02-28T01:47:33.346Z,3.10
2019-02-28T01:50:03.586Z,3.00
2019-02-28T01:52:33.792Z,3.00
2019-02-28T01:55:04.170Z,3.00
2019-02-28T01:57:34.394Z,3.00
2019-02-28T02:00:06.130Z,3.00
2019-02-28T02:02:38.085Z,3.00
2019-02-28T02:05:08.582Z,3.00
2019-02-28T02:07:38.747Z,2.90
2019-02-28T02:10:17.538Z,2.90
2019-02-28T02:12:49.014Z,2.90
2019-02-28T02:15:19.379Z,2.90
2019-02-28T02:17:49.668Z,2.90
2019-02-28T02:20:19.966Z,2.90
2019-02-28T02:22:50.848Z,2.90
2019-02-28T02:25:21.084Z,2.90
2019-02-28T02:27:53.451Z,2.80
2019-02-28T02:30:23.798Z,2.80
2019-02-28T02:32:54.119Z,2.80
2019-02-28T02:35:24.354Z,2.80
2019-02-28T02:37:54.716Z,2.80
2019-02-28T02:40:25.029Z,2.80
2019-02-28T02:42:55.401Z,2.70
2019-02-28T02:45:25.687Z,2.70
2019-02-28T02:47:55.994Z,2.60
2019-02-28T02:50:34.488Z,2.60
2019-02-28T02:53:04.853Z,2.50
2019-02-28T02:55:30.199Z,2.50
2019-02-28T02:58:00.468Z,2.40
2019-02-28T03:00:30.733Z,2.40
2019-02-28T03:03:01.057Z,2.30
2019-02-28T03:05:34.932Z,2.30
2019-02-28T03:08:03.215Z,2.40
2019-02-28T03:10:33.394Z,2.30
2019-02-28T03:13:04.827Z,2.40
2019-02-28T03:15:35.563Z,2.40
2019-02-28T03:18:05.709Z,2.40
2019-02-28T03:20:35.924Z,2.40
2019-02-28T03:23:06.080Z,2.40
2019-02-28T03:25:36.410Z,2.40
2019-02-28T03:28:06.622Z,2.30
2019-02-28T03:30:36.932Z,2.30
2019-02-28T03:33:07.280Z,2.20
2019-02-28T03:35:43.323Z,2.20
2019-02-28T03:38:11.624Z,2.20
2019-02-28T03:40:41.410Z,2.20
2019-02-28T03:43:11.741Z,2.20
2019-02-28T03:45:42.037Z,2.20
2019-02-28T03:48:12.209Z,2.30
2019-02-28T03:50:42.492Z,2.30
2019-02-28T03:53:19.637Z,2.30
2019-02-28T03:55:44.580Z,2.30
2019-02-28T03:58:14.840Z,2.20
2019-02-28T04:00:45.037Z,2.20
2019-02-28T04:03:15.261Z,2.10
2019-02-28T04:05:45.545Z,2.10
2019-02-28T04:08:15.780Z,2.20
2019-02-28T04:10:46.202Z,2.10
2019-02-28T04:13:19.193Z,2.00
2019-02-28T04:16:07.463Z,2.10
2019-02-28T04:18:20.446Z,2.00
2019-02-28T04:20:50.738Z,2.00
2019-02-28T04:23:21.093Z,2.00
2019-02-28T04:25:51.250Z,1.90
2019-02-28T04:28:21.688Z,1.90
2019-02-28T04:30:51.904Z,1.90
2019-02-28T04:33:22.216Z,1.90
2019-02-28T04:35:52.491Z,1.90
2019-02-28T04:38:22.822Z,1.90
2019-02-28T04:40:53.076Z,1.90
2019-02-28T04:43:23.405Z,1.90
2019-02-28T04:45:53.545Z,1.90
2019-02-28T04:48:23.887Z,1.90
2019-02-28T04:50:54.236Z,1.90
2019-02-28T04:53:24.427Z,1.90
2019-02-28T04:55:54.709Z,1.90
2019-02-28T04:58:25.276Z,1.80
2019-02-28T05:00:56.337Z,1.80
2019-02-28T05:03:29.004Z,1.70
2019-02-28T05:05:58.342Z,1.70
2019-02-28T05:08:28.660Z,1.60
2019-02-28T05:10:58.910Z,1.50
2019-02-28T05:13:29.100Z,1.50
2019-02-28T05:15:59.308Z,1.50
2019-02-28T05:18:29.575Z,1.50
2019-02-28T05:20:59.792Z,1.50
2019-02-28T05:23:30.123Z,1.60
2019-02-28T05:26:00.440Z,1.60
2019-02-28T05:28:30.758Z,1.60
2019-02-28T05:31:00.966Z,1.60
2019-02-28T05:33:31.118Z,1.60
2019-02-28T05:36:04.155Z,1.70
2019-02-28T05:38:33.335Z,1.70
2019-02-28T05:41:03.514Z,1.70
2019-02-28T05:43:33.792Z,1.70
2019-02-28T05:46:04.106Z,1.70
2019-02-28T05:48:35.219Z,1.60
2019-02-28T05:51:06.389Z,1.70
2019-02-28T05:53:36.756Z,1.70
2019-02-28T05:56:07.080Z,1.80
2019-02-28T05:58:37.228Z,1.70
2019-02-28T06:01:08.774Z,1.70
2019-02-28T06:03:39.508Z,1.70
2019-02-28T06:06:09.699Z,1.80
2019-02-28T06:08:40.062Z,1.80
2019-02-28T06:11:10.454Z,1.80
2019-02-28T06:13:40.712Z,1.70
2019-02-28T06:16:12.424Z,1.70
2019-02-28T06:18:42.924Z,1.60
2019-02-28T06:21:13.156Z,1.50
2019-02-28T06:23:43.412Z,1.50
2019-02-28T06:26:13.576Z,1.50
2019-02-28T06:28:43.709Z,1.50
2019-02-28T06:31:14.537Z,1.50
2019-02-28T06:33:45.616Z,1.50
2019-02-28T06:36:15.818Z,1.60
2019-02-28T06:38:46.114Z,1.70
2019-02-28T06:41:16.362Z,1.70
2019-02-28T06:43:46.735Z,1.80
2019-02-28T06:46:16.932Z,1.80
2019-02-28T06:48:47.454Z,1.90
2019-02-28T06:51:17.647Z,1.90
2019-02-28T06:53:47.858Z,2.00
2019-02-28T06:56:22.044Z,2.00
2019-02-28T06:58:49.976Z,2.00
2019-02-28T07:01:22.709Z,2.10
2019-02-28T07:03:53.614Z,2.10
2019-02-28T07:06:24.176Z,2.10
2019-02-28T07:08:54.502Z,2.00
2019-02-28T07:11:24.782Z,2.00
2019-02-28T07:13:55.157Z,2.10
2019-02-28T07:16:25.549Z,2.20
2019-02-28T07:18:55.854Z,2.30
2019-02-28T07:21:26.216Z,2.50
2019-02-28T07:23:56.554Z,2.50
2019-02-28T07:26:26.914Z,2.70
2019-02-28T07:28:57.179Z,2.80
2019-02-28T07:31:27.356Z,2.90
2019-02-28T07:33:58.523Z,3.00
2019-02-28T07:36:28.818Z,3.10
2019-02-28T07:39:01.328Z,3.20
2019-02-28T07:41:30.958Z,3.30
2019-02-28T07:44:01.297Z,3.40
2019-02-28T07:46:31.560Z,3.50
2019-02-28T07:49:01.859Z,3.60
2019-02-28T07:51:32.319Z,3.70
2019-02-28T07:54:02.520Z,3.80
2019-02-28T07:56:32.882Z,3.90
2019-02-28T07:59:05.367Z,4.10
2019-02-28T08:01:35.053Z,4.20
2019-02-28T08:04:05.430Z,4.30
2019-02-28T08:06:36.346Z,4.50
2019-02-28T08:09:40.655Z,4.60
2019-02-28T08:12:12.199Z,4.80
2019-02-28T08:14:43.724Z,5.00
2019-02-28T08:17:14.639Z,5.20
2019-02-28T08:19:44.904Z,5.40
2019-02-28T08:22:15.151Z,5.50
2019-02-28T08:24:45.509Z,5.70
2019-02-28T08:27:15.718Z,5.90
2019-02-28T08:29:46.087Z,6.00
2019-02-28T08:32:16.413Z,6.20
2019-02-28T08:34:46.950Z,6.40
2019-02-28T08:37:19.044Z,6.60
2019-02-28T08:39:49.232Z,6.80
2019-02-28T08:42:19.481Z,6.90
2019-02-28T08:44:50.635Z,7.10
2019-02-28T08:47:21.876Z,7.30
2019-02-28T08:49:52.291Z,7.50
2019-02-28T08:52:22.570Z,7.70
2019-02-28T08:54:52.787Z,7.80
2019-02-28T08:57:25.617Z,8.10
2019-02-28T08:59:56.328Z,8.20
2019-02-28T09:02:27.213Z,8.40
2019-02-28T09:04:57.415Z,8.60
2019-02-28T09:07:27.713Z,8.80
2019-02-28T09:09:57.919Z,8.90
2019-02-28T09:12:29.946Z,9.10
2019-02-28T09:15:00.007Z,9.30
2019-02-28T09:17:30.237Z,9.50
2019-02-28T09:20:00.532Z,9.70
2019-02-28T09:22:30.756Z,9.90
2019-02-28T09:25:00.961Z,10.10
2019-02-28T09:27:31.161Z,10.30
2019-02-28T09:30:01.567Z,10.50
2019-02-28T09:32:31.719Z,10.70
2019-02-28T09:35:02.457Z,10.90
2019-02-28T09:37:33.883Z,11.10
2019-02-28T09:40:04.268Z,11.30
2019-02-28T09:42:34.571Z,11.40
2019-02-28T09:45:07.644Z,11.60
2019-02-28T09:47:37.298Z,11.80
2019-02-28T09:50:09.314Z,11.90
2019-02-28T09:52:41.696Z,12.00
2019-02-28T09:55:12.159Z,12.20
2019-02-28T09:57:42.445Z,12.30
2019-02-28T10:00:17.978Z,12.50
2019-02-28T10:02:48.367Z,12.50
2019-02-28T10:05:18.715Z,12.70
2019-02-28T10:07:49.180Z,12.80
2019-02-28T10:10:20.993Z,13.00
2019-02-28T10:12:52.149Z,13.10
2019-02-28T10:15:22.404Z,13.20
2019-02-28T10:17:52.849Z,13.30
2019-02-28T10:20:27.205Z,13.50
2019-02-28T10:22:56.892Z,13.60
2019-02-28T10:25:27.259Z,13.70
2019-02-28T10:28:02.643Z,13.90
2019-02-28T10:30:32.737Z,14.00
2019-02-28T10:33:03.179Z,13.90
2019-02-28T10:35:36.633Z,14.10
2019-02-28T10:38:05.464Z,14.20
2019-02-28T10:40:35.770Z,14.40
2019-02-28T10:43:05.957Z,14.50
2019-02-28T10:45:41.107Z,14.50
2019-02-28T10:48:08.224Z,14.70
2019-02-28T10:50:38.518Z,14.90
2019-02-28T10:53:08.818Z,15.10
2019-02-28T10:55:39.165Z,15.30
2019-02-28T10:58:09.443Z,15.20
2019-02-28T11:00:40.412Z,15.30
2019-02-28T11:03:10.826Z,15.50
2019-02-28T11:05:41.837Z,15.60
2019-02-28T11:08:16.353Z,15.80
2019-02-28T11:10:46.543Z,15.70
2019-02-28T11:13:18.298Z,15.90
2019-02-28T11:15:49.416Z,16.10
2019-02-28T11:18:19.852Z,16.30
2019-02-28T11:20:50.187Z,16.50
2019-02-28T11:23:21.070Z,16.70
2019-02-28T11:25:52.976Z,16.90
2019-02-28T11:28:27.994Z,17.10
2019-02-28T11:30:55.699Z,17.30
2019-02-28T11:33:26.030Z,17.60
2019-02-28T11:35:58.830Z,17.80
2019-02-28T11:38:28.144Z,18.00
2019-02-28T11:40:58.593Z,18.20
2019-02-28T11:43:28.923Z,18.40
2019-02-28T11:46:00.731Z,18.60
2019-02-28T11:48:31.236Z,18.80
2019-02-28T11:51:01.470Z,19.00
2019-02-28T11:53:31.841Z,19.10
2019-02-28T11:56:02.171Z,19.10
2019-02-28T11:58:32.414Z,19.40
2019-02-28T12:01:03.446Z,19.10
2019-02-28T12:03:35.464Z,18.50
2019-02-28T12:06:06.882Z,18.90
2019-02-28T12:08:37.371Z,19.20
2019-02-28T12:11:07.534Z,19.50
2019-02-28T12:13:37.837Z,19.60
2019-02-28T12:16:08.008Z,19.90
2019-02-28T12:18:40.030Z,20.20
2019-02-28T12:21:10.366Z,20.00
2019-02-28T12:23:40.697Z,19.90
2019-02-28T12:26:11.006Z,20.20
2019-02-28T12:28:41.299Z,20.20
2019-02-28T12:31:11.697Z,20.60
2019-02-28T12:33:42.087Z,20.90
2019-02-28T12:36:14.393Z,20.60
2019-02-28T12:38:44.411Z,20.90
2019-02-28T12:41:14.823Z,21.00
2019-02-28T12:43:45.130Z,21.40
2019-02-28T12:46:15.443Z,21.60
2019-02-28T12:48:48.376Z,21.20
2019-02-28T12:51:17.894Z,21.60
2019-02-28T12:53:48.197Z,22.00
2019-02-28T12:56:18.417Z,22.40
2019-02-28T12:58:48.604Z,23.00
2019-02-28T13:01:18.842Z,23.10
2019-02-28T13:03:54.663Z,23.60
2019-02-28T13:06:23.712Z,24.40
2019-02-28T13:08:53.518Z,24.90
2019-02-28T13:11:23.910Z,25.50
2019-02-28T13:13:54.166Z,26.20
2019-02-28T13:16:24.631Z,26.70
2019-02-28T13:18:56.257Z,27.00
2019-02-28T13:21:26.536Z,27.10
2019-02-28T13:23:56.813Z,26.30
2019-02-28T13:26:27.085Z,26.40
2019-02-28T13:28:58.087Z,26.30
2019-02-28T13:31:28.653Z,25.90
2019-02-28T13:34:01.090Z,25.60
2019-02-28T13:36:30.959Z,24.20
2019-02-28T13:39:01.275Z,24.30
2019-02-28T13:41:31.600Z,24.60
2019-02-28T13:44:01.930Z,24.80
2019-02-28T13:46:33.881Z,24.60
2019-02-28T13:49:04.136Z,24.30
2019-02-28T13:51:40.073Z,23.70
2019-02-28T13:54:07.435Z,23.70
2019-02-28T13:56:37.847Z,23.40
2019-02-28T13:59:08.179Z,22.60
2019-02-28T14:01:38.469Z,22.40
2019-02-28T14:04:08.758Z,21.90
2019-02-28T14:06:39.152Z,21.60
2019-02-28T14:09:09.715Z,21.40
2019-02-28T14:11:41.774Z,21.20
2019-02-28T14:14:11.975Z,20.80
2019-02-28T14:16:42.185Z,20.20
2019-02-28T14:19:12.452Z,20.00
2019-02-28T14:21:42.822Z,19.30
2019-02-28T14:24:13.174Z,19.20
2019-02-28T14:26:46.524Z,19.30
2019-02-28T14:29:16.036Z,19.40
2019-02-28T14:31:46.692Z,19.50
2019-02-28T14:34:16.924Z,19.40
2019-02-28T14:36:47.187Z,19.70
2019-02-28T14:39:17.404Z,19.80
2019-02-28T14:41:47.785Z,19.90
2019-02-28T14:44:18.107Z,19.90
2019-02-28T14:46:49.839Z,19.90
2019-02-28T14:49:20.609Z,19.90
2019-02-28T14:51:50.940Z,19.90
2019-02-28T14:54:21.888Z,19.90
2019-02-28T14:56:53.114Z,19.90
2019-02-28T14:59:23.286Z,19.90
2019-02-28T15:01:54.156Z,19.80
2019-02-28T15:04:24.556Z,19.80
2019-02-28T15:06:54.960Z,19.70
2019-02-28T15:09:27.118Z,19.40
2019-02-28T15:11:57.135Z,19.40
2019-02-28T15:14:27.552Z,19.30
2019-02-28T15:16:57.740Z,19.30
2019-02-28T15:19:28.656Z,19.10
2019-02-28T15:21:59.037Z,19.20
2019-02-28T15:24:29.353Z,19.20
2019-02-28T15:26:59.652Z,19.20
2019-02-28T15:29:30.135Z,19.20
2019-02-28T15:32:00.353Z,19.20
2019-02-28T15:34:30.643Z,19.20
2019-02-28T15:37:00.908Z,19.30
2019-02-28T15:39:31.247Z,19.30
2019-02-28T15:42:01.465Z,19.30
2019-02-28T15:44:31.784Z,19.30
2019-02-28T15:47:02.113Z,19.30
2019-02-28T15:49:32.290Z,19.20
2019-02-28T15:52:05.081Z,19.20
2019-02-28T15:54:34.517Z,19.00
2019-02-28T15:57:04.792Z,18.80
2019-02-28T15:59:34.991Z,18.80
2019-02-28T16:02:06.259Z,18.80
2019-02-28T16:04:37.565Z,18.60
2019-02-28T16:07:07.843Z,18.50
2019-02-28T16:09:38.158Z,18.40
2019-02-28T16:12:08.657Z,18.20
2019-02-28T16:14:39.191Z,18.10
2019-02-28T16:17:09.527Z,18.10
2019-02-28T16:19:39.800Z,18.00
2019-02-28T16:22:09.996Z,18.00
2019-02-28T16:24:40.713Z,18.00
2019-02-28T16:27:11.133Z,17.80
2019-02-28T16:29:41.444Z,17.70
2019-02-28T16:32:14.144Z,17.60
2019-02-28T16:34:43.527Z,17.60
2019-02-28T16:37:13.815Z,17.70
2019-02-28T16:39:44.118Z,17.60
2019-02-28T16:42:14.497Z,17.50
2019-02-28T16:44:44.826Z,17.50
2019-02-28T16:47:15.146Z,17.50
2019-02-28T16:49:45.413Z,17.40
2019-02-28T16:52:15.726Z,17.30
2019-02-28T16:54:46.034Z,17.20
2019-02-28T16:57:16.329Z,17.20
2019-02-28T16:59:46.505Z,17.10
2019-02-28T17:02:16.914Z,17.00
2019-02-28T17:04:48.712Z,16.90
2019-02-28T17:07:19.206Z,16.90
2019-02-28T17:09:49.662Z,16.90
2019-02-28T17:12:54.008Z,16.90
2019-02-28T17:15:31.079Z,16.70
2019-02-28T17:18:05.257Z,16.70
2019-02-28T17:20:37.614Z,16.50
2019-02-28T17:23:07.479Z,16.50
2019-02-28T17:25:37.636Z,16.50
2019-02-28T17:28:17.793Z,16.50
2019-02-28T17:31:15.708Z,16.40
2019-02-28T17:33:47.802Z,16.40
2019-02-28T17:36:20.306Z,16.30
2019-02-28T17:38:50.179Z,16.20
2019-02-28T17:41:20.433Z,16.20
2019-02-28T17:44:40.755Z,16.00
2019-02-28T17:47:37.579Z,16.00
2019-02-28T17:50:33.779Z,15.90
2019-02-28T17:53:22.408Z,15.80
2019-02-28T17:56:37.619Z,15.90
2019-02-28T17:59:42.015Z,15.80
2019-02-28T18:03:01.995Z,15.70
2019-02-28T18:06:01.748Z,15.60
2019-02-28T18:09:09.577Z,15.40
2019-02-28T18:11:55.321Z,15.30
2019-02-28T18:14:46.749Z,15.20
2019-02-28T18:18:09.854Z,15.10
2019-02-28T18:21:00.805Z,15.10
2019-02-28T18:24:08.169Z,15.00
2019-02-28T18:27:03.339Z,15.00
2019-02-28T18:30:01.582Z,15.00
2019-02-28T18:32:33.292Z,14.90
2019-02-28T18:35:03.925Z,14.80
2019-02-28T18:37:34.139Z,14.60
2019-02-28T18:40:04.750Z,14.70
2019-02-28T18:42:34.975Z,14.70
2019-02-28T18:45:05.919Z,14.70
2019-02-28T18:47:39.757Z,14.70
2019-02-28T18:50:08.627Z,14.70
2019-02-28T18:52:38.860Z,14.70
2019-02-28T18:55:09.208Z,14.50
2019-02-28T18:57:39.535Z,14.50
2019-02-28T19:00:11.864Z,14.50
2019-02-28T19:02:42.703Z,14.60
2019-02-28T19:05:13.079Z,14.70
2019-02-28T19:07:43.397Z,14.60
2019-02-28T19:10:13.525Z,14.50
2019-02-28T19:12:43.827Z,14.40
2019-02-28T19:15:14.114Z,14.50
2019-02-28T19:17:44.355Z,14.50
2019-02-28T19:20:14.525Z,14.60
2019-02-28T19:22:44.852Z,14.60
2019-02-28T19:25:14.994Z,14.50
2019-02-28T19:27:45.331Z,14.50
2019-02-28T19:30:15.694Z,14.50
2019-02-28T19:32:46.058Z,14.50
2019-02-28T19:35:16.376Z,14.50
2019-02-28T19:37:46.582Z,14.30
2019-02-28T19:40:16.943Z,14.30
2019-02-28T19:42:47.150Z,14.10
2019-02-28T19:45:17.607Z,13.90
2019-02-28T19:47:48.000Z,13.70
2019-02-28T19:50:18.347Z,13.70
2019-02-28T19:52:48.587Z,13.70
2019-02-28T19:55:18.842Z,13.70
2019-02-28T19:57:49.086Z,13.50
2019-02-28T20:00:19.384Z,13.40
2019-02-28T20:02:49.727Z,13.40
2019-02-28T20:05:20.036Z,13.40
2019-02-28T20:07:50.442Z,13.30
2019-02-28T20:10:20.742Z,13.30
2019-02-28T20:12:51.046Z,13.20
2019-02-28T20:15:24.064Z,13.10
2019-02-28T20:17:54.410Z,13.00
2019-02-28T20:20:25.822Z,13.00
2019-02-28T20:22:56.128Z,12.90
2019-02-28T20:25:26.423Z,12.90
2019-02-28T20:27:56.814Z,12.80
2019-02-28T20:30:27.877Z,12.80
2019-02-28T20:32:58.037Z,12.70
2019-02-28T20:35:28.464Z,12.70
2019-02-28T20:37:58.678Z,12.60
2019-02-28T20:40:29.063Z,12.50
2019-02-28T20:42:59.352Z,12.50
2019-02-28T20:45:29.727Z,12.40
2019-02-28T20:47:59.966Z,12.40
2019-02-28T20:50:33.574Z,12.40
2019-02-28T20:53:05.343Z,12.40
2019-02-28T20:55:35.725Z,12.40
2019-02-28T20:58:05.989Z,12.40
2019-02-28T21:00:36.312Z,12.30
2019-02-28T21:03:06.568Z,12.30
2019-02-28T21:05:36.845Z,12.20
2019-02-28T21:08:07.149Z,12.20
2019-02-28T21:10:37.455Z,12.20
2019-02-28T21:13:07.710Z,12.10
2019-02-28T21:15:37.966Z,12.10
2019-02-28T21:18:08.386Z,12.10
2019-02-28T21:20:38.562Z,12.10
2019-02-28T21:23:08.970Z,12.10
2019-02-28T21:25:39.165Z,12.00
2019-02-28T21:28:09.377Z,12.00
2019-02-28T21:30:39.548Z,12.00
2019-02-28T21:33:09.831Z,11.90
2019-02-28T21:35:40.023Z,11.70
2019-02-28T21:38:10.282Z,11.70
2019-02-28T21:40:40.920Z,11.70
2019-02-28T21:43:11.140Z,11.60
2019-02-28T21:45:41.341Z,11.60
2019-02-28T21:48:11.565Z,11.60
2019-02-28T21:50:41.832Z,11.60
2019-02-28T21:53:12.061Z,11.60
2019-02-28T21:55:42.377Z,11.60
2019-02-28T21:58:12.620Z,11.50
2019-02-28T22:00:42.974Z,11.50
2019-02-28T22:03:13.363Z,11.50
2019-02-28T22:05:43.506Z,11.50
2019-02-28T22:08:13.794Z,11.50
2019-02-28T22:10:43.878Z,11.50
2019-02-28T22:13:14.170Z,11.50
2019-02-28T22:15:44.321Z,11.50
2019-02-28T22:18:14.695Z,11.50
2019-02-28T22:20:44.995Z,11.50
2019-02-28T22:23:15.249Z,11.40
2019-02-28T22:25:45.678Z,11.40
2019-02-28T22:28:15.954Z,11.40
2019-02-28T22:31:05.277Z,11.20
2019-02-28T22:34:00.411Z,11.00
2019-02-28T22:36:34.208Z,11.00
2019-02-28T22:39:05.385Z,11.00
2019-02-28T22:41:35.659Z,10.90
2019-02-28T22:44:06.193Z,11.00
2019-02-28T22:46:36.400Z,10.90
2019-02-28T22:49:06.651Z,10.80
2019-02-28T22:51:36.967Z,10.70
2019-02-28T22:54:07.311Z,10.70
2019-02-28T22:56:37.661Z,10.70
2019-02-28T22:59:08.255Z,10.80
2019-02-28T23:01:38.911Z,10.80
2019-02-28T23:04:09.236Z,10.60
2019-02-28T23:06:39.585Z,10.60
2019-02-28T23:09:09.761Z,10.80
2019-02-28T23:11:39.981Z,10.70
2019-02-28T23:14:10.355Z,10.70
2019-02-28T23:16:40.592Z,10.70
2019-02-28T23:19:10.869Z,10.90
2019-02-28T23:21:41.031Z,10.80
2019-02-28T23:24:11.224Z,10.60
2019-02-28T23:27:12.625Z,10.70
2019-02-28T23:30:03.827Z,10.70
2019-02-28T23:32:56.211Z,10.80
2019-02-28T23:35:32.654Z,10.90
2019-02-28T23:38:02.901Z,10.90
2019-02-28T23:40:33.236Z,10.90
2019-02-28T23:43:03.569Z,10.90
2019-02-28T23:45:33.872Z,11.10
2019-02-28T23:48:04.169Z,11.10
2019-02-28T23:50:34.364Z,11.00
2019-02-28T23:53:04.602Z,10.80
2019-02-28T23:55:34.842Z,11.00
2019-02-28T23:58:05.344Z,11.00
