createdAt,value
2023-04-19T00:02:35.990Z,10.70
2023-04-19T00:05:08.194Z,10.70
2023-04-19T00:07:39.413Z,10.70
2023-04-19T00:10:39.700Z,10.70
2023-04-19T00:13:17.122Z,10.60
2023-04-19T00:15:50.520Z,10.60
2023-04-19T00:18:25.422Z,10.50
2023-04-19T00:21:00.075Z,10.58
2023-04-19T00:23:36.386Z,10.60
2023-04-19T00:26:11.726Z,10.60
2023-04-19T00:28:56.966Z,10.60
2023-04-19T00:31:40.992Z,10.50
2023-04-19T00:34:22.985Z,10.40
2023-04-19T00:37:05.547Z,10.32
2023-04-19T00:39:47.415Z,10.30
2023-04-19T00:42:29.860Z,10.20
2023-04-19T00:45:12.134Z,10.20
2023-04-19T00:47:54.624Z,10.20
2023-04-19T00:50:44.018Z,10.22
2023-04-19T00:53:31.415Z,10.20
2023-04-19T00:56:23.383Z,10.20
2023-04-19T00:59:02.187Z,10.14
2023-04-19T01:01:51.336Z,10.12
2023-04-19T01:04:45.262Z,10.20
2023-04-19T01:07:34.058Z,10.20
2023-04-19T01:10:08.427Z,10.10
2023-04-19T01:12:57.172Z,10.10
2023-04-19T01:15:42.110Z,10.06
2023-04-19T01:18:35.837Z,10.10
2023-04-19T01:21:16.008Z,10.14
2023-04-19T01:24:02.100Z,10.20
2023-04-19T01:26:49.818Z,10.20
2023-04-19T01:29:24.161Z,10.10
2023-04-19T01:32:06.510Z,10.10
2023-04-19T01:34:45.815Z,10.00
2023-04-19T01:37:26.206Z,10.00
2023-04-19T01:40:11.431Z,10.00
2023-04-19T01:42:51.269Z,10.00
2023-04-19T01:45:24.968Z,10.00
2023-04-19T01:48:02.953Z,10.00
2023-04-19T01:50:47.823Z,10.04
2023-04-19T01:53:35.332Z,10.04
2023-04-19T01:56:06.281Z,10.04
2023-04-19T01:58:58.295Z,10.10
2023-04-19T02:01:50.576Z,10.04
2023-04-19T02:04:26.474Z,10.00
2023-04-19T02:07:11.689Z,10.10
2023-04-19T02:09:50.023Z,10.00
2023-04-19T02:12:25.492Z,10.00
2023-04-19T02:15:25.185Z,10.10
2023-04-19T02:18:09.908Z,10.00
2023-04-19T02:20:51.819Z,10.00
2023-04-19T02:23:33.467Z,9.98
2023-04-19T02:26:15.121Z,9.92
2023-04-19T02:29:16.957Z,9.90
2023-04-19T02:31:55.894Z,9.90
2023-04-19T02:34:41.339Z,9.90
2023-04-19T02:37:18.556Z,9.86
2023-04-19T02:40:09.729Z,9.80
2023-04-19T02:42:47.444Z,9.80
2023-04-19T02:45:20.946Z,9.78
2023-04-19T02:48:07.373Z,9.80
2023-04-19T02:50:55.765Z,9.72
2023-04-19T02:53:38.753Z,9.70
2023-04-19T02:56:20.618Z,9.62
2023-04-19T02:59:09.146Z,9.60
2023-04-19T03:02:10.759Z,9.62
2023-04-19T03:04:59.220Z,9.60
2023-04-19T03:08:04.133Z,9.60
2023-04-19T03:10:42.550Z,9.60
2023-04-19T03:13:16.586Z,9.70
2023-04-19T03:16:05.089Z,9.70
2023-04-19T03:18:49.349Z,9.70
2023-04-19T03:21:31.830Z,9.70
2023-04-19T03:24:13.825Z,9.68
2023-04-19T03:27:11.477Z,9.70
2023-04-19T03:29:58.200Z,9.70
2023-04-19T03:32:43.532Z,9.70
2023-04-19T03:35:30.945Z,9.68
2023-04-19T03:38:09.862Z,9.60
2023-04-19T03:40:50.178Z,9.60
2023-04-19T03:43:19.105Z,9.62
2023-04-19T03:45:56.477Z,9.70
2023-04-19T03:48:39.532Z,9.80
2023-04-19T03:51:18.815Z,9.70
2023-04-19T03:54:20.529Z,9.76
2023-04-19T03:57:09.044Z,9.80
2023-04-19T03:59:49.483Z,9.80
2023-04-19T04:02:20.389Z,9.80
2023-04-19T04:04:55.605Z,9.70
2023-04-19T04:07:44.843Z,9.70
2023-04-19T04:10:16.390Z,9.80
2023-04-19T04:12:53.192Z,9.80
2023-04-19T04:15:42.471Z,9.84
2023-04-19T04:18:16.429Z,9.90
2023-04-19T04:20:59.945Z,9.90
2023-04-19T04:23:34.045Z,9.90
2023-04-19T04:26:06.379Z,9.84
2023-04-19T04:28:48.298Z,9.90
2023-04-19T04:31:18.992Z,9.80
2023-04-19T04:33:47.775Z,9.80
2023-04-19T04:36:16.504Z,9.80
2023-04-19T04:38:49.551Z,9.80
2023-04-19T04:41:18.253Z,9.90
2023-04-19T04:43:58.630Z,9.90
2023-04-19T04:46:37.535Z,9.88
2023-04-19T04:49:07.455Z,9.90
2023-04-19T04:51:36.298Z,9.90
2023-04-19T04:54:07.988Z,9.90
2023-04-19T04:56:39.937Z,10.00
2023-04-19T04:59:13.775Z,10.04
2023-04-19T05:01:53.413Z,10.02
2023-04-19T05:04:24.710Z,10.10
2023-04-19T05:06:55.453Z,10.10
2023-04-19T05:09:27.592Z,10.10
2023-04-19T05:11:55.768Z,10.10
2023-04-19T05:14:25.123Z,10.14
2023-04-19T05:16:53.856Z,10.20
2023-04-19T05:19:22.626Z,10.20
2023-04-19T05:22:00.782Z,10.20
2023-04-19T05:24:31.724Z,10.24
2023-04-19T05:27:09.797Z,10.30
2023-04-19T05:29:40.807Z,10.30
2023-04-19T05:32:09.148Z,10.40
2023-04-19T05:34:51.820Z,10.40
2023-04-19T05:37:20.092Z,10.50
2023-04-19T05:39:51.593Z,10.52
2023-04-19T05:42:22.815Z,10.60
2023-04-19T05:44:51.266Z,10.60
2023-04-19T05:47:19.645Z,10.66
2023-04-19T05:50:07.278Z,10.80
2023-04-19T05:52:42.367Z,10.80
2023-04-19T05:55:13.314Z,10.80
2023-04-19T05:57:44.345Z,10.82
2023-04-19T06:00:13.137Z,10.90
2023-04-19T06:02:53.773Z,10.90
2023-04-19T06:05:34.789Z,10.88
2023-04-19T06:08:10.157Z,10.80
2023-04-19T06:10:52.806Z,10.90
2023-04-19T06:13:29.091Z,10.90
2023-04-19T06:16:06.555Z,10.90
2023-04-19T06:18:38.194Z,10.90
2023-04-19T06:21:11.109Z,11.00
2023-04-19T06:23:39.275Z,11.00
2023-04-19T06:26:34.208Z,11.10
2023-04-19T06:29:02.523Z,11.20
2023-04-19T06:31:33.661Z,11.20
2023-04-19T06:34:16.676Z,11.20
2023-04-19T06:37:04.091Z,11.24
2023-04-19T06:39:49.562Z,11.30
2023-04-19T06:42:20.267Z,11.36
2023-04-19T06:45:16.302Z,11.40
2023-04-19T06:47:47.677Z,11.40
2023-04-19T06:50:16.010Z,11.50
2023-04-19T06:52:45.081Z,11.60
2023-04-19T06:55:18.491Z,11.70
2023-04-19T06:57:55.462Z,11.70
2023-04-19T07:00:43.897Z,11.70
2023-04-19T07:03:12.301Z,11.72
2023-04-19T07:05:40.586Z,11.80
2023-04-19T07:08:14.884Z,11.90
2023-04-19T07:10:44.014Z,12.00
2023-04-19T07:13:22.956Z,12.04
2023-04-19T07:16:00.791Z,12.00
2023-04-19T07:18:32.148Z,12.12
2023-04-19T07:21:00.380Z,12.18
2023-04-19T07:23:28.623Z,12.20
2023-04-19T07:25:56.962Z,12.30
2023-04-19T07:28:25.200Z,12.30
2023-04-19T07:30:53.381Z,12.20
2023-04-19T07:33:31.269Z,12.20
2023-04-19T07:36:19.723Z,12.30
2023-04-19T07:39:11.314Z,12.12
2023-04-19T07:41:41.458Z,12.20
2023-04-19T07:44:15.331Z,12.20
2023-04-19T07:46:46.447Z,12.40
2023-04-19T07:49:14.689Z,12.50
2023-04-19T07:51:45.302Z,12.60
2023-04-19T07:54:18.279Z,12.70
2023-04-19T07:56:46.941Z,12.70
2023-04-19T07:59:15.198Z,12.70
2023-04-19T08:01:43.811Z,12.70
2023-04-19T08:04:12.609Z,12.80
2023-04-19T08:06:41.540Z,12.96
2023-04-19T08:09:27.424Z,12.96
2023-04-19T08:12:01.175Z,13.00
2023-04-19T08:14:40.476Z,12.90
2023-04-19T08:19:49.719Z,12.80
2023-04-19T08:22:18.402Z,12.90
2023-04-19T08:24:46.679Z,12.90
2023-04-19T08:27:14.781Z,13.10
2023-04-19T08:29:43.526Z,13.18
2023-04-19T08:32:12.391Z,13.20
2023-04-19T08:34:40.964Z,13.26
2023-04-19T08:37:09.225Z,13.28
2023-04-19T08:39:42.908Z,13.30
2023-04-19T08:42:24.822Z,13.40
2023-04-19T08:50:32.465Z,13.60
2023-04-19T08:53:20.983Z,13.60
2023-04-19T09:01:06.133Z,14.00
2023-04-19T09:03:55.308Z,14.10
2023-04-19T09:06:29.680Z,14.00
2023-04-19T09:09:51.672Z,14.10
2023-04-19T09:12:24.716Z,14.26
2023-04-19T09:17:23.959Z,14.40
2023-04-19T09:20:01.243Z,14.40
2023-04-19T09:22:29.581Z,14.52
2023-04-19T09:27:31.202Z,14.90
2023-04-19T09:30:01.091Z,15.00
2023-04-19T09:32:30.096Z,15.10
2023-04-19T09:34:59.698Z,15.24
2023-04-19T09:37:51.427Z,15.30
2023-04-19T09:40:25.879Z,15.34
2023-04-19T09:43:08.809Z,15.58
2023-04-19T09:45:43.832Z,15.60
2023-04-19T09:48:15.103Z,15.70
2023-04-19T09:51:05.855Z,15.74
2023-04-19T09:53:36.945Z,15.90
2023-04-19T09:56:14.213Z,16.00
2023-04-19T09:58:51.232Z,16.20
2023-04-19T10:01:28.745Z,16.10
2023-04-19T10:04:14.406Z,16.06
2023-04-19T10:07:18.602Z,16.00
2023-04-19T10:09:51.770Z,16.20
2023-04-19T10:12:51.707Z,16.20
2023-04-19T10:15:10.779Z,16.50
2023-04-19T10:17:38.933Z,16.90
2023-04-19T10:20:11.028Z,17.18
2023-04-19T10:22:40.146Z,17.30
2023-04-19T10:25:11.209Z,17.26
2023-04-19T10:27:49.581Z,17.20
2023-04-19T10:30:19.474Z,17.30
2023-04-19T10:32:53.780Z,17.42
2023-04-19T10:35:23.622Z,17.98
2023-04-19T10:38:12.875Z,18.50
2023-04-19T10:41:01.042Z,18.70
2023-04-19T10:43:35.409Z,18.68
2023-04-19T10:46:30.176Z,19.00
2023-04-19T10:48:59.407Z,19.00
2023-04-19T10:51:29.089Z,19.24
2023-04-19T10:54:01.856Z,19.76
2023-04-19T10:56:33.186Z,20.00
2023-04-19T10:59:01.628Z,20.34
2023-04-19T11:01:43.457Z,20.70
2023-04-19T11:04:19.104Z,21.00
2023-04-19T11:06:53.151Z,21.02
2023-04-19T11:09:44.834Z,21.20
2023-04-19T11:12:14.258Z,21.20
2023-04-19T11:14:51.183Z,21.40
2023-04-19T11:17:25.878Z,21.70
2023-04-19T11:20:09.525Z,21.76
2023-04-19T11:22:42.094Z,21.44
2023-04-19T11:25:13.103Z,21.14
2023-04-19T11:27:41.517Z,20.92
2023-04-19T11:30:11.468Z,19.84
2023-04-19T11:32:50.552Z,19.46
2023-04-19T11:35:23.728Z,19.30
2023-04-19T11:37:51.980Z,19.16
2023-04-19T11:40:21.587Z,18.68
2023-04-19T11:43:02.489Z,19.22
2023-04-19T11:45:37.645Z,19.70
2023-04-19T11:48:08.476Z,20.10
2023-04-19T11:50:38.746Z,20.22
2023-04-19T11:53:17.044Z,20.30
2023-04-19T11:55:45.486Z,20.40
2023-04-19T11:58:48.830Z,20.38
2023-04-19T12:01:22.210Z,20.90
2023-04-19T12:03:52.080Z,21.08
2023-04-19T12:06:23.945Z,20.96
2023-04-19T12:08:55.968Z,20.70
2023-04-19T12:11:44.438Z,20.70
2023-04-19T12:14:16.820Z,20.42
2023-04-19T12:16:45.679Z,19.96
2023-04-19T12:19:20.672Z,19.34
2023-04-19T12:21:48.923Z,18.94
2023-04-19T12:24:20.397Z,18.62
2023-04-19T12:27:04.280Z,18.60
2023-04-19T12:29:34.235Z,18.30
2023-04-19T12:32:03.026Z,18.00
2023-04-19T12:34:37.273Z,17.70
2023-04-19T12:37:25.857Z,17.46
2023-04-19T12:39:59.325Z,17.38
2023-04-19T12:42:39.326Z,17.10
2023-04-19T12:45:10.553Z,16.92
2023-04-19T12:47:54.119Z,16.80
2023-04-19T12:50:22.596Z,16.70
2023-04-19T12:52:53.968Z,16.60
2023-04-19T12:55:22.383Z,16.42
2023-04-19T12:57:53.095Z,16.34
2023-04-19T13:00:21.582Z,16.30
2023-04-19T13:02:50.067Z,16.26
2023-04-19T13:05:39.053Z,16.30
2023-04-19T13:08:28.119Z,16.18
2023-04-19T13:11:26.058Z,16.10
2023-04-19T13:13:54.171Z,15.96
2023-04-19T13:16:23.243Z,15.90
2023-04-19T13:18:55.269Z,15.80
2023-04-19T13:21:32.964Z,15.80
2023-04-19T13:24:01.202Z,15.80
2023-04-19T13:26:29.512Z,15.72
2023-04-19T13:28:57.610Z,15.70
2023-04-19T13:31:27.248Z,15.60
2023-04-19T13:33:55.494Z,15.60
2023-04-19T13:36:23.791Z,15.52
2023-04-19T13:38:52.170Z,15.50
2023-04-19T13:41:20.675Z,15.44
2023-04-19T13:43:48.842Z,15.40
2023-04-19T13:46:17.199Z,15.40
2023-04-19T13:48:48.782Z,15.40
2023-04-19T13:51:50.075Z,15.40
2023-04-19T13:54:19.849Z,15.20
2023-04-19T13:56:59.003Z,14.96
2023-04-19T13:59:27.337Z,14.80
2023-04-19T14:01:56.236Z,14.60
2023-04-19T14:04:25.145Z,14.50
2023-04-19T14:06:53.660Z,14.44
2023-04-19T14:09:21.908Z,14.38
2023-04-19T14:11:51.418Z,14.30
2023-04-19T14:14:19.911Z,14.30
2023-04-19T14:16:48.311Z,14.30
2023-04-19T14:19:16.776Z,14.22
2023-04-19T14:21:44.953Z,14.20
2023-04-19T14:24:13.278Z,14.30
2023-04-19T14:26:52.022Z,14.30
2023-04-19T14:29:32.489Z,14.30
2023-04-19T14:32:10.265Z,14.30
2023-04-19T14:34:49.339Z,14.30
2023-04-19T14:37:18.444Z,14.40
2023-04-19T14:39:46.873Z,14.50
2023-04-19T14:42:15.305Z,14.50
2023-04-19T14:44:44.038Z,14.50
2023-04-19T14:47:12.402Z,14.50
2023-04-19T14:49:41.934Z,14.56
2023-04-19T14:52:10.682Z,14.50
2023-04-19T14:54:39.229Z,14.50
2023-04-19T14:57:10.573Z,14.50
2023-04-19T14:59:38.750Z,14.42
2023-04-19T15:02:10.949Z,14.44
2023-04-19T15:04:41.363Z,14.40
2023-04-19T15:07:17.359Z,14.34
2023-04-19T15:09:46.153Z,14.20
2023-04-19T15:12:14.452Z,14.24
2023-04-19T15:14:44.998Z,14.30
2023-04-19T15:17:19.350Z,14.20
2023-04-19T15:19:47.786Z,14.20
2023-04-19T15:22:21.714Z,14.10
2023-04-19T15:24:55.186Z,14.00
2023-04-19T15:27:23.366Z,14.00
2023-04-19T15:29:51.989Z,14.00
2023-04-19T15:32:20.472Z,14.00
2023-04-19T15:34:48.644Z,13.90
2023-04-19T15:37:19.382Z,13.96
2023-04-19T15:39:50.760Z,13.90
2023-04-19T15:42:18.960Z,13.84
2023-04-19T15:44:54.665Z,13.86
2023-04-19T15:47:28.133Z,13.80
2023-04-19T15:49:57.534Z,13.70
2023-04-19T15:52:25.663Z,13.70
2023-04-19T15:54:56.892Z,13.70
2023-04-19T15:57:28.074Z,13.70
2023-04-19T15:59:56.288Z,13.70
2023-04-19T16:02:39.088Z,13.70
2023-04-19T16:05:07.898Z,13.60
2023-04-19T16:07:36.303Z,13.70
2023-04-19T16:10:04.823Z,13.64
2023-04-19T16:12:33.040Z,13.60
2023-04-19T16:15:09.504Z,13.50
2023-04-19T16:17:40.087Z,13.50
2023-04-19T16:20:12.261Z,13.50
2023-04-19T16:22:43.241Z,13.42
2023-04-19T16:25:12.891Z,13.40
2023-04-19T16:27:45.186Z,13.40
2023-04-19T16:30:14.222Z,13.40
2023-04-19T16:32:42.645Z,13.40
2023-04-19T16:35:11.189Z,13.40
2023-04-19T16:37:39.532Z,13.40
2023-04-19T16:40:09.959Z,13.40
2023-04-19T16:42:39.099Z,13.40
2023-04-19T16:45:07.903Z,13.30
2023-04-19T16:47:53.003Z,13.30
2023-04-19T16:50:35.632Z,13.30
2023-04-19T16:53:04.107Z,13.30
2023-04-19T16:55:32.465Z,13.30
2023-04-19T16:58:03.726Z,13.30
2023-04-19T17:00:31.922Z,13.30
2023-04-19T17:03:00.700Z,13.30
2023-04-19T17:05:29.121Z,13.30
2023-04-19T17:08:06.826Z,13.30
2023-04-19T17:10:35.380Z,13.30
2023-04-19T17:13:03.697Z,13.22
2023-04-19T17:15:41.002Z,13.20
2023-04-19T17:18:09.250Z,13.20
2023-04-19T17:20:37.690Z,13.20
2023-04-19T17:23:05.894Z,13.20
2023-04-19T17:25:36.535Z,13.20
2023-04-19T17:28:07.951Z,13.20
2023-04-19T17:30:41.805Z,13.10
2023-04-19T17:33:16.246Z,13.10
2023-04-19T17:35:53.137Z,13.10
2023-04-19T17:38:28.444Z,13.02
2023-04-19T17:40:58.548Z,13.08
2023-04-19T17:43:29.130Z,13.00
2023-04-19T17:45:58.207Z,13.00
2023-04-19T17:48:29.317Z,12.98
2023-04-19T17:51:12.101Z,13.00
2023-04-19T17:53:40.339Z,12.92
2023-04-19T17:56:13.507Z,12.90
2023-04-19T17:58:56.420Z,12.90
2023-04-19T18:01:30.415Z,12.90
2023-04-19T18:04:20.289Z,12.80
2023-04-19T18:06:56.404Z,12.80
2023-04-19T18:09:24.784Z,12.80
2023-04-19T18:12:02.864Z,12.76
2023-04-19T18:14:38.320Z,12.70
2023-04-19T18:17:15.265Z,12.70
2023-04-19T18:19:43.507Z,12.70
2023-04-19T18:22:11.833Z,12.70
2023-04-19T18:24:46.166Z,12.80
2023-04-19T18:27:17.339Z,12.80
2023-04-19T18:29:45.561Z,12.80
2023-04-19T18:32:16.811Z,12.80
2023-04-19T18:34:47.902Z,12.80
2023-04-19T18:37:27.539Z,12.86
2023-04-19T18:40:10.811Z,12.80
2023-04-19T18:42:39.492Z,12.82
2023-04-19T18:45:14.638Z,12.80
2023-04-19T18:47:44.961Z,12.80
2023-04-19T18:50:15.422Z,12.80
2023-04-19T18:52:56.236Z,12.70
2023-04-19T18:55:24.672Z,12.70
2023-04-19T18:57:52.827Z,12.70
2023-04-19T19:00:21.959Z,12.70
2023-04-19T19:02:50.870Z,12.70
2023-04-19T19:05:22.446Z,12.70
2023-04-19T19:07:55.457Z,12.70
2023-04-19T19:11:06.658Z,12.70
2023-04-19T19:13:48.684Z,12.70
2023-04-19T19:16:33.527Z,12.66
2023-04-19T19:19:22.854Z,12.60
2023-04-19T19:22:01.663Z,12.60
2023-04-19T19:24:38.203Z,12.60
2023-04-19T19:27:06.518Z,12.60
2023-04-19T19:30:00.458Z,12.58
2023-04-19T19:32:42.172Z,12.50
2023-04-19T19:35:33.462Z,12.50
2023-04-19T19:38:16.843Z,12.40
2023-04-19T19:42:03.630Z,12.40
2023-04-19T19:44:23.318Z,12.34
2023-04-19T19:47:17.890Z,12.30
2023-04-19T19:50:31.544Z,12.30
2023-04-19T19:53:02.442Z,12.24
2023-04-19T19:55:41.807Z,12.20
2023-04-19T19:58:49.430Z,12.10
2023-04-19T20:02:02.161Z,12.10
2023-04-19T20:05:02.861Z,12.10
2023-04-19T20:08:07.952Z,12.00
2023-04-19T20:10:51.012Z,12.00
2023-04-19T20:13:53.377Z,12.00
2023-04-19T20:17:03.305Z,12.00
2023-04-19T20:19:52.676Z,11.96
2023-04-19T20:22:24.735Z,11.90
2023-04-19T20:25:02.534Z,11.90
2023-04-19T20:28:05.035Z,11.90
2023-04-19T20:31:05.456Z,11.80
2023-04-19T20:34:09.669Z,11.80
2023-04-19T20:37:11.626Z,11.80
2023-04-19T20:40:42.433Z,11.80
2023-04-19T20:43:57.452Z,11.70
2023-04-19T20:46:57.558Z,11.70
2023-04-19T20:50:11.736Z,11.70
2023-04-19T20:53:30.803Z,11.60
2023-04-19T20:56:30.896Z,11.60
2023-04-19T20:59:49.613Z,11.60
2023-04-19T21:02:21.336Z,11.60
2023-04-19T21:04:49.862Z,11.60
2023-04-19T21:07:18.313Z,11.60
2023-04-19T21:10:11.418Z,11.54
2023-04-19T21:12:39.894Z,11.50
2023-04-19T21:15:22.937Z,11.50
2023-04-19T21:17:53.667Z,11.40
2023-04-19T21:20:27.913Z,11.40
2023-04-19T21:23:05.122Z,11.40
2023-04-19T21:25:36.203Z,11.40
2023-04-19T21:28:09.366Z,11.32
2023-04-19T21:30:43.488Z,11.30
2023-04-19T21:33:18.299Z,11.28
2023-04-19T21:35:49.582Z,11.20
2023-04-19T21:38:17.909Z,11.20
2023-04-19T21:40:46.556Z,11.10
2023-04-19T21:43:31.714Z,11.00
2023-04-19T21:46:01.871Z,10.92
2023-04-19T21:48:30.944Z,10.90
2023-04-19T21:51:10.934Z,10.90
2023-04-19T21:53:46.570Z,10.80
2023-04-19T21:56:17.192Z,10.50
2023-04-19T21:58:51.127Z,10.50
2023-04-19T22:01:22.206Z,10.40
2023-04-19T22:03:53.114Z,10.42
2023-04-19T22:06:37.065Z,10.50
2023-04-19T22:09:22.409Z,10.44
2023-04-19T22:11:50.802Z,10.50
2023-04-19T22:14:23.229Z,10.46
2023-04-19T22:16:54.340Z,10.40
2023-04-19T22:19:25.982Z,10.38
2023-04-19T22:21:56.415Z,10.28
2023-04-19T22:24:29.797Z,10.20
2023-04-19T22:27:01.932Z,10.10
2023-04-19T22:29:39.670Z,10.00
2023-04-19T22:32:17.490Z,10.10
2023-04-19T22:34:45.783Z,10.00
2023-04-19T22:37:14.152Z,10.00
2023-04-19T22:39:49.967Z,10.00
2023-04-19T22:42:46.305Z,10.00
2023-04-19T22:45:41.850Z,10.00
2023-04-19T22:48:16.010Z,10.00
2023-04-19T22:50:45.389Z,10.00
2023-04-19T22:53:13.904Z,9.80
2023-04-19T22:55:57.031Z,9.76
2023-04-19T22:58:25.289Z,9.68
2023-04-19T23:00:55.938Z,9.60
2023-04-19T23:03:24.083Z,9.58
2023-04-19T23:05:58.453Z,9.52
2023-04-19T23:08:29.900Z,9.50
2023-04-19T23:10:58.238Z,9.40
2023-04-19T23:13:26.332Z,9.30
2023-04-19T23:15:55.350Z,9.20
2023-04-19T23:18:55.633Z,9.10
2023-04-19T23:21:30.186Z,9.00
2023-04-19T23:23:58.408Z,8.94
2023-04-19T23:26:38.630Z,8.90
2023-04-19T23:29:16.001Z,8.80
2023-04-19T23:31:44.365Z,8.90
2023-04-19T23:34:14.136Z,8.84
2023-04-19T23:36:42.476Z,8.80
2023-04-19T23:39:10.869Z,8.70
2023-04-19T23:42:13.404Z,8.70
2023-04-19T23:45:06.752Z,8.70
2023-04-19T23:47:47.387Z,8.70
2023-04-19T23:50:53.434Z,8.70
2023-04-19T23:54:05.728Z,8.70
2023-04-19T23:56:36.597Z,8.70
2023-04-19T23:59:32.956Z,8.70
