createdAt,value
2023-05-18T00:00:23.600Z,73.30
2023-05-18T00:04:05.562Z,73.40
2023-05-18T00:07:47.647Z,73.50
2023-05-18T00:11:29.550Z,73.60
2023-05-18T00:15:11.567Z,73.80
2023-05-18T00:18:54.737Z,73.70
2023-05-18T00:22:36.721Z,73.90
2023-05-18T00:26:18.557Z,74.10
2023-05-18T00:30:00.645Z,74.30
2023-05-18T00:33:42.587Z,74.80
2023-05-18T00:37:24.520Z,75.00
2023-05-18T00:41:06.402Z,75.10
2023-05-18T00:44:48.360Z,75.30
2023-05-18T00:48:30.434Z,75.60
2023-05-18T00:52:12.329Z,75.60
2023-05-18T00:55:54.149Z,75.80
2023-05-18T00:59:37.070Z,76.10
2023-05-18T01:03:21.238Z,76.20
2023-05-18T01:07:06.776Z,76.50
2023-05-18T01:10:58.797Z,76.90
2023-05-18T01:15:08.889Z,77.00
2023-05-18T01:19:01.165Z,76.80
2023-05-18T01:23:01.667Z,77.30
2023-05-18T01:26:46.695Z,77.00
2023-05-18T01:30:28.873Z,77.80
2023-05-18T01:34:10.911Z,78.20
2023-05-18T01:37:52.762Z,78.50
2023-05-18T01:41:39.371Z,78.80
2023-05-18T01:45:29.201Z,79.00
2023-05-18T01:49:24.023Z,78.90
2023-05-18T01:53:24.639Z,79.10
2023-05-18T01:57:08.336Z,79.00
2023-05-18T02:00:51.501Z,79.50
2023-05-18T02:04:35.168Z,79.60
2023-05-18T02:08:17.635Z,79.70
2023-05-18T02:11:59.562Z,79.90
2023-05-18T02:15:41.402Z,80.20
2023-05-18T02:19:25.366Z,80.50
2023-05-18T02:23:07.435Z,80.60
2023-05-18T02:26:49.277Z,80.90
2023-05-18T02:30:33.335Z,81.00
2023-05-18T02:34:15.585Z,81.30
2023-05-18T02:37:58.316Z,81.30
2023-05-18T02:41:40.188Z,81.40
2023-05-18T02:45:22.145Z,81.40
2023-05-18T02:49:03.953Z,81.50
2023-05-18T02:52:45.796Z,81.60
2023-05-18T02:56:28.688Z,81.70
2023-05-18T03:00:11.867Z,81.90
2023-05-18T03:03:54.580Z,82.20
2023-05-18T03:07:36.443Z,82.50
2023-05-18T03:11:18.280Z,82.80
2023-05-18T03:15:00.173Z,83.00
2023-05-18T03:18:42.263Z,83.20
2023-05-18T03:22:24.144Z,83.30
2023-05-18T03:26:11.353Z,84.00
2023-05-18T03:29:54.164Z,83.50
2023-05-18T03:33:36.057Z,83.50
2023-05-18T03:37:18.096Z,83.50
2023-05-18T03:40:59.968Z,83.50
2023-05-18T03:44:41.878Z,83.60
2023-05-18T03:48:24.795Z,83.70
2023-05-18T03:52:07.193Z,84.00
2023-05-18T03:55:49.584Z,84.20
2023-05-18T03:59:31.415Z,84.60
2023-05-18T04:03:14.874Z,84.50
2023-05-18T04:06:57.179Z,84.80
2023-05-18T04:10:39.009Z,84.80
2023-05-18T04:14:21.055Z,84.80
2023-05-18T04:18:03.086Z,84.80
2023-05-18T04:21:47.536Z,85.00
2023-05-18T04:25:29.613Z,85.10
2023-05-18T04:29:13.496Z,85.30
2023-05-18T04:32:58.183Z,85.50
2023-05-18T04:36:42.765Z,85.60
2023-05-18T04:40:25.401Z,85.70
2023-05-18T04:44:07.530Z,85.80
2023-05-18T04:47:54.040Z,85.90
2023-05-18T04:51:37.018Z,86.00
2023-05-18T04:55:26.178Z,85.90
2023-05-18T04:59:09.570Z,85.90
2023-05-18T05:02:51.709Z,86.00
2023-05-18T05:06:36.219Z,86.30
2023-05-18T05:10:19.241Z,86.50
2023-05-18T05:14:02.887Z,87.20
2023-05-18T05:17:46.270Z,86.90
2023-05-18T05:21:28.460Z,87.00
2023-05-18T05:25:10.637Z,87.10
2023-05-18T05:28:52.528Z,87.40
2023-05-18T05:32:36.141Z,87.70
2023-05-18T05:36:18.249Z,87.90
2023-05-18T05:40:00.163Z,88.00
2023-05-18T05:43:42.085Z,88.00
2023-05-18T05:47:23.945Z,88.20
2023-05-18T05:51:05.946Z,88.30
2023-05-18T05:54:48.037Z,88.40
2023-05-18T05:58:29.950Z,88.30
2023-05-18T06:02:12.394Z,88.40
2023-05-18T06:05:54.434Z,88.60
2023-05-18T06:09:36.360Z,88.90
2023-05-18T06:13:18.291Z,89.10
2023-05-18T06:17:00.138Z,89.50
2023-05-18T06:20:42.053Z,89.70
2023-05-18T06:24:24.054Z,90.00
2023-05-18T06:28:06.004Z,90.10
2023-05-18T06:31:47.961Z,90.30
2023-05-18T06:35:29.998Z,90.30
2023-05-18T06:39:12.133Z,90.40
2023-05-18T06:42:54.022Z,90.30
2023-05-18T06:46:35.932Z,90.00
2023-05-18T06:50:17.925Z,89.50
2023-05-18T06:53:59.750Z,88.50
2023-05-18T06:57:41.897Z,87.10
2023-05-18T07:01:23.962Z,85.60
2023-05-18T07:05:09.191Z,84.70
2023-05-18T07:08:51.198Z,82.70
2023-05-18T07:12:33.084Z,81.40
2023-05-18T07:16:14.990Z,79.40
2023-05-18T07:19:56.883Z,78.00
2023-05-18T07:23:38.695Z,77.40
2023-05-18T07:27:20.808Z,76.00
2023-05-18T07:31:04.585Z,74.50
2023-05-18T07:34:49.592Z,73.20
2023-05-18T07:38:31.720Z,72.10
2023-05-18T07:42:13.582Z,69.30
2023-05-18T07:45:55.508Z,65.60
2023-05-18T07:49:39.141Z,65.90
2023-05-18T07:53:20.958Z,66.00
2023-05-18T07:57:04.263Z,65.20
2023-05-18T08:00:46.256Z,66.20
2023-05-18T08:04:29.022Z,65.90
2023-05-18T08:08:15.108Z,64.60
2023-05-18T08:11:58.112Z,63.00
2023-05-18T08:15:41.412Z,60.90
2023-05-18T08:19:23.488Z,59.40
2023-05-18T08:23:05.588Z,59.30
2023-05-18T08:26:47.480Z,57.60
2023-05-18T08:30:29.551Z,57.20
2023-05-18T08:34:11.817Z,55.20
2023-05-18T08:37:54.729Z,54.40
2023-05-18T08:41:42.206Z,54.90
2023-05-18T08:45:36.548Z,52.80
2023-05-18T08:49:19.550Z,51.10
2023-05-18T08:53:05.247Z,51.40
2023-05-18T08:56:48.735Z,52.80
2023-05-18T09:00:32.547Z,52.50
2023-05-18T09:04:15.218Z,53.90
2023-05-18T09:07:57.735Z,54.30
2023-05-18T09:11:40.012Z,54.50
2023-05-18T09:15:22.062Z,52.50
2023-05-18T09:19:04.131Z,53.20
2023-05-18T09:22:46.230Z,53.60
2023-05-18T09:26:28.262Z,51.50
2023-05-18T09:30:13.629Z,52.20
2023-05-18T09:33:56.801Z,52.10
2023-05-18T09:37:41.880Z,51.40
2023-05-18T09:41:27.129Z,51.00
2023-05-18T09:45:20.726Z,49.40
2023-05-18T09:49:04.372Z,49.10
2023-05-18T09:52:47.244Z,45.30
2023-05-18T09:56:29.414Z,44.40
2023-05-18T10:00:12.830Z,42.30
2023-05-18T10:04:04.216Z,41.40
2023-05-18T10:07:47.002Z,42.90
2023-05-18T10:11:32.261Z,36.20
2023-05-18T10:15:19.949Z,40.20
2023-05-18T10:19:03.718Z,39.70
2023-05-18T10:22:47.782Z,37.50
2023-05-18T10:26:33.835Z,38.30
2023-05-18T10:30:20.200Z,38.00
2023-05-18T10:34:03.959Z,37.40
2023-05-18T10:37:50.204Z,37.20
2023-05-18T10:41:34.357Z,36.40
2023-05-18T10:45:16.673Z,36.10
2023-05-18T10:49:00.705Z,34.10
2023-05-18T10:52:45.823Z,33.40
2023-05-18T10:56:29.148Z,32.40
2023-05-18T11:00:11.373Z,31.40
2023-05-18T11:03:53.318Z,32.20
2023-05-18T11:07:35.561Z,32.10
2023-05-18T11:11:19.537Z,32.40
2023-05-18T11:15:01.682Z,31.80
2023-05-18T11:18:43.608Z,33.50
2023-05-18T11:22:49.809Z,33.00
2023-05-18T11:26:31.763Z,36.20
2023-05-18T11:30:30.662Z,32.60
2023-05-18T11:34:45.161Z,36.00
2023-05-18T11:38:54.241Z,35.40
2023-05-18T11:42:36.600Z,36.00
2023-05-18T11:46:18.835Z,31.30
2023-05-18T11:50:01.083Z,30.80
2023-05-18T11:53:43.036Z,32.30
2023-05-18T11:57:35.109Z,31.20
2023-05-18T12:01:17.476Z,31.30
2023-05-18T12:05:01.016Z,30.60
2023-05-18T12:08:44.794Z,29.20
2023-05-18T12:12:27.756Z,28.30
2023-05-18T12:16:11.325Z,29.40
2023-05-18T12:19:53.358Z,29.80
2023-05-18T12:23:37.506Z,29.70
2023-05-18T12:27:22.991Z,31.80
2023-05-18T12:31:08.465Z,32.80
2023-05-18T12:34:51.545Z,29.80
2023-05-18T12:38:34.378Z,30.70
2023-05-18T12:42:16.313Z,31.70
2023-05-18T12:46:04.522Z,29.40
2023-05-18T12:49:49.765Z,30.20
2023-05-18T12:53:44.076Z,29.90
2023-05-18T12:57:31.138Z,31.90
2023-05-18T13:01:14.418Z,29.70
2023-05-18T13:05:10.550Z,30.70
2023-05-18T13:08:58.338Z,31.40
2023-05-18T13:12:44.585Z,32.80
2023-05-18T13:16:27.461Z,33.00
2023-05-18T13:20:16.137Z,35.10
2023-05-18T13:23:58.068Z,35.60
2023-05-18T13:27:40.030Z,35.70
2023-05-18T13:31:22.590Z,37.30
2023-05-18T13:35:05.899Z,38.30
2023-05-18T13:38:47.784Z,40.00
2023-05-18T13:42:29.664Z,40.50
2023-05-18T13:46:11.572Z,41.60
2023-05-18T13:49:53.515Z,42.20
2023-05-18T13:53:36.167Z,42.60
2023-05-18T13:57:19.624Z,43.20
2023-05-18T14:01:04.136Z,43.80
2023-05-18T14:04:46.232Z,43.60
2023-05-18T14:08:28.071Z,43.00
2023-05-18T14:12:11.082Z,42.20
2023-05-18T14:15:53.203Z,43.30
2023-05-18T14:19:35.355Z,42.60
2023-05-18T14:23:17.260Z,42.30
2023-05-18T14:26:59.258Z,43.80
2023-05-18T14:30:41.287Z,42.40
2023-05-18T14:34:23.246Z,42.40
2023-05-18T14:38:05.141Z,42.90
2023-05-18T14:41:47.383Z,43.70
2023-05-18T14:45:29.339Z,45.10
2023-05-18T14:49:11.335Z,45.00
2023-05-18T14:52:54.961Z,44.00
2023-05-18T14:56:37.030Z,42.80
2023-05-18T15:00:19.163Z,44.20
2023-05-18T15:04:01.244Z,43.80
2023-05-18T15:07:43.157Z,44.90
2023-05-18T15:11:25.082Z,41.60
2023-05-18T15:15:07.625Z,41.40
2023-05-18T15:18:49.543Z,40.80
2023-05-18T15:22:32.226Z,42.10
2023-05-18T15:26:14.239Z,41.40
2023-05-18T15:29:56.101Z,41.10
2023-05-18T15:33:42.112Z,42.10
2023-05-18T15:37:23.972Z,42.50
2023-05-18T15:41:06.082Z,41.30
2023-05-18T15:44:48.300Z,41.30
2023-05-18T15:48:30.279Z,41.00
2023-05-18T15:52:12.185Z,40.10
2023-05-18T15:55:58.686Z,40.20
2023-05-18T15:59:41.472Z,40.80
2023-05-18T16:03:23.518Z,40.70
2023-05-18T16:07:05.851Z,39.60
2023-05-18T16:10:47.725Z,39.70
2023-05-18T16:14:29.611Z,38.80
2023-05-18T16:18:11.683Z,39.80
2023-05-18T16:21:53.992Z,40.40
2023-05-18T16:25:35.893Z,39.60
2023-05-18T16:29:17.732Z,39.20
2023-05-18T16:33:04.091Z,38.30
2023-05-18T16:36:46.223Z,39.20
2023-05-18T16:40:28.347Z,38.10
2023-05-18T16:44:10.276Z,37.80
2023-05-18T16:47:52.245Z,37.80
2023-05-18T16:51:34.205Z,37.60
2023-05-18T16:55:16.221Z,38.50
2023-05-18T16:58:58.130Z,38.10
2023-05-18T17:02:40.350Z,38.50
2023-05-18T17:06:22.408Z,37.40
2023-05-18T17:10:05.334Z,36.90
2023-05-18T17:13:47.216Z,36.50
2023-05-18T17:17:29.191Z,37.20
2023-05-18T17:21:11.074Z,37.60
2023-05-18T17:24:52.924Z,38.40
2023-05-18T17:28:34.783Z,38.80
2023-05-18T17:32:17.882Z,39.60
2023-05-18T17:35:59.868Z,39.90
2023-05-18T17:39:41.776Z,39.30
2023-05-18T17:43:23.620Z,37.80
2023-05-18T17:47:06.221Z,38.20
2023-05-18T17:50:48.129Z,37.60
2023-05-18T17:54:30.269Z,38.40
2023-05-18T17:58:12.315Z,39.30
2023-05-18T18:01:54.292Z,40.10
2023-05-18T18:05:36.498Z,40.70
2023-05-18T18:09:18.376Z,41.10
2023-05-18T18:13:00.501Z,41.50
2023-05-18T18:16:42.443Z,42.30
2023-05-18T18:20:24.476Z,42.90
2023-05-18T18:24:06.703Z,39.70
2023-05-18T18:27:48.536Z,38.60
2023-05-18T18:31:30.553Z,40.20
2023-05-18T18:35:13.053Z,40.60
2023-05-18T18:38:54.978Z,42.30
2023-05-18T18:42:36.906Z,44.00
2023-05-18T18:46:19.086Z,44.60
2023-05-18T18:50:01.128Z,45.40
2023-05-18T18:53:43.043Z,44.80
2023-05-18T18:57:25.236Z,45.10
2023-05-18T19:01:07.324Z,44.60
2023-05-18T19:04:49.360Z,44.50
2023-05-18T19:08:31.812Z,45.30
2023-05-18T19:12:13.672Z,46.10
2023-05-18T19:15:55.610Z,46.60
2023-05-18T19:19:37.987Z,47.10
2023-05-18T19:23:20.102Z,48.60
2023-05-18T19:27:02.604Z,49.10
2023-05-18T19:30:44.559Z,49.70
2023-05-18T19:34:26.453Z,50.20
2023-05-18T19:38:08.494Z,50.70
2023-05-18T19:41:50.630Z,51.20
2023-05-18T19:45:34.061Z,52.00
2023-05-18T19:49:16.474Z,52.50
2023-05-18T19:52:58.436Z,53.10
2023-05-18T19:56:40.522Z,53.50
2023-05-18T20:00:22.955Z,53.90
2023-05-18T20:04:05.450Z,54.10
2023-05-18T20:07:47.450Z,54.50
2023-05-18T20:11:29.279Z,55.00
2023-05-18T20:15:11.809Z,56.00
2023-05-18T20:18:53.796Z,56.20
2023-05-18T20:22:36.053Z,56.10
2023-05-18T20:26:18.843Z,55.70
2023-05-18T20:30:00.929Z,56.00
2023-05-18T20:33:44.451Z,56.30
2023-05-18T20:37:26.579Z,56.90
2023-05-18T20:41:09.724Z,57.60
2023-05-18T20:44:52.752Z,57.00
2023-05-18T20:48:35.913Z,56.90
2023-05-18T20:52:17.891Z,56.80
2023-05-18T20:56:01.410Z,56.70
2023-05-18T20:59:43.686Z,56.80
2023-05-18T21:03:25.726Z,57.30
2023-05-18T21:07:10.340Z,58.00
2023-05-18T21:10:52.188Z,57.80
2023-05-18T21:14:36.218Z,58.30
2023-05-18T21:18:20.875Z,58.50
2023-05-18T21:22:03.078Z,58.30
2023-05-18T21:25:44.925Z,58.80
2023-05-18T21:29:26.786Z,59.30
2023-05-18T21:33:08.812Z,59.40
2023-05-18T21:36:51.164Z,59.90
2023-05-18T21:40:33.475Z,60.10
2023-05-18T21:44:15.648Z,60.60
2023-05-18T21:47:57.727Z,60.60
2023-05-18T21:51:39.661Z,61.40
2023-05-18T21:55:21.558Z,61.70
2023-05-18T21:59:03.660Z,61.70
2023-05-18T22:02:45.652Z,62.00
2023-05-18T22:06:28.192Z,62.30
2023-05-18T22:10:11.241Z,62.90
2023-05-18T22:13:54.203Z,63.10
2023-05-18T22:17:36.814Z,63.40
2023-05-18T22:21:19.097Z,64.10
2023-05-18T22:25:01.165Z,64.70
2023-05-18T22:28:43.093Z,65.10
2023-05-18T22:32:25.188Z,65.70
2023-05-18T22:36:07.334Z,65.90
2023-05-18T22:39:49.167Z,66.50
2023-05-18T22:43:31.357Z,67.00
2023-05-18T22:47:13.622Z,67.10
2023-05-18T22:50:55.478Z,67.60
2023-05-18T22:54:37.319Z,67.90
2023-05-18T22:58:19.171Z,67.90
2023-05-18T23:02:01.247Z,68.10
2023-05-18T23:05:43.737Z,68.50
2023-05-18T23:09:30.517Z,68.90
2023-05-18T23:13:16.053Z,69.20
2023-05-18T23:16:58.490Z,65.60
2023-05-18T23:20:41.631Z,69.20
2023-05-18T23:24:23.535Z,69.90
2023-05-18T23:28:05.495Z,70.00
2023-05-18T23:31:47.322Z,70.50
2023-05-18T23:35:29.605Z,70.70
2023-05-18T23:39:11.820Z,71.10
2023-05-18T23:42:54.006Z,71.50
2023-05-18T23:46:36.237Z,71.60
2023-05-18T23:50:18.550Z,71.70
2023-05-18T23:54:01.540Z,72.00
2023-05-18T23:57:43.809Z,72.30
