createdAt,value
2019-01-16T00:01:02.875Z,98.80
2019-01-16T00:03:36.859Z,98.80
2019-01-16T00:06:51.315Z,98.90
2019-01-16T00:09:19.335Z,98.80
2019-01-16T00:12:12.011Z,98.80
2019-01-16T00:14:57.579Z,98.70
2019-01-16T00:17:38.273Z,98.70
2019-01-16T00:20:12.590Z,98.80
2019-01-16T00:22:49.337Z,98.80
2019-01-16T00:25:36.585Z,99.00
2019-01-16T00:28:13.635Z,99.10
2019-01-16T00:30:44.990Z,99.20
2019-01-16T00:33:16.535Z,99.10
2019-01-16T00:36:02.931Z,99.00
2019-01-16T00:38:51.676Z,98.90
2019-01-16T00:41:31.629Z,98.80
2019-01-16T00:44:02.990Z,98.80
2019-01-16T00:46:38.710Z,98.80
2019-01-16T00:49:27.794Z,98.70
2019-01-16T00:51:58.986Z,98.70
2019-01-16T00:54:39.509Z,98.70
2019-01-16T00:57:13.718Z,98.70
2019-01-16T01:00:01.186Z,98.80
2019-01-16T01:05:15.753Z,99.00
2019-01-16T01:08:21.548Z,99.00
2019-01-16T01:11:02.283Z,99.00
2019-01-16T01:13:40.446Z,99.10
2019-01-16T01:16:25.634Z,99.20
2019-01-16T01:18:56.934Z,99.20
2019-01-16T01:21:35.286Z,99.20
2019-01-16T01:24:19.953Z,99.40
2019-01-16T01:26:56.886Z,99.50
2019-01-16T01:29:36.902Z,99.50
2019-01-16T01:32:16.618Z,99.60
2019-01-16T01:34:53.441Z,99.60
2019-01-16T01:37:24.720Z,99.60
2019-01-16T01:40:02.514Z,99.70
2019-01-16T01:42:37.926Z,99.70
2019-01-16T01:45:27.400Z,99.90
2019-01-16T01:47:59.013Z,99.90
2019-01-16T01:50:34.094Z,99.90
2019-01-16T01:53:23.206Z,99.90
2019-01-16T01:55:58.237Z,99.90
2019-01-16T01:58:32.519Z,99.90
2019-01-16T02:01:03.816Z,99.90
2019-01-16T02:03:35.114Z,99.90
2019-01-16T02:06:13.260Z,99.90
2019-01-16T02:09:00.655Z,99.90
2019-01-16T02:11:40.782Z,99.90
2019-01-16T02:14:13.166Z,99.90
2019-01-16T02:17:03.113Z,99.90
2019-01-16T02:19:36.341Z,99.90
2019-01-16T02:22:14.911Z,99.90
2019-01-16T02:24:51.933Z,99.90
2019-01-16T02:27:23.128Z,99.90
2019-01-16T02:29:54.498Z,99.90
2019-01-16T02:32:31.942Z,99.90
2019-01-16T02:35:06.106Z,99.90
2019-01-16T02:37:54.468Z,99.90
2019-01-16T02:40:35.756Z,99.90
2019-01-16T02:43:07.016Z,99.90
2019-01-16T02:45:56.231Z,99.90
2019-01-16T02:48:28.689Z,99.90
2019-01-16T02:51:04.572Z,99.90
2019-01-16T02:53:50.769Z,99.90
2019-01-16T02:56:22.442Z,99.90
2019-01-16T02:59:08.463Z,99.90
2019-01-16T03:01:49.527Z,99.90
2019-01-16T03:04:36.561Z,99.90
2019-01-16T03:07:11.133Z,99.90
2019-01-16T03:10:00.384Z,99.90
2019-01-16T03:12:50.048Z,99.90
2019-01-16T03:15:33.478Z,99.90
2019-01-16T03:18:10.741Z,99.90
2019-01-16T03:20:41.984Z,99.90
2019-01-16T03:23:29.671Z,99.90
2019-01-16T03:26:17.842Z,99.90
2019-01-16T03:29:07.891Z,99.90
2019-01-16T03:31:54.132Z,99.90
2019-01-16T03:34:33.979Z,99.90
2019-01-16T03:37:25.539Z,99.90
2019-01-16T03:39:59.811Z,99.90
2019-01-16T03:42:48.560Z,99.90
2019-01-16T03:45:23.079Z,99.90
2019-01-16T03:48:00.664Z,99.90
2019-01-16T03:50:32.081Z,99.90
2019-01-16T03:53:19.659Z,99.90
2019-01-16T03:55:53.893Z,99.90
2019-01-16T03:58:42.404Z,99.90
2019-01-16T04:01:29.934Z,99.90
2019-01-16T04:04:09.668Z,99.90
2019-01-16T04:06:52.736Z,99.90
2019-01-16T04:09:42.058Z,99.90
2019-01-16T04:12:20.055Z,99.90
2019-01-16T04:14:57.160Z,99.90
2019-01-16T04:17:28.973Z,99.90
2019-01-16T04:20:03.325Z,99.90
2019-01-16T04:22:43.817Z,99.80
2019-01-16T04:25:16.773Z,99.70
2019-01-16T04:28:08.095Z,99.70
2019-01-16T04:30:55.467Z,99.70
2019-01-16T04:33:36.803Z,99.80
2019-01-16T04:36:10.296Z,99.90
2019-01-16T04:38:45.681Z,99.90
2019-01-16T04:41:18.507Z,99.90
2019-01-16T04:43:51.461Z,99.90
2019-01-16T04:46:39.234Z,99.90
2019-01-16T04:49:13.316Z,99.90
2019-01-16T04:51:56.781Z,99.90
2019-01-16T04:54:34.025Z,99.90
2019-01-16T04:57:22.387Z,99.80
2019-01-16T04:59:58.227Z,99.80
2019-01-16T05:02:29.498Z,99.80
2019-01-16T05:05:00.867Z,99.70
2019-01-16T05:07:41.185Z,99.70
2019-01-16T05:10:25.628Z,99.70
2019-01-16T05:13:11.962Z,99.70
2019-01-16T05:16:00.539Z,99.70
2019-01-16T05:18:49.422Z,99.70
2019-01-16T05:21:24.882Z,99.70
2019-01-16T05:23:56.169Z,99.70
2019-01-16T05:26:42.992Z,99.70
2019-01-16T05:29:17.809Z,99.80
2019-01-16T05:31:57.964Z,99.80
2019-01-16T05:34:30.748Z,99.80
2019-01-16T05:37:22.022Z,99.90
2019-01-16T05:39:59.051Z,99.90
2019-01-16T05:42:33.569Z,99.90
2019-01-16T05:45:10.964Z,99.90
2019-01-16T05:47:43.398Z,99.90
2019-01-16T05:50:15.876Z,99.90
2019-01-16T05:52:56.688Z,99.90
2019-01-16T05:55:45.798Z,99.90
2019-01-16T05:58:18.668Z,99.90
2019-01-16T06:01:01.718Z,99.90
2019-01-16T06:03:35.667Z,99.90
2019-01-16T06:06:23.202Z,99.90
2019-01-16T06:09:11.025Z,99.90
2019-01-16T06:11:48.102Z,99.90
2019-01-16T06:14:26.664Z,99.90
2019-01-16T06:17:14.350Z,99.90
2019-01-16T06:20:00.692Z,99.90
2019-01-16T06:22:33.299Z,99.90
2019-01-16T06:25:07.264Z,99.90
2019-01-16T06:27:56.947Z,99.90
2019-01-16T06:30:46.154Z,99.90
2019-01-16T06:33:33.902Z,99.90
2019-01-16T06:36:21.370Z,99.90
2019-01-16T06:39:01.622Z,99.90
2019-01-16T06:41:33.841Z,99.90
2019-01-16T06:44:08.400Z,99.90
2019-01-16T06:46:42.735Z,99.90
2019-01-16T06:49:14.286Z,99.90
2019-01-16T06:51:48.294Z,99.90
2019-01-16T06:54:21.972Z,99.90
2019-01-16T06:57:03.530Z,99.90
2019-01-16T06:59:34.746Z,99.90
2019-01-16T07:02:15.098Z,99.90
2019-01-16T07:04:56.720Z,99.90
2019-01-16T07:07:37.700Z,99.90
2019-01-16T07:10:16.298Z,99.90
2019-01-16T07:12:53.232Z,99.90
2019-01-16T07:15:40.466Z,99.90
2019-01-16T07:18:13.157Z,99.90
2019-01-16T07:20:53.197Z,99.90
2019-01-16T07:23:33.179Z,99.90
2019-01-16T07:26:21.027Z,99.90
2019-01-16T07:29:07.087Z,99.90
2019-01-16T07:31:42.018Z,99.90
2019-01-16T07:34:14.543Z,99.90
2019-01-16T07:36:55.073Z,99.90
2019-01-16T07:39:35.893Z,99.90
2019-01-16T07:42:10.703Z,99.90
2019-01-16T07:44:46.300Z,99.90
2019-01-16T07:47:19.110Z,99.90
2019-01-16T07:49:52.343Z,99.90
2019-01-16T07:52:26.010Z,99.90
2019-01-16T07:55:05.168Z,99.90
2019-01-16T07:57:44.600Z,99.90
2019-01-16T08:00:23.991Z,99.90
2019-01-16T08:03:10.392Z,99.90
2019-01-16T08:05:57.816Z,99.90
2019-01-16T08:08:49.859Z,99.90
2019-01-16T08:11:36.963Z,99.90
2019-01-16T08:14:15.281Z,99.90
2019-01-16T08:16:47.116Z,99.90
2019-01-16T08:19:28.870Z,99.90
2019-01-16T08:22:08.525Z,99.90
2019-01-16T08:24:48.827Z,99.90
2019-01-16T08:27:30.475Z,99.90
2019-01-16T08:30:09.991Z,99.90
2019-01-16T08:32:44.913Z,99.90
2019-01-16T08:35:28.751Z,99.90
2019-01-16T08:38:04.095Z,99.90
2019-01-16T08:40:38.689Z,99.90
2019-01-16T08:43:13.345Z,99.90
2019-01-16T08:46:02.818Z,99.90
2019-01-16T08:48:43.734Z,99.90
2019-01-16T08:51:31.711Z,99.90
2019-01-16T08:54:13.190Z,99.90
2019-01-16T08:56:44.503Z,99.90
2019-01-16T08:59:16.969Z,99.90
2019-01-16T09:01:52.416Z,99.90
2019-01-16T09:04:28.025Z,99.90
2019-01-16T09:07:16.862Z,99.90
2019-01-16T09:09:51.078Z,99.90
2019-01-16T09:12:38.538Z,99.90
2019-01-16T09:15:16.565Z,99.90
2019-01-16T09:18:04.637Z,99.90
2019-01-16T09:20:40.132Z,99.90
2019-01-16T09:23:27.911Z,99.90
2019-01-16T09:26:00.295Z,99.90
2019-01-16T09:28:40.809Z,99.90
2019-01-16T09:31:15.993Z,99.90
2019-01-16T09:33:51.189Z,99.90
2019-01-16T09:36:28.169Z,99.90
2019-01-16T09:39:10.161Z,99.90
2019-01-16T09:41:54.718Z,99.90
2019-01-16T09:44:29.865Z,99.90
2019-01-16T09:47:19.191Z,99.90
2019-01-16T09:50:09.381Z,99.90
2019-01-16T09:52:58.059Z,99.90
2019-01-16T09:55:44.503Z,99.90
2019-01-16T09:58:32.145Z,99.90
2019-01-16T10:01:20.711Z,99.90
2019-01-16T10:04:14.181Z,99.90
2019-01-16T10:07:04.132Z,99.90
2019-01-16T10:09:37.959Z,99.90
2019-01-16T10:12:13.779Z,99.90
2019-01-16T10:14:47.629Z,99.90
2019-01-16T10:17:21.641Z,99.90
2019-01-16T10:20:22.363Z,99.90
2019-01-16T10:22:54.855Z,99.90
2019-01-16T10:25:30.058Z,99.90
2019-01-16T10:28:18.393Z,99.90
2019-01-16T10:30:55.493Z,99.90
2019-01-16T10:33:48.944Z,99.90
2019-01-16T10:36:29.858Z,99.90
2019-01-16T10:39:07.006Z,99.90
2019-01-16T10:41:38.207Z,99.90
2019-01-16T10:44:15.396Z,99.90
2019-01-16T10:46:46.573Z,99.90
2019-01-16T10:49:24.002Z,99.90
2019-01-16T10:52:04.037Z,99.90
2019-01-16T10:54:37.919Z,99.90
2019-01-16T10:57:26.921Z,99.90
2019-01-16T10:59:58.333Z,99.90
2019-01-16T11:02:30.136Z,99.90
2019-01-16T11:05:08.711Z,99.90
2019-01-16T11:07:43.380Z,99.90
2019-01-16T11:10:14.848Z,99.90
2019-01-16T11:12:58.482Z,99.90
2019-01-16T11:15:31.108Z,99.90
2019-01-16T11:18:04.417Z,99.90
2019-01-16T11:20:38.332Z,99.90
2019-01-16T11:23:31.514Z,99.90
2019-01-16T11:26:09.488Z,99.90
2019-01-16T11:28:46.197Z,99.90
2019-01-16T11:31:35.163Z,99.90
2019-01-16T11:34:29.273Z,99.90
2019-01-16T11:37:10.849Z,99.90
2019-01-16T11:39:50.285Z,99.90
2019-01-16T11:42:32.135Z,99.90
2019-01-16T11:45:23.370Z,99.90
2019-01-16T11:48:00.912Z,99.90
2019-01-16T11:50:44.678Z,99.90
2019-01-16T11:53:19.584Z,99.90
2019-01-16T11:55:54.202Z,99.90
2019-01-16T11:58:50.974Z,99.90
2019-01-16T12:01:38.695Z,99.90
2019-01-16T12:07:21.866Z,99.90
2019-01-16T12:10:12.445Z,99.90
2019-01-16T12:12:53.228Z,99.90
2019-01-16T12:15:45.414Z,99.90
2019-01-16T12:18:31.288Z,99.90
2019-01-16T12:21:26.371Z,99.90
2019-01-16T12:24:11.591Z,99.90
2019-01-16T12:27:08.922Z,99.90
2019-01-16T12:29:38.590Z,99.90
2019-01-16T12:32:21.522Z,99.90
2019-01-16T12:35:07.515Z,99.90
2019-01-16T12:37:58.428Z,99.90
2019-01-16T12:40:45.995Z,99.90
2019-01-16T12:43:26.342Z,99.90
2019-01-16T12:49:23.595Z,99.90
2019-01-16T12:51:58.636Z,99.90
2019-01-16T12:54:46.824Z,99.90
2019-01-16T12:57:25.207Z,99.90
2019-01-16T12:59:57.686Z,99.90
2019-01-16T13:02:38.313Z,99.90
2019-01-16T13:05:19.134Z,99.90
2019-01-16T13:08:14.859Z,99.90
2019-01-16T13:11:07.325Z,99.90
2019-01-16T13:13:46.257Z,99.90
2019-01-16T13:16:23.387Z,99.90
2019-01-16T13:19:25.850Z,99.90
2019-01-16T13:22:21.722Z,99.90
2019-01-16T13:25:11.089Z,99.90
2019-01-16T13:27:58.467Z,99.90
2019-01-16T13:30:44.028Z,99.90
2019-01-16T13:33:24.414Z,99.90
2019-01-16T13:36:15.120Z,99.90
2019-01-16T13:39:01.914Z,99.90
2019-01-16T13:45:00.307Z,99.90
2019-01-16T13:48:09.974Z,99.90
2019-01-16T14:06:05.667Z,99.90
2019-01-16T14:08:55.493Z,99.90
2019-01-16T14:11:28.534Z,99.90
2019-01-16T14:17:33.853Z,99.90
2019-01-16T14:20:52.577Z,99.90
2019-01-16T14:23:46.807Z,99.90
2019-01-16T14:27:02.231Z,99.90
2019-01-16T14:29:43.307Z,99.90
2019-01-16T14:32:27.333Z,99.90
2019-01-16T14:35:12.003Z,99.90
2019-01-16T14:37:59.478Z,99.90
2019-01-16T14:40:32.195Z,99.90
2019-01-16T14:43:17.981Z,99.90
2019-01-16T14:46:00.352Z,99.90
2019-01-16T14:48:33.381Z,99.90
2019-01-16T14:51:15.934Z,99.90
2019-01-16T14:53:46.622Z,99.90
2019-01-16T14:56:23.704Z,99.90
2019-01-16T14:59:10.448Z,99.90
2019-01-16T15:01:53.015Z,99.90
2019-01-16T15:04:28.469Z,99.90
2019-01-16T15:07:09.334Z,99.90
2019-01-16T15:09:58.815Z,99.90
2019-01-16T15:12:46.112Z,99.90
2019-01-16T15:15:21.401Z,99.90
2019-01-16T15:17:59.988Z,99.90
2019-01-16T15:24:16.039Z,99.90
2019-01-16T15:26:55.124Z,99.90
2019-01-16T15:29:46.212Z,99.90
2019-01-16T15:36:00.474Z,99.90
2019-01-16T15:38:57.696Z,99.90
2019-01-16T15:47:51.923Z,99.90
2019-01-16T15:50:29.082Z,99.90
2019-01-16T15:53:19.433Z,99.90
2019-01-16T15:59:06.422Z,99.90
2019-01-16T16:01:48.218Z,99.90
2019-01-16T16:07:15.760Z,99.90
2019-01-16T16:09:58.106Z,99.90
2019-01-16T16:12:34.580Z,99.90
2019-01-16T16:15:20.658Z,99.90
2019-01-16T16:18:12.304Z,99.90
2019-01-16T16:21:04.741Z,99.80
2019-01-16T16:23:49.998Z,99.80
2019-01-16T16:26:29.724Z,99.90
2019-01-16T16:29:13.413Z,99.90
2019-01-16T16:32:14.778Z,99.90
2019-01-16T16:34:49.466Z,99.90
2019-01-16T16:56:24.311Z,99.20
2019-01-16T16:59:30.728Z,99.20
2019-01-16T17:02:42.051Z,99.00
2019-01-16T17:07:31.918Z,98.80
2019-01-16T17:10:25.233Z,98.80
2019-01-16T17:13:27.623Z,98.80
2019-01-16T17:17:01.790Z,99.40
2019-01-16T17:19:05.955Z,99.20
2019-01-16T17:28:47.010Z,99.50
2019-01-16T17:37:57.991Z,99.30
2019-01-16T17:40:55.892Z,99.20
2019-01-16T17:47:08.869Z,99.30
2019-01-16T17:49:57.007Z,99.40
2019-01-16T17:52:39.075Z,99.40
2019-01-16T17:55:32.870Z,99.60
2019-01-16T17:58:40.446Z,99.60
2019-01-16T18:01:21.122Z,99.70
2019-01-16T18:04:08.333Z,99.70
2019-01-16T18:06:58.669Z,99.70
2019-01-16T18:10:04.581Z,99.70
2019-01-16T18:12:37.043Z,99.70
2019-01-16T18:15:18.052Z,99.70
2019-01-16T18:18:00.051Z,99.70
2019-01-16T18:23:59.016Z,99.70
2019-01-16T18:26:28.419Z,99.70
2019-01-16T18:29:02.552Z,99.60
2019-01-16T18:32:15.401Z,99.60
2019-01-16T18:34:33.974Z,99.50
2019-01-16T18:37:33.406Z,99.40
2019-01-16T18:43:27.511Z,99.40
2019-01-16T18:46:38.349Z,98.80
2019-01-16T18:49:17.181Z,98.80
2019-01-16T18:51:53.953Z,98.80
2019-01-16T19:01:01.961Z,98.80
2019-01-16T19:03:58.978Z,99.10
2019-01-16T19:06:57.497Z,99.20
2019-01-16T19:09:38.153Z,99.30
2019-01-16T19:12:29.953Z,99.30
2019-01-16T19:15:16.703Z,99.40
2019-01-16T19:21:26.729Z,99.30
2019-01-16T19:23:55.959Z,99.40
2019-01-16T19:26:54.652Z,99.60
2019-01-16T19:29:32.934Z,99.60
2019-01-16T19:32:12.201Z,99.60
2019-01-16T19:34:56.359Z,99.50
2019-01-16T19:50:01.990Z,99.60
2019-01-16T19:52:48.609Z,99.60
2019-01-16T20:32:05.015Z,99.90
2019-01-16T20:34:43.456Z,99.90
2019-01-16T20:43:19.032Z,99.90
2019-01-16T20:52:01.786Z,99.90
2019-01-16T20:58:08.235Z,99.90
2019-01-16T21:01:10.228Z,99.90
2019-01-16T21:12:57.820Z,99.90
2019-01-16T21:19:05.095Z,99.90
2019-01-16T21:39:59.156Z,99.90
2019-01-16T22:03:55.869Z,99.90
2019-01-16T22:06:32.483Z,99.90
2019-01-16T22:09:15.908Z,99.90
2019-01-16T22:12:06.207Z,99.90
2019-01-16T22:14:51.421Z,99.90
2019-01-16T22:18:11.181Z,99.90
2019-01-16T22:24:26.801Z,99.90
2019-01-16T22:31:14.486Z,99.90
2019-01-16T22:36:50.519Z,99.90
2019-01-16T22:38:46.124Z,99.90
2019-01-16T22:41:25.139Z,99.90
2019-01-16T22:43:58.891Z,99.90
2019-01-16T22:46:43.499Z,99.90
2019-01-16T22:50:38.708Z,99.90
2019-01-16T22:52:25.395Z,99.90
2019-01-16T22:55:18.579Z,99.90
2019-01-16T22:58:03.801Z,99.90
2019-01-16T23:00:54.365Z,99.90
2019-01-16T23:03:38.921Z,99.90
2019-01-16T23:06:34.575Z,99.90
2019-01-16T23:12:16.723Z,99.90
2019-01-16T23:14:56.302Z,99.90
2019-01-16T23:17:31.968Z,99.90
2019-01-16T23:20:34.803Z,99.90
2019-01-16T23:23:19.577Z,99.90
2019-01-16T23:26:27.712Z,99.90
2019-01-16T23:58:34.219Z,99.90
