createdAt,value
2022-08-26T00:01:51.818Z,18.50
2022-08-26T00:04:19.016Z,25.13
2022-08-26T00:06:46.357Z,19.40
2022-08-26T00:09:16.106Z,23.23
2022-08-26T00:11:44.089Z,14.80
2022-08-26T00:14:11.740Z,24.93
2022-08-26T00:16:40.791Z,19.43
2022-08-26T00:19:09.078Z,17.00
2022-08-26T00:21:37.627Z,14.67
2022-08-26T00:24:05.459Z,28.70
2022-08-26T00:26:33.828Z,21.73
2022-08-26T00:29:00.430Z,13.73
2022-08-26T00:31:26.989Z,21.60
2022-08-26T00:33:53.801Z,22.53
2022-08-26T00:36:20.662Z,13.57
2022-08-26T00:38:48.038Z,18.47
2022-08-26T00:41:14.803Z,20.97
2022-08-26T00:43:46.315Z,17.77
2022-08-26T00:46:18.647Z,17.50
2022-08-26T00:48:49.747Z,22.17
2022-08-26T00:51:23.173Z,22.87
2022-08-26T00:53:56.931Z,17.03
2022-08-26T00:56:38.110Z,14.53
2022-08-26T00:59:10.426Z,25.73
2022-08-26T01:01:39.488Z,23.87
2022-08-26T01:04:06.382Z,20.43
2022-08-26T01:06:33.086Z,18.33
2022-08-26T01:08:59.998Z,14.77
2022-08-26T01:11:27.569Z,22.40
2022-08-26T01:13:57.711Z,17.63
2022-08-26T01:16:27.947Z,21.07
2022-08-26T01:19:02.917Z,17.70
2022-08-26T01:21:41.235Z,25.53
2022-08-26T01:24:10.334Z,23.80
2022-08-26T01:26:43.657Z,25.10
2022-08-26T01:29:14.902Z,17.40
2022-08-26T01:31:55.908Z,21.63
2022-08-26T01:34:33.116Z,19.93
2022-08-26T01:37:07.447Z,25.53
2022-08-26T01:39:36.101Z,18.93
2022-08-26T01:42:03.903Z,16.77
2022-08-26T01:44:36.450Z,24.87
2022-08-26T01:47:05.007Z,22.07
2022-08-26T01:49:35.037Z,18.53
2022-08-26T01:52:04.878Z,18.70
2022-08-26T01:54:32.667Z,15.80
2022-08-26T01:57:01.246Z,16.90
2022-08-26T01:59:30.146Z,20.10
2022-08-26T02:01:57.410Z,20.87
2022-08-26T02:04:31.053Z,24.73
2022-08-26T02:06:59.105Z,30.37
2022-08-26T02:09:25.808Z,23.83
2022-08-26T02:11:54.826Z,21.07
2022-08-26T02:14:28.273Z,18.50
2022-08-26T02:16:56.643Z,25.07
2022-08-26T02:19:29.318Z,20.50
2022-08-26T02:21:59.610Z,19.30
2022-08-26T02:24:30.750Z,18.20
2022-08-26T02:26:58.527Z,26.00
2022-08-26T02:29:36.684Z,22.23
2022-08-26T02:32:08.086Z,27.30
2022-08-26T02:34:35.096Z,40.57
2022-08-26T02:37:05.082Z,26.80
2022-08-26T02:39:33.423Z,22.37
2022-08-26T02:42:00.415Z,18.50
2022-08-26T02:44:27.409Z,21.60
2022-08-26T02:46:54.711Z,17.33
2022-08-26T02:49:23.470Z,18.43
2022-08-26T02:51:50.873Z,16.63
2022-08-26T02:54:21.453Z,18.77
2022-08-26T02:56:48.990Z,20.90
2022-08-26T02:59:15.568Z,21.77
2022-08-26T03:01:43.027Z,22.80
2022-08-26T03:04:12.164Z,25.27
2022-08-26T03:06:39.185Z,34.90
2022-08-26T03:09:07.865Z,19.63
2022-08-26T03:11:36.673Z,16.57
2022-08-26T03:14:03.740Z,22.67
2022-08-26T03:16:35.689Z,24.77
2022-08-26T03:19:04.765Z,21.90
2022-08-26T03:21:32.918Z,21.10
2022-08-26T03:23:59.780Z,21.33
2022-08-26T03:26:28.736Z,28.37
2022-08-26T03:29:14.954Z,19.87
2022-08-26T03:31:42.194Z,27.17
2022-08-26T03:34:09.610Z,17.63
2022-08-26T03:36:38.674Z,25.57
2022-08-26T03:39:06.517Z,28.17
2022-08-26T03:41:34.808Z,14.80
2022-08-26T03:44:02.427Z,35.13
2022-08-26T03:46:35.942Z,24.57
2022-08-26T03:49:05.830Z,26.30
2022-08-26T03:51:35.007Z,31.33
2022-08-26T03:54:06.251Z,25.93
2022-08-26T03:56:36.545Z,22.83
2022-08-26T03:59:03.566Z,21.77
2022-08-26T04:01:31.372Z,22.17
2022-08-26T04:04:00.203Z,21.53
2022-08-26T04:06:33.709Z,20.57
2022-08-26T04:09:04.289Z,16.93
2022-08-26T04:11:34.529Z,23.07
2022-08-26T04:14:04.260Z,18.00
2022-08-26T04:16:31.510Z,23.20
2022-08-26T04:18:59.486Z,22.60
2022-08-26T04:21:27.397Z,27.40
2022-08-26T04:23:55.051Z,25.53
2022-08-26T04:26:23.478Z,20.50
2022-08-26T04:28:52.442Z,20.43
2022-08-26T04:31:19.313Z,26.33
2022-08-26T04:33:49.617Z,29.20
2022-08-26T04:36:17.411Z,27.60
2022-08-26T04:38:46.013Z,22.70
2022-08-26T04:41:15.221Z,26.70
2022-08-26T04:43:44.274Z,16.93
2022-08-26T04:46:13.028Z,23.23
2022-08-26T04:48:41.131Z,19.53
2022-08-26T04:51:09.939Z,19.37
2022-08-26T04:53:37.325Z,28.70
2022-08-26T04:56:04.862Z,22.30
2022-08-26T04:58:32.312Z,19.03
2022-08-26T05:00:59.795Z,18.47
2022-08-26T05:03:30.574Z,19.80
2022-08-26T05:05:58.785Z,28.60
2022-08-26T05:08:25.741Z,26.50
2022-08-26T05:10:56.673Z,22.17
2022-08-26T05:13:26.385Z,25.93
2022-08-26T05:15:54.333Z,25.40
2022-08-26T05:18:23.093Z,22.60
2022-08-26T05:20:54.025Z,20.03
2022-08-26T05:23:23.162Z,19.80
2022-08-26T05:25:57.028Z,15.47
2022-08-26T05:28:28.267Z,26.10
2022-08-26T05:30:55.877Z,21.37
2022-08-26T05:33:23.095Z,20.97
2022-08-26T05:35:49.928Z,17.40
2022-08-26T05:38:21.906Z,20.63
2022-08-26T05:40:52.754Z,22.77
2022-08-26T05:43:20.317Z,20.10
2022-08-26T05:45:49.872Z,24.40
2022-08-26T05:48:22.780Z,31.37
2022-08-26T05:50:52.991Z,21.87
2022-08-26T05:53:21.696Z,26.70
2022-08-26T05:55:51.478Z,24.17
2022-08-26T05:58:20.901Z,29.50
2022-08-26T06:01:20.262Z,27.77
2022-08-26T06:03:51.655Z,27.33
2022-08-26T06:06:27.467Z,26.50
2022-08-26T06:08:55.579Z,19.83
2022-08-26T06:11:25.365Z,20.40
2022-08-26T06:13:58.997Z,21.30
2022-08-26T06:16:32.407Z,29.07
2022-08-26T06:19:02.817Z,28.63
2022-08-26T06:21:33.156Z,21.33
2022-08-26T06:24:21.510Z,19.70
2022-08-26T06:27:01.359Z,21.67
2022-08-26T06:29:30.853Z,24.60
2022-08-26T06:31:57.942Z,20.27
2022-08-26T06:34:29.926Z,21.20
2022-08-26T06:36:59.513Z,21.37
2022-08-26T06:39:26.084Z,21.10
2022-08-26T06:41:53.238Z,14.47
2022-08-26T06:44:20.255Z,17.27
2022-08-26T06:46:50.697Z,23.60
2022-08-26T06:49:18.187Z,24.00
2022-08-26T06:51:52.841Z,24.30
2022-08-26T06:54:19.519Z,21.40
2022-08-26T06:56:46.342Z,21.93
2022-08-26T06:59:15.922Z,24.30
2022-08-26T07:01:45.120Z,26.53
2022-08-26T07:04:15.614Z,29.87
2022-08-26T07:06:50.235Z,22.60
2022-08-26T07:09:21.779Z,26.80
2022-08-26T07:11:49.738Z,28.60
2022-08-26T07:14:21.183Z,23.93
2022-08-26T07:16:50.485Z,21.97
2022-08-26T07:19:30.463Z,19.90
2022-08-26T07:22:04.486Z,22.60
2022-08-26T07:24:35.535Z,24.90
2022-08-26T07:27:09.429Z,30.93
2022-08-26T07:29:37.545Z,24.13
2022-08-26T07:32:05.103Z,28.00
2022-08-26T07:34:34.818Z,28.33
2022-08-26T07:37:01.571Z,41.23
2022-08-26T07:39:31.587Z,26.90
2022-08-26T07:42:00.815Z,27.60
2022-08-26T07:44:28.056Z,35.20
2022-08-26T07:46:54.772Z,20.70
2022-08-26T07:49:22.934Z,34.83
2022-08-26T07:51:50.569Z,33.17
2022-08-26T07:54:17.456Z,26.10
2022-08-26T07:56:46.021Z,30.83
2022-08-26T07:59:13.769Z,30.93
2022-08-26T08:01:44.914Z,35.30
2022-08-26T08:04:17.395Z,35.67
2022-08-26T08:06:45.885Z,30.60
2022-08-26T08:09:13.933Z,23.70
2022-08-26T08:11:45.008Z,30.43
2022-08-26T08:14:12.130Z,26.80
2022-08-26T08:16:45.786Z,28.43
2022-08-26T08:19:15.039Z,26.13
2022-08-26T08:21:43.142Z,26.03
2022-08-26T08:24:11.079Z,19.30
2022-08-26T08:26:38.177Z,23.53
2022-08-26T08:29:05.784Z,28.10
2022-08-26T08:34:21.588Z,24.27
2022-08-26T08:36:50.276Z,29.17
2022-08-26T08:39:20.243Z,23.30
2022-08-26T08:42:10.788Z,23.63
2022-08-26T08:44:42.810Z,22.97
2022-08-26T08:47:34.065Z,29.17
2022-08-26T08:50:12.954Z,31.43
2022-08-26T08:52:44.322Z,25.50
2022-08-26T08:55:18.051Z,28.47
2022-08-26T08:58:10.003Z,21.57
2022-08-26T09:00:45.421Z,40.77
2022-08-26T09:03:22.571Z,19.90
2022-08-26T09:05:52.365Z,13.00
2022-08-26T09:08:28.335Z,19.27
2022-08-26T09:10:59.140Z,13.15
2022-08-26T09:13:27.298Z,18.83
2022-08-26T09:16:10.745Z,11.98
2022-08-26T09:18:45.987Z,15.45
2022-08-26T09:21:16.029Z,17.60
2022-08-26T09:23:49.160Z,14.85
2022-08-26T09:26:39.682Z,18.52
2022-08-26T09:29:40.881Z,12.52
2022-08-26T09:32:21.224Z,18.92
2022-08-26T09:34:54.008Z,14.23
2022-08-26T09:40:34.631Z,11.32
2022-08-26T09:43:23.131Z,14.75
2022-08-26T09:46:16.883Z,25.27
2022-08-26T09:48:43.918Z,19.42
2022-08-26T09:51:23.097Z,14.25
2022-08-26T09:53:52.661Z,16.20
2022-08-26T09:56:32.034Z,17.42
2022-08-26T09:58:59.698Z,18.33
2022-08-26T10:01:44.766Z,21.85
2022-08-26T10:04:13.846Z,16.30
2022-08-26T10:06:56.814Z,21.65
2022-08-26T10:09:25.765Z,12.90
2022-08-26T10:11:55.750Z,17.77
2022-08-26T10:14:29.458Z,18.77
2022-08-26T10:17:30.922Z,17.45
2022-08-26T10:20:22.452Z,16.13
2022-08-26T10:23:00.225Z,15.63
2022-08-26T10:25:51.213Z,24.10
2022-08-26T10:28:40.695Z,19.20
2022-08-26T10:31:27.598Z,14.82
2022-08-26T10:34:00.009Z,15.10
2022-08-26T10:39:58.520Z,27.67
2022-08-26T10:42:38.017Z,12.88
2022-08-26T10:45:15.005Z,14.15
2022-08-26T10:48:05.254Z,21.48
2022-08-26T10:50:37.273Z,19.17
2022-08-26T10:53:11.079Z,38.42
2022-08-26T10:55:40.670Z,20.95
2022-08-26T10:58:29.070Z,25.67
2022-08-26T11:01:27.710Z,27.45
2022-08-26T11:04:42.299Z,26.30
2022-08-26T11:07:36.667Z,25.52
2022-08-26T11:10:12.846Z,19.52
2022-08-26T11:12:39.328Z,19.52
2022-08-26T11:15:19.882Z,28.15
2022-08-26T11:17:51.278Z,24.30
2022-08-26T11:20:31.072Z,29.98
2022-08-26T11:23:20.618Z,28.10
2022-08-26T11:25:57.200Z,28.15
2022-08-26T11:28:44.701Z,19.95
2022-08-26T11:31:18.680Z,19.75
2022-08-26T11:33:52.146Z,23.50
2022-08-26T11:36:40.312Z,26.65
2022-08-26T11:39:15.605Z,18.30
2022-08-26T11:41:47.341Z,28.80
2022-08-26T11:44:21.622Z,22.58
2022-08-26T11:46:57.963Z,25.40
2022-08-26T11:49:25.281Z,23.42
2022-08-26T11:51:52.377Z,22.73
2022-08-26T11:54:30.777Z,20.48
2022-08-26T11:57:09.526Z,23.23
2022-08-26T11:59:41.497Z,40.03
2022-08-26T12:02:17.836Z,26.50
2022-08-26T12:04:49.406Z,24.10
2022-08-26T12:07:18.548Z,36.08
2022-08-26T12:10:02.295Z,35.80
2022-08-26T12:12:38.521Z,28.60
2022-08-26T12:15:18.620Z,30.42
2022-08-26T12:17:50.498Z,32.47
2022-08-26T12:20:31.167Z,32.13
2022-08-26T12:23:00.043Z,17.50
2022-08-26T12:25:27.960Z,25.48
2022-08-26T12:28:03.643Z,26.65
2022-08-26T12:30:31.088Z,22.85
2022-08-26T12:33:22.828Z,18.60
2022-08-26T12:35:56.299Z,25.30
2022-08-26T12:38:25.272Z,21.90
2022-08-26T12:40:52.457Z,20.40
2022-08-26T12:43:40.342Z,18.50
2022-08-26T12:46:10.191Z,14.60
2022-08-26T12:48:40.423Z,23.00
2022-08-26T12:51:16.037Z,19.80
2022-08-26T12:53:44.408Z,14.27
2022-08-26T12:56:29.869Z,20.37
2022-08-26T12:59:24.979Z,16.60
2022-08-26T13:01:52.582Z,14.23
2022-08-26T13:04:41.038Z,17.90
2022-08-26T13:07:22.630Z,11.60
2022-08-26T13:09:51.190Z,16.63
2022-08-26T13:12:25.835Z,8.80
2022-08-26T13:14:52.392Z,14.02
2022-08-26T13:17:18.969Z,9.70
2022-08-26T13:19:45.506Z,10.18
2022-08-26T13:22:13.905Z,20.55
2022-08-26T13:24:42.990Z,9.23
2022-08-26T13:27:12.891Z,14.55
2022-08-26T13:29:39.689Z,17.38
2022-08-26T13:32:08.554Z,14.63
2022-08-26T13:34:37.230Z,16.23
2022-08-26T13:37:04.737Z,19.63
2022-08-26T13:39:31.485Z,19.67
2022-08-26T13:41:58.531Z,16.15
2022-08-26T13:44:25.169Z,17.45
2022-08-26T13:46:52.379Z,17.48
2022-08-26T13:49:18.927Z,21.77
2022-08-26T13:51:45.465Z,23.65
2022-08-26T13:54:12.411Z,16.48
2022-08-26T13:56:39.275Z,21.73
2022-08-26T13:59:06.510Z,31.42
2022-08-26T14:01:34.817Z,21.90
2022-08-26T14:04:02.840Z,17.98
2022-08-26T14:06:29.981Z,26.67
2022-08-26T14:08:57.181Z,24.52
2022-08-26T14:11:24.954Z,31.88
2022-08-26T14:13:52.336Z,23.67
2022-08-26T14:16:25.527Z,20.80
2022-08-26T14:18:52.921Z,36.35
2022-08-26T14:21:19.466Z,31.30
2022-08-26T14:23:46.593Z,15.45
2022-08-26T14:26:27.731Z,17.20
2022-08-26T14:28:58.712Z,23.13
2022-08-26T14:31:27.281Z,32.83
2022-08-26T14:33:56.642Z,20.42
2022-08-26T14:36:31.209Z,26.42
2022-08-26T14:39:07.887Z,24.45
2022-08-26T14:41:40.583Z,16.00
2022-08-26T14:44:13.133Z,23.20
2022-08-26T14:46:47.859Z,28.70
2022-08-26T14:49:15.065Z,20.48
2022-08-26T14:51:41.714Z,20.23
2022-08-26T14:54:12.741Z,23.77
2022-08-26T14:56:41.421Z,22.15
2022-08-26T14:59:08.028Z,23.45
2022-08-26T15:01:34.943Z,25.38
2022-08-26T15:04:02.021Z,20.02
2022-08-26T15:06:30.035Z,30.48
2022-08-26T15:08:56.921Z,27.30
2022-08-26T15:11:23.599Z,24.40
2022-08-26T15:13:50.142Z,21.80
2022-08-26T15:16:16.865Z,28.23
2022-08-26T15:18:43.485Z,24.13
2022-08-26T15:21:10.354Z,19.70
2022-08-26T15:23:39.410Z,19.38
2022-08-26T15:26:11.714Z,25.20
2022-08-26T15:28:38.925Z,26.83
2022-08-26T15:31:06.806Z,34.40
2022-08-26T15:33:34.451Z,25.27
2022-08-26T15:36:04.886Z,28.58
2022-08-26T15:38:33.528Z,42.43
2022-08-26T15:41:03.324Z,18.30
2022-08-26T15:43:30.426Z,25.17
2022-08-26T15:45:57.811Z,20.83
2022-08-26T15:48:25.373Z,29.73
2022-08-26T15:50:59.842Z,23.87
2022-08-26T15:53:28.200Z,24.97
2022-08-26T15:55:56.439Z,20.00
2022-08-26T16:01:13.726Z,29.37
2022-08-26T16:03:49.061Z,27.50
2022-08-26T16:06:17.570Z,20.77
2022-08-26T16:08:45.155Z,15.93
2022-08-26T16:11:13.431Z,14.17
2022-08-26T16:13:40.382Z,15.07
2022-08-26T16:16:07.868Z,15.00
2022-08-26T16:18:34.934Z,28.50
2022-08-26T16:21:13.627Z,22.00
2022-08-26T16:23:44.937Z,24.90
2022-08-26T16:26:15.910Z,19.67
2022-08-26T16:28:43.598Z,20.90
2022-08-26T16:31:11.370Z,19.20
2022-08-26T16:33:38.369Z,22.83
2022-08-26T16:36:06.721Z,19.73
2022-08-26T16:38:34.656Z,25.07
2022-08-26T16:41:01.978Z,26.27
2022-08-26T16:43:28.739Z,30.20
2022-08-26T16:45:55.982Z,36.07
2022-08-26T16:48:23.704Z,25.03
2022-08-26T16:50:51.534Z,26.40
2022-08-26T16:53:19.051Z,33.70
2022-08-26T16:55:47.592Z,24.13
2022-08-26T16:58:14.932Z,35.70
2022-08-26T17:00:41.741Z,38.63
2022-08-26T17:03:09.035Z,34.67
2022-08-26T17:05:36.307Z,35.53
2022-08-26T17:08:04.172Z,30.73
2022-08-26T17:10:31.834Z,39.53
2022-08-26T17:12:58.934Z,40.70
2022-08-26T17:15:26.136Z,36.87
2022-08-26T17:17:53.808Z,34.93
2022-08-26T17:20:22.552Z,27.53
2022-08-26T17:22:51.152Z,34.63
2022-08-26T17:25:28.678Z,37.97
2022-08-26T17:30:23.865Z,32.93
2022-08-26T17:32:50.885Z,27.33
2022-08-26T17:35:18.734Z,32.00
2022-08-26T17:37:46.317Z,35.97
2022-08-26T17:40:16.410Z,36.20
2022-08-26T17:42:43.098Z,33.97
2022-08-26T17:45:11.170Z,37.43
2022-08-26T17:47:39.972Z,38.17
2022-08-26T17:50:09.439Z,33.07
2022-08-26T17:52:37.769Z,42.70
2022-08-26T17:55:06.369Z,34.87
2022-08-26T17:57:38.786Z,36.03
2022-08-26T18:00:16.439Z,35.30
2022-08-26T18:12:52.972Z,39.47
2022-08-26T18:15:20.029Z,44.40
2022-08-26T18:17:46.619Z,33.80
2022-08-26T18:20:16.285Z,33.87
2022-08-26T18:22:44.753Z,48.00
2022-08-26T18:25:14.892Z,33.57
2022-08-26T18:27:41.831Z,37.50
2022-08-26T18:30:17.249Z,32.47
2022-08-26T18:32:44.175Z,32.90
2022-08-26T18:35:11.683Z,38.97
2022-08-26T18:37:38.639Z,38.27
2022-08-26T18:40:11.342Z,37.40
2022-08-26T18:42:38.405Z,35.97
2022-08-26T18:45:07.342Z,29.93
2022-08-26T18:47:34.431Z,32.70
2022-08-26T18:50:02.589Z,32.80
2022-08-26T18:52:29.205Z,35.70
2022-08-26T18:54:56.030Z,39.47
2022-08-26T18:57:22.665Z,32.83
2022-08-26T18:59:49.345Z,37.33
2022-08-26T19:02:16.086Z,38.33
2022-08-26T19:04:42.893Z,35.17
2022-08-26T19:07:09.497Z,38.67
2022-08-26T19:09:36.115Z,59.30
2022-08-26T19:12:03.242Z,35.50
2022-08-26T19:14:31.129Z,39.17
2022-08-26T19:16:58.102Z,33.70
2022-08-26T19:19:24.723Z,33.70
2022-08-26T19:21:51.699Z,31.93
2022-08-26T19:24:20.238Z,31.53
2022-08-26T19:26:57.761Z,36.73
2022-08-26T19:29:33.340Z,31.83
2022-08-26T19:32:00.112Z,37.20
2022-08-26T19:34:26.757Z,30.47
2022-08-26T19:36:54.030Z,23.23
2022-08-26T19:39:21.226Z,20.50
2022-08-26T19:41:48.993Z,25.10
2022-08-26T19:44:38.170Z,21.10
2022-08-26T19:47:07.361Z,21.67
2022-08-26T19:49:34.990Z,19.70
2022-08-26T19:52:02.957Z,27.40
2022-08-26T19:54:29.905Z,11.73
2022-08-26T19:56:57.578Z,16.63
2022-08-26T19:59:24.636Z,16.90
2022-08-26T20:02:01.507Z,19.23
2022-08-26T20:04:32.232Z,15.63
2022-08-26T20:07:00.872Z,10.80
2022-08-26T20:09:32.914Z,10.87
2022-08-26T20:12:00.465Z,11.00
2022-08-26T20:14:27.867Z,8.50
2022-08-26T20:16:54.917Z,11.60
2022-08-26T20:19:40.318Z,10.73
2022-08-26T20:22:07.454Z,10.20
2022-08-26T20:24:36.065Z,9.67
2022-08-26T20:27:07.747Z,12.93
2022-08-26T20:29:35.502Z,13.27
2022-08-26T20:32:02.560Z,11.63
2022-08-26T20:34:30.090Z,9.90
2022-08-26T20:36:57.052Z,7.53
2022-08-26T20:39:23.668Z,7.27
2022-08-26T20:41:50.248Z,9.70
2022-08-26T20:44:17.719Z,17.27
2022-08-26T20:46:44.793Z,15.37
2022-08-26T20:49:12.605Z,10.80
2022-08-26T20:51:39.516Z,9.90
2022-08-26T20:54:06.952Z,13.20
2022-08-26T20:56:34.326Z,11.53
2022-08-26T20:59:01.378Z,7.00
2022-08-26T21:01:34.276Z,7.23
2022-08-26T21:04:04.885Z,7.17
2022-08-26T21:06:33.722Z,14.47
2022-08-26T21:09:01.505Z,8.90
2022-08-26T21:11:29.120Z,6.50
2022-08-26T21:14:07.506Z,10.50
2022-08-26T21:16:43.878Z,7.73
2022-08-26T21:19:13.095Z,11.70
2022-08-26T21:21:40.900Z,7.77
2022-08-26T21:24:08.464Z,5.97
2022-08-26T21:26:35.330Z,10.90
2022-08-26T21:29:02.921Z,11.23
2022-08-26T21:31:31.700Z,12.10
2022-08-26T21:33:58.516Z,8.13
2022-08-26T21:36:25.498Z,8.37
2022-08-26T21:38:52.243Z,21.33
2022-08-26T21:41:21.839Z,16.43
2022-08-26T21:43:50.868Z,12.63
2022-08-26T21:46:21.918Z,11.10
2022-08-26T21:48:53.745Z,11.17
2022-08-26T21:51:22.870Z,13.17
2022-08-26T21:53:50.258Z,14.70
2022-08-26T21:56:19.043Z,11.33
2022-08-26T21:58:46.261Z,9.10
2022-08-26T22:01:16.202Z,10.13
2022-08-26T22:03:46.887Z,13.60
2022-08-26T22:06:14.194Z,9.60
2022-08-26T22:08:41.292Z,11.17
2022-08-26T22:11:09.766Z,12.97
2022-08-26T22:13:38.969Z,8.93
2022-08-26T22:16:06.961Z,30.80
2022-08-26T22:18:34.753Z,15.10
2022-08-26T22:21:05.044Z,17.13
2022-08-26T22:23:32.256Z,11.13
2022-08-26T22:25:59.047Z,17.03
2022-08-26T22:28:26.009Z,17.90
2022-08-26T22:30:52.948Z,15.50
2022-08-26T22:33:19.913Z,16.17
2022-08-26T22:35:48.450Z,23.63
2022-08-26T22:38:15.562Z,14.40
2022-08-26T22:40:50.271Z,20.77
2022-08-26T22:43:18.815Z,18.17
2022-08-26T22:45:47.597Z,12.70
2022-08-26T22:48:17.195Z,15.63
2022-08-26T22:50:45.829Z,16.57
2022-08-26T22:53:13.232Z,11.33
2022-08-26T22:55:40.640Z,20.03
2022-08-26T22:58:08.146Z,23.73
2022-08-26T23:00:35.663Z,9.30
2022-08-26T23:03:03.428Z,14.80
2022-08-26T23:05:31.001Z,21.87
2022-08-26T23:07:58.411Z,17.80
2022-08-26T23:10:25.646Z,15.83
2022-08-26T23:12:52.830Z,19.77
2022-08-26T23:15:20.999Z,7.43
2022-08-26T23:17:58.466Z,10.43
2022-08-26T23:20:27.669Z,18.10
2022-08-26T23:22:55.094Z,14.03
2022-08-26T23:25:23.180Z,13.70
2022-08-26T23:27:51.922Z,14.60
2022-08-26T23:30:21.710Z,16.07
2022-08-26T23:32:48.299Z,13.27
2022-08-26T23:35:15.206Z,20.97
2022-08-26T23:37:44.967Z,8.90
2022-08-26T23:40:16.746Z,18.90
2022-08-26T23:42:43.987Z,13.33
2022-08-26T23:45:12.929Z,21.90
2022-08-26T23:47:41.045Z,13.93
2022-08-26T23:50:08.506Z,19.07
2022-08-26T23:52:54.118Z,18.57
2022-08-26T23:55:20.967Z,21.10
2022-08-26T23:57:47.517Z,12.00
