createdAt,value
2023-11-14T00:01:02.308Z,8.50
2023-11-14T00:06:21.025Z,8.45
2023-11-14T00:11:25.610Z,8.35
2023-11-14T00:16:28.427Z,8.19
2023-11-14T00:21:31.316Z,8.33
2023-11-14T00:26:34.065Z,8.08
2023-11-14T00:31:36.842Z,7.11
2023-11-14T00:36:39.651Z,8.07
2023-11-14T00:41:42.504Z,8.34
2023-11-14T00:46:45.225Z,7.04
2023-11-14T00:51:48.042Z,8.11
2023-11-14T00:56:51.269Z,8.32
2023-11-14T01:01:54.142Z,6.95
2023-11-14T01:06:57.076Z,7.05
2023-11-14T01:11:59.827Z,8.77
2023-11-14T01:17:02.652Z,8.12
2023-11-14T01:22:05.546Z,6.99
2023-11-14T01:27:08.671Z,7.98
2023-11-14T01:32:11.521Z,7.35
2023-11-14T01:37:14.733Z,6.87
2023-11-14T01:42:17.432Z,7.30
2023-11-14T01:47:20.658Z,7.31
2023-11-14T01:52:24.125Z,7.48
2023-11-14T01:57:26.976Z,7.43
2023-11-14T02:02:29.922Z,7.35
2023-11-14T02:07:32.945Z,7.28
2023-11-14T02:12:35.673Z,7.26
2023-11-14T02:17:40.006Z,7.55
2023-11-14T02:22:43.257Z,7.62
2023-11-14T02:27:46.036Z,7.92
2023-11-14T02:32:48.739Z,8.15
2023-11-14T02:37:51.599Z,8.08
2023-11-14T02:42:55.217Z,8.19
2023-11-14T02:47:58.039Z,8.18
2023-11-14T02:53:00.938Z,8.26
2023-11-14T02:58:03.885Z,8.40
2023-11-14T03:03:06.739Z,8.05
2023-11-14T03:08:09.798Z,7.98
2023-11-14T03:13:12.823Z,7.96
2023-11-14T03:18:15.864Z,7.73
2023-11-14T03:23:18.571Z,7.59
2023-11-14T03:28:21.249Z,7.80
2023-11-14T03:33:24.370Z,7.83
2023-11-14T03:38:27.122Z,7.68
2023-11-14T03:43:29.819Z,7.43
2023-11-14T03:48:32.830Z,7.53
2023-11-14T03:53:35.550Z,7.52
2023-11-14T03:58:39.159Z,7.54
2023-11-14T04:03:42.009Z,7.41
2023-11-14T04:08:45.105Z,7.38
2023-11-14T04:13:49.096Z,7.08
2023-11-14T04:18:52.481Z,7.31
2023-11-14T04:23:55.245Z,7.68
2023-11-14T04:28:58.144Z,7.60
2023-11-14T04:34:01.991Z,7.45
2023-11-14T04:39:05.621Z,7.37
2023-11-14T04:44:08.348Z,6.83
2023-11-14T04:49:11.782Z,6.58
2023-11-14T04:54:14.523Z,6.70
2023-11-14T04:59:17.684Z,6.91
2023-11-14T05:04:20.470Z,6.83
2023-11-14T05:09:23.312Z,6.87
2023-11-14T05:14:26.037Z,6.83
2023-11-14T05:19:28.824Z,6.92
2023-11-14T05:24:31.541Z,7.00
2023-11-14T05:29:36.879Z,7.07
2023-11-14T05:34:40.335Z,7.23
2023-11-14T05:39:43.194Z,7.64
2023-11-14T05:44:45.912Z,7.74
2023-11-14T05:49:49.648Z,7.33
2023-11-14T05:54:52.625Z,7.25
2023-11-14T05:59:57.080Z,7.74
2023-11-14T06:05:00.011Z,7.69
2023-11-14T06:10:04.978Z,7.86
2023-11-14T06:15:08.906Z,7.85
2023-11-14T06:20:12.668Z,7.47
2023-11-14T06:25:15.461Z,7.77
2023-11-14T06:30:18.196Z,7.77
2023-11-14T06:35:20.951Z,8.23
2023-11-14T06:40:23.953Z,8.39
2023-11-14T06:45:26.803Z,8.57
2023-11-14T06:50:37.733Z,8.97
2023-11-14T06:55:47.055Z,9.15
2023-11-14T07:00:50.048Z,9.06
2023-11-14T07:05:52.781Z,9.31
2023-11-14T07:10:55.554Z,9.54
2023-11-14T07:15:58.270Z,9.56
2023-11-14T07:21:02.493Z,9.42
2023-11-14T07:26:06.363Z,9.47
2023-11-14T07:31:09.485Z,9.54
2023-11-14T07:36:12.323Z,9.57
2023-11-14T07:41:15.145Z,9.88
2023-11-14T07:46:19.003Z,9.80
2023-11-14T07:51:22.094Z,9.87
2023-11-14T07:56:25.988Z,10.25
2023-11-14T08:01:28.941Z,10.49
2023-11-14T08:06:31.996Z,10.43
2023-11-14T08:11:39.223Z,10.53
2023-11-14T08:16:42.163Z,10.51
2023-11-14T08:21:45.255Z,10.65
2023-11-14T08:26:48.365Z,10.73
2023-11-14T08:31:51.142Z,10.61
2023-11-14T08:36:53.950Z,10.53
2023-11-14T08:41:56.933Z,10.51
2023-11-14T08:46:59.877Z,10.74
2023-11-14T08:52:02.776Z,10.97
2023-11-14T08:57:06.010Z,11.06
2023-11-14T09:02:08.975Z,11.12
2023-11-14T09:07:12.268Z,11.38
2023-11-14T09:12:15.453Z,11.39
2023-11-14T09:17:18.241Z,11.47
2023-11-14T09:22:21.092Z,11.66
2023-11-14T09:27:27.414Z,11.67
2023-11-14T09:32:30.474Z,11.63
2023-11-14T09:37:33.418Z,11.76
2023-11-14T09:42:36.539Z,12.05
2023-11-14T09:47:39.410Z,12.52
2023-11-14T09:52:44.243Z,12.86
2023-11-14T09:57:49.856Z,13.19
2023-11-14T10:02:53.259Z,13.43
2023-11-14T10:07:56.796Z,13.49
2023-11-14T10:13:01.191Z,13.58
2023-11-14T10:18:04.342Z,13.47
2023-11-14T10:23:13.922Z,13.29
2023-11-14T10:28:23.226Z,13.34
2023-11-14T10:33:32.334Z,13.30
2023-11-14T10:38:35.812Z,13.25
2023-11-14T10:43:38.557Z,13.29
2023-11-14T10:48:41.596Z,13.07
2023-11-14T10:53:44.801Z,13.17
2023-11-14T10:58:48.743Z,13.32
2023-11-14T11:03:54.250Z,13.40
2023-11-14T11:08:58.057Z,13.47
2023-11-14T11:14:04.959Z,13.41
2023-11-14T11:19:08.102Z,13.33
2023-11-14T11:24:11.818Z,13.16
2023-11-14T11:29:34.668Z,13.09
2023-11-14T11:34:38.309Z,13.01
2023-11-14T11:39:59.818Z,12.96
2023-11-14T11:45:02.701Z,13.08
2023-11-14T11:50:25.701Z,13.25
2023-11-14T11:55:29.041Z,13.08
2023-11-14T12:00:31.829Z,13.23
2023-11-14T12:05:35.030Z,13.37
2023-11-14T12:10:38.823Z,13.49
2023-11-14T12:15:44.092Z,13.53
2023-11-14T12:20:47.188Z,13.43
2023-11-14T12:25:49.983Z,13.29
2023-11-14T12:31:02.125Z,13.25
2023-11-14T12:36:05.292Z,13.35
2023-11-14T12:41:27.721Z,13.46
2023-11-14T12:46:32.106Z,13.11
2023-11-14T12:51:35.044Z,13.00
2023-11-14T12:56:37.886Z,13.05
2023-11-14T13:01:41.850Z,12.98
2023-11-14T13:06:46.515Z,12.83
2023-11-14T13:11:50.191Z,13.11
2023-11-14T13:17:02.504Z,13.02
2023-11-14T13:22:07.994Z,12.95
2023-11-14T13:27:10.732Z,12.89
2023-11-14T13:32:14.646Z,13.00
2023-11-14T13:37:17.793Z,12.96
2023-11-14T13:42:20.606Z,13.00
2023-11-14T13:47:23.466Z,12.95
2023-11-14T13:52:28.641Z,13.03
2023-11-14T13:57:31.575Z,12.76
2023-11-14T14:02:36.155Z,12.76
2023-11-14T14:07:39.731Z,12.88
2023-11-14T14:12:48.897Z,13.06
2023-11-14T14:17:52.405Z,13.11
2023-11-14T14:22:56.657Z,13.14
2023-11-14T14:27:59.636Z,13.21
2023-11-14T14:33:02.429Z,13.17
2023-11-14T14:38:05.498Z,13.18
2023-11-14T14:43:08.686Z,13.19
2023-11-14T14:48:11.562Z,13.14
2023-11-14T14:53:14.503Z,13.14
2023-11-14T14:58:19.917Z,13.24
2023-11-14T15:03:23.232Z,13.33
2023-11-14T15:08:26.191Z,13.14
2023-11-14T15:13:29.000Z,13.22
2023-11-14T15:18:31.729Z,13.27
2023-11-14T15:23:34.441Z,13.25
2023-11-14T15:28:39.835Z,13.21
2023-11-14T15:33:44.242Z,13.33
2023-11-14T15:38:47.087Z,13.31
2023-11-14T15:43:49.946Z,13.34
2023-11-14T15:48:52.816Z,13.32
2023-11-14T15:53:55.679Z,13.25
2023-11-14T15:58:59.792Z,13.20
2023-11-14T16:04:04.358Z,13.27
2023-11-14T16:09:07.940Z,13.01
2023-11-14T16:14:10.846Z,12.97
2023-11-14T16:19:13.708Z,12.98
2023-11-14T16:24:16.427Z,13.03
2023-11-14T16:29:19.520Z,13.08
2023-11-14T16:34:22.425Z,13.20
2023-11-14T16:39:25.114Z,13.35
2023-11-14T16:44:27.936Z,13.39
2023-11-14T16:49:30.903Z,13.35
2023-11-14T16:54:33.642Z,13.32
2023-11-14T16:59:36.333Z,13.18
2023-11-14T17:04:40.467Z,13.15
2023-11-14T17:09:43.374Z,13.06
2023-11-14T17:14:46.489Z,12.97
2023-11-14T17:19:50.258Z,12.98
2023-11-14T17:24:53.019Z,13.08
2023-11-14T17:29:56.394Z,12.88
2023-11-14T17:35:01.276Z,12.77
2023-11-14T17:40:05.247Z,12.82
2023-11-14T17:45:08.049Z,12.97
2023-11-14T17:50:11.446Z,13.11
2023-11-14T17:55:14.550Z,12.97
2023-11-14T18:00:17.796Z,12.95
2023-11-14T18:05:20.748Z,13.10
2023-11-14T18:10:23.914Z,13.17
2023-11-14T18:15:27.834Z,13.11
2023-11-14T18:20:30.727Z,13.02
2023-11-14T18:25:33.736Z,13.14
2023-11-14T18:30:38.446Z,13.16
2023-11-14T18:35:44.899Z,12.94
2023-11-14T18:40:50.337Z,13.02
2023-11-14T18:45:53.581Z,13.02
2023-11-14T18:50:57.146Z,13.02
2023-11-14T18:56:00.041Z,13.26
2023-11-14T19:01:04.539Z,13.23
2023-11-14T19:06:09.560Z,13.25
2023-11-14T19:11:12.391Z,13.36
2023-11-14T19:16:15.279Z,13.23
2023-11-14T19:21:42.964Z,13.31
2023-11-14T19:26:46.364Z,13.26
2023-11-14T19:31:49.790Z,13.15
2023-11-14T19:36:53.178Z,13.16
2023-11-14T19:41:56.648Z,13.08
2023-11-14T19:46:59.542Z,13.00
2023-11-14T19:52:03.079Z,12.98
2023-11-14T19:57:05.887Z,12.97
2023-11-14T20:02:08.619Z,13.01
2023-11-14T20:07:11.482Z,13.18
2023-11-14T20:12:14.325Z,13.19
2023-11-14T20:17:17.414Z,13.07
2023-11-14T20:22:20.901Z,13.20
2023-11-14T20:27:23.625Z,13.04
2023-11-14T20:32:28.099Z,13.18
2023-11-14T20:37:31.006Z,12.96
2023-11-14T20:42:33.730Z,12.99
2023-11-14T20:47:36.642Z,13.01
2023-11-14T20:52:40.086Z,13.03
2023-11-14T20:57:42.990Z,13.10
2023-11-14T21:02:46.554Z,13.19
2023-11-14T21:07:49.441Z,13.24
2023-11-14T21:12:52.557Z,13.22
2023-11-14T21:17:55.405Z,13.12
2023-11-14T21:22:58.244Z,13.28
2023-11-14T21:28:01.024Z,13.23
2023-11-14T21:33:04.631Z,13.28
2023-11-14T21:38:08.040Z,13.11
2023-11-14T21:43:10.802Z,13.23
2023-11-14T21:48:14.417Z,13.25
2023-11-14T21:53:17.775Z,13.25
2023-11-14T21:58:20.607Z,13.26
2023-11-14T22:03:23.419Z,13.14
2023-11-14T22:08:26.382Z,13.17
2023-11-14T22:13:29.515Z,13.28
2023-11-14T22:18:32.250Z,13.41
2023-11-14T22:23:35.020Z,13.22
2023-11-14T22:28:37.825Z,13.23
2023-11-14T22:33:40.909Z,13.27
2023-11-14T22:38:43.684Z,13.33
2023-11-14T22:43:46.424Z,13.51
2023-11-14T22:48:49.274Z,13.59
2023-11-14T22:53:52.038Z,13.67
2023-11-14T22:58:54.881Z,13.60
2023-11-14T23:03:58.563Z,13.65
2023-11-14T23:09:01.597Z,13.58
2023-11-14T23:14:08.581Z,13.56
2023-11-14T23:19:11.367Z,13.52
2023-11-14T23:24:14.456Z,13.50
2023-11-14T23:29:17.317Z,13.45
2023-11-14T23:34:20.072Z,13.55
2023-11-14T23:39:22.764Z,13.56
2023-11-14T23:44:25.490Z,13.48
2023-11-14T23:49:28.215Z,13.48
2023-11-14T23:54:31.354Z,13.49
2023-11-14T23:59:34.102Z,13.53
