createdAt,value
2022-09-18T06:01:33.207Z,11.63
2022-09-18T06:20:18.754Z,6.17
2022-09-18T06:25:12.744Z,7.23
2022-09-18T06:40:13.186Z,5.43
2022-09-18T07:00:34.234Z,9.87
2022-09-18T07:05:32.438Z,5.23
2022-09-18T07:22:06.695Z,4.27
2022-09-18T07:27:06.197Z,5.20
2022-09-18T07:32:00.884Z,1.80
2022-09-18T07:36:56.964Z,1.80
2022-09-18T07:41:54.014Z,1.67
2022-09-18T07:46:47.987Z,0.80
2022-09-18T07:51:41.981Z,0.70
2022-09-18T07:56:36.653Z,1.00
2022-09-18T08:01:35.274Z,1.23
2022-09-18T08:06:31.707Z,0.67
2022-09-18T08:11:41.040Z,0.60
2022-09-18T08:16:54.691Z,0.60
2022-09-18T08:22:11.237Z,0.60
2022-09-18T08:27:11.131Z,0.80
2022-09-18T08:32:09.874Z,0.70
2022-09-18T08:37:04.602Z,0.83
2022-09-18T08:42:26.341Z,0.97
2022-09-18T08:47:26.917Z,1.17
2022-09-18T08:52:26.503Z,0.70
2022-09-18T08:57:37.170Z,0.93
2022-09-18T09:02:44.373Z,0.67
2022-09-18T09:08:05.013Z,1.13
2022-09-18T09:13:11.654Z,0.97
2022-09-18T09:18:30.151Z,0.60
2022-09-18T09:23:43.357Z,0.47
2022-09-18T09:28:54.129Z,0.50
2022-09-18T09:34:17.578Z,0.50
2022-09-18T09:39:45.598Z,0.50
2022-09-18T09:44:44.426Z,0.50
2022-09-18T09:49:52.182Z,0.50
2022-09-18T09:54:46.470Z,0.60
2022-09-18T09:59:49.100Z,0.55
2022-09-18T10:04:59.223Z,0.50
2022-09-18T10:09:58.499Z,0.45
2022-09-18T10:14:55.398Z,0.40
2022-09-18T10:19:54.969Z,0.52
2022-09-18T10:24:58.178Z,0.47
2022-09-18T10:29:55.423Z,1.67
2022-09-18T10:35:02.583Z,0.90
2022-09-18T10:40:00.416Z,1.10
2022-09-18T10:45:01.713Z,0.80
2022-09-18T10:50:06.453Z,0.55
2022-09-18T10:55:13.013Z,0.80
2022-09-18T11:00:48.157Z,0.40
2022-09-18T11:05:51.306Z,0.40
2022-09-18T11:10:50.736Z,0.50
2022-09-18T11:15:54.302Z,0.60
2022-09-18T11:20:50.734Z,0.60
2022-09-18T11:25:48.230Z,0.55
2022-09-18T11:30:58.307Z,1.30
2022-09-18T11:36:01.801Z,0.47
2022-09-18T11:40:58.656Z,0.52
2022-09-18T11:46:10.323Z,0.40
2022-09-18T11:51:15.187Z,0.40
2022-09-18T11:56:14.538Z,0.32
2022-09-18T12:01:23.346Z,0.50
2022-09-18T12:06:27.466Z,0.40
2022-09-18T12:11:26.674Z,0.40
2022-09-18T12:16:28.554Z,0.82
2022-09-18T12:21:36.235Z,0.40
2022-09-18T12:26:42.819Z,0.40
2022-09-18T12:31:45.225Z,0.50
2022-09-18T12:37:05.541Z,0.50
2022-09-18T12:42:11.710Z,0.40
2022-09-18T12:47:36.078Z,0.50
2022-09-18T12:53:06.629Z,0.40
2022-09-18T12:58:14.150Z,0.30
2022-09-18T13:03:22.202Z,1.45
2022-09-18T13:08:23.872Z,0.47
2022-09-18T13:13:24.373Z,0.40
2022-09-18T13:18:54.479Z,0.40
2022-09-18T13:23:53.254Z,0.47
2022-09-18T13:28:48.072Z,0.45
2022-09-18T13:33:51.447Z,0.47
2022-09-18T13:38:51.373Z,0.40
2022-09-18T13:43:53.734Z,0.57
2022-09-18T13:48:56.180Z,0.43
2022-09-18T13:54:19.225Z,0.30
2022-09-18T13:59:24.211Z,0.40
2022-09-18T14:04:59.285Z,0.50
2022-09-18T14:10:01.838Z,0.40
2022-09-18T14:15:28.045Z,0.50
2022-09-18T14:20:24.460Z,0.45
2022-09-18T14:25:47.333Z,0.40
2022-09-18T14:31:15.087Z,0.40
2022-09-18T14:36:14.800Z,0.40
2022-09-18T14:41:19.663Z,0.43
2022-09-18T14:46:20.305Z,0.60
2022-09-18T14:51:21.468Z,0.50
2022-09-18T14:56:19.266Z,0.30
2022-09-18T15:01:18.790Z,1.85
2022-09-18T15:06:19.494Z,0.60
2022-09-18T15:11:18.223Z,0.80
2022-09-18T15:16:20.580Z,0.63
2022-09-18T15:28:06.336Z,0.70
2022-09-18T15:33:04.375Z,0.50
2022-09-18T15:38:03.296Z,2.17
2022-09-18T15:43:00.122Z,1.40
2022-09-18T15:47:56.513Z,0.65
2022-09-18T15:53:06.213Z,0.70
2022-09-18T15:58:02.514Z,0.70
2022-09-18T16:03:00.612Z,0.60
2022-09-18T16:07:58.740Z,0.60
2022-09-18T16:12:52.937Z,0.70
2022-09-18T16:18:02.893Z,0.87
2022-09-18T16:23:00.588Z,0.80
2022-09-18T16:27:57.312Z,0.70
2022-09-18T16:32:51.509Z,0.70
2022-09-18T16:37:47.277Z,1.70
2022-09-18T16:42:41.506Z,2.60
2022-09-18T16:47:35.205Z,2.20
2022-09-18T16:52:28.902Z,1.67
2022-09-18T16:57:28.436Z,1.17
2022-09-18T17:02:26.326Z,1.70
2022-09-18T17:07:20.202Z,1.30
2022-09-18T17:12:14.034Z,6.43
2022-09-18T17:17:11.746Z,7.50
2022-09-18T17:22:05.702Z,19.03
2022-09-18T17:26:59.993Z,8.97
2022-09-18T17:31:54.263Z,8.07
2022-09-18T17:36:49.809Z,7.63
2022-09-18T17:41:45.102Z,5.53
2022-09-18T17:46:38.775Z,7.47
2022-09-18T17:51:33.403Z,13.20
2022-09-18T17:56:30.047Z,16.77
2022-09-18T18:01:23.750Z,11.63
2022-09-18T18:06:21.783Z,9.93
2022-09-18T18:11:17.270Z,12.57
2022-09-18T18:16:15.197Z,10.37
2022-09-18T18:21:09.951Z,7.80
2022-09-18T18:26:04.513Z,10.07
2022-09-18T18:31:03.850Z,6.50
2022-09-18T18:36:08.860Z,8.00
2022-09-18T18:41:03.690Z,7.10
