createdAt,value
2019-04-01T00:01:24.271Z,20.57
2019-04-01T00:04:26.519Z,22.53
2019-04-01T00:07:28.711Z,22.30
2019-04-01T00:10:30.999Z,18.67
2019-04-01T00:13:33.220Z,21.50
2019-04-01T00:16:35.633Z,21.87
2019-04-01T00:19:37.868Z,20.07
2019-04-01T00:22:40.224Z,17.20
2019-04-01T00:25:42.335Z,18.80
2019-04-01T00:28:44.584Z,19.80
2019-04-01T00:31:46.808Z,19.50
2019-04-01T00:34:49.072Z,17.80
2019-04-01T00:37:51.316Z,17.87
2019-04-01T00:40:53.555Z,20.60
2019-04-01T00:43:58.001Z,21.27
2019-04-01T00:47:00.228Z,16.80
2019-04-01T00:50:02.528Z,19.73
2019-04-01T00:53:04.779Z,19.10
2019-04-01T00:56:07.044Z,19.40
2019-04-01T00:59:09.278Z,19.37
2019-04-01T01:02:11.530Z,20.23
2019-04-01T01:05:13.835Z,19.10
2019-04-01T01:08:16.199Z,21.10
2019-04-01T01:11:18.431Z,22.03
2019-04-01T01:14:20.723Z,18.80
2019-04-01T01:17:22.978Z,20.13
2019-04-01T01:20:25.236Z,23.53
2019-04-01T01:23:27.483Z,22.23
2019-04-01T01:26:29.731Z,22.43
2019-04-01T01:29:31.947Z,21.30
2019-04-01T01:32:34.167Z,21.43
2019-04-01T01:35:36.411Z,22.50
2019-04-01T01:38:38.723Z,20.43
2019-04-01T01:41:40.939Z,22.53
2019-04-01T01:44:43.191Z,23.17
2019-04-01T01:47:45.403Z,23.37
2019-04-01T01:50:47.632Z,23.53
2019-04-01T01:53:49.837Z,24.87
2019-04-01T01:56:52.045Z,24.80
2019-04-01T01:59:54.263Z,23.73
2019-04-01T02:02:56.475Z,23.97
2019-04-01T02:05:58.739Z,23.57
2019-04-01T02:09:00.998Z,22.63
2019-04-01T02:12:03.617Z,25.47
2019-04-01T02:15:05.888Z,23.20
2019-04-01T02:18:08.123Z,27.07
2019-04-01T02:21:10.350Z,26.43
2019-04-01T02:24:12.567Z,28.67
2019-04-01T02:27:14.789Z,27.90
2019-04-01T02:30:17.035Z,28.13
2019-04-01T02:33:19.325Z,28.60
2019-04-01T02:36:21.561Z,30.33
2019-04-01T02:39:23.834Z,24.40
2019-04-01T02:42:26.091Z,24.93
2019-04-01T02:45:28.439Z,28.13
2019-04-01T02:48:30.591Z,21.83
2019-04-01T02:51:32.837Z,29.10
2019-04-01T02:54:35.114Z,30.83
2019-04-01T02:57:37.367Z,29.47
2019-04-01T03:00:39.612Z,30.77
2019-04-01T03:03:41.900Z,26.43
2019-04-01T03:06:44.137Z,28.83
2019-04-01T03:09:46.363Z,36.73
2019-04-01T03:12:48.627Z,35.97
2019-04-01T03:15:50.871Z,34.80
2019-04-01T03:18:53.133Z,37.37
2019-04-01T03:21:55.388Z,29.80
2019-04-01T03:24:57.617Z,38.60
2019-04-01T03:27:59.901Z,38.27
2019-04-01T03:31:02.159Z,34.83
2019-04-01T03:34:04.453Z,38.33
2019-04-01T03:37:06.696Z,35.73
2019-04-01T03:40:08.941Z,38.07
2019-04-01T03:43:11.153Z,35.17
2019-04-01T03:46:13.396Z,38.43
2019-04-01T03:49:15.616Z,34.77
2019-04-01T03:52:17.857Z,39.40
2019-04-01T03:55:20.107Z,37.40
2019-04-01T03:58:22.398Z,42.17
2019-04-01T04:01:24.665Z,40.97
2019-04-01T04:04:26.897Z,37.17
2019-04-01T04:07:29.150Z,39.33
2019-04-01T04:10:31.407Z,38.93
2019-04-01T04:13:33.639Z,42.03
2019-04-01T04:16:35.865Z,31.83
2019-04-01T04:19:38.138Z,33.97
2019-04-01T04:22:40.396Z,41.17
2019-04-01T04:25:42.653Z,42.37
2019-04-01T04:28:44.920Z,43.67
2019-04-01T04:31:47.185Z,42.07
2019-04-01T04:34:49.431Z,40.77
2019-04-01T04:37:51.658Z,39.30
2019-04-01T04:40:53.943Z,39.07
2019-04-01T04:43:56.224Z,40.80
2019-04-01T04:46:58.468Z,34.67
2019-04-01T04:50:00.715Z,35.63
2019-04-01T04:53:02.957Z,40.90
2019-04-01T04:56:05.391Z,38.93
2019-04-01T04:59:07.604Z,38.20
2019-04-01T05:02:09.829Z,38.63
2019-04-01T05:05:12.145Z,33.70
2019-04-01T05:08:14.406Z,32.70
2019-04-01T05:11:16.647Z,39.17
2019-04-01T05:14:18.892Z,36.07
2019-04-01T05:17:21.174Z,40.43
2019-04-01T05:20:23.554Z,37.97
2019-04-01T05:23:25.823Z,38.53
2019-04-01T05:26:28.115Z,35.57
2019-04-01T05:29:30.424Z,36.47
2019-04-01T05:32:32.690Z,35.83
2019-04-01T05:35:35.191Z,37.13
2019-04-01T05:38:37.470Z,37.43
2019-04-01T05:41:40.650Z,37.10
2019-04-01T05:44:42.912Z,35.13
2019-04-01T05:47:48.221Z,39.63
2019-04-01T05:50:50.467Z,39.63
2019-04-01T05:53:53.365Z,33.97
2019-04-01T05:56:55.651Z,36.87
2019-04-01T05:59:57.947Z,39.03
2019-04-01T06:03:00.227Z,38.30
2019-04-01T06:06:02.532Z,38.07
2019-04-01T06:09:07.107Z,38.27
2019-04-01T06:12:09.369Z,36.97
2019-04-01T06:15:11.652Z,36.90
2019-04-01T06:18:13.922Z,39.37
2019-04-01T06:21:16.236Z,38.07
2019-04-01T06:24:18.501Z,39.07
2019-04-01T06:27:20.779Z,39.03
2019-04-01T06:30:23.037Z,38.40
2019-04-01T06:33:25.305Z,36.20
2019-04-01T06:36:27.543Z,39.00
2019-04-01T06:39:29.823Z,38.53
2019-04-01T06:42:32.212Z,40.63
2019-04-01T06:45:34.436Z,34.90
2019-04-01T06:48:36.687Z,36.43
2019-04-01T06:51:38.925Z,36.37
2019-04-01T06:54:41.179Z,39.70
2019-04-01T06:57:43.435Z,39.90
2019-04-01T07:00:45.699Z,36.43
2019-04-01T07:03:47.983Z,37.33
2019-04-01T07:06:50.244Z,38.60
2019-04-01T07:09:52.501Z,36.63
2019-04-01T07:12:54.768Z,36.60
2019-04-01T07:15:57.039Z,37.83
2019-04-01T07:18:59.358Z,38.93
2019-04-01T07:22:01.632Z,35.73
2019-04-01T07:25:03.994Z,37.67
2019-04-01T07:28:06.275Z,36.40
2019-04-01T07:31:08.592Z,36.20
2019-04-01T07:34:10.832Z,35.17
2019-04-01T07:37:14.364Z,36.27
2019-04-01T07:40:16.622Z,36.53
2019-04-01T07:43:18.882Z,39.27
2019-04-01T07:46:25.931Z,37.83
2019-04-01T07:49:28.244Z,37.73
2019-04-01T07:52:30.999Z,34.73
2019-04-01T07:55:33.320Z,35.87
2019-04-01T07:58:37.229Z,32.57
2019-04-01T08:01:39.485Z,37.07
2019-04-01T08:04:41.720Z,36.80
2019-04-01T08:07:43.994Z,33.30
2019-04-01T08:10:46.263Z,35.73
2019-04-01T08:13:48.523Z,37.43
2019-04-01T08:16:50.753Z,35.10
2019-04-01T08:19:53.031Z,36.33
2019-04-01T08:22:55.380Z,33.47
2019-04-01T08:25:57.711Z,35.13
2019-04-01T08:29:01.206Z,36.97
2019-04-01T08:32:04.134Z,36.20
2019-04-01T08:35:06.407Z,36.83
2019-04-01T08:38:08.917Z,35.07
2019-04-01T08:41:11.199Z,35.13
2019-04-01T08:44:13.564Z,36.57
2019-04-01T08:47:15.869Z,32.67
2019-04-01T08:50:18.167Z,33.97
2019-04-01T08:53:20.663Z,33.10
2019-04-01T08:56:23.177Z,34.60
2019-04-01T08:59:25.411Z,35.20
2019-04-01T09:02:27.773Z,34.43
2019-04-01T09:05:30.999Z,33.83
2019-04-01T09:08:34.008Z,32.53
2019-04-01T09:11:38.395Z,32.47
2019-04-01T09:14:38.576Z,31.83
2019-04-01T09:17:40.865Z,32.37
2019-04-01T09:20:43.565Z,32.57
2019-04-01T09:23:45.835Z,31.93
2019-04-01T09:26:48.207Z,32.33
2019-04-01T09:54:05.644Z,36.13
2019-04-01T09:57:17.184Z,31.80
2019-04-01T10:00:12.106Z,31.90
2019-04-01T10:03:14.440Z,34.03
2019-04-01T10:06:16.811Z,32.67
2019-04-01T10:09:19.941Z,32.70
2019-04-01T10:12:23.465Z,33.23
2019-04-01T10:15:26.180Z,35.17
2019-04-01T10:18:28.926Z,33.27
2019-04-01T10:21:33.181Z,34.53
2019-04-01T10:24:37.386Z,32.53
2019-04-01T10:27:40.996Z,34.70
2019-04-01T10:30:43.328Z,32.83
2019-04-01T10:33:49.540Z,33.03
2019-04-01T10:36:51.855Z,32.87
2019-04-01T10:39:54.146Z,36.67
2019-04-01T10:42:56.378Z,35.90
2019-04-01T10:45:58.619Z,33.60
2019-04-01T10:49:01.394Z,36.13
2019-04-01T10:52:04.062Z,34.70
2019-04-01T10:55:06.394Z,35.20
2019-04-01T10:58:08.713Z,33.63
2019-04-01T11:01:10.977Z,34.97
2019-04-01T11:04:13.246Z,35.93
2019-04-01T11:07:15.725Z,34.00
2019-04-01T11:10:18.007Z,33.73
2019-04-01T11:13:21.792Z,32.87
2019-04-01T11:16:22.621Z,33.03
2019-04-01T11:19:24.836Z,32.87
2019-04-01T11:22:27.126Z,31.30
2019-04-01T11:25:29.379Z,33.83
2019-04-01T11:28:31.762Z,32.93
2019-04-01T11:31:34.829Z,33.37
2019-04-01T11:34:38.558Z,32.13
2019-04-01T11:37:41.658Z,31.57
2019-04-01T11:40:44.101Z,32.67
2019-04-01T11:43:45.564Z,31.83
2019-04-01T11:46:47.887Z,31.20
2019-04-01T11:49:50.129Z,31.77
2019-04-01T11:52:52.484Z,30.93
2019-04-01T11:55:54.795Z,30.23
2019-04-01T11:58:57.259Z,31.77
2019-04-01T12:01:59.490Z,30.80
2019-04-01T12:05:01.800Z,32.03
2019-04-01T12:08:04.115Z,31.27
2019-04-01T12:11:06.451Z,30.90
2019-04-01T12:14:08.603Z,30.27
2019-04-01T12:17:10.947Z,29.83
2019-04-01T12:20:13.233Z,30.60
2019-04-01T12:23:15.558Z,30.47
2019-04-01T12:26:17.997Z,27.13
2019-04-01T12:29:20.094Z,28.23
2019-04-01T12:32:22.367Z,28.43
2019-04-01T12:35:24.649Z,30.20
2019-04-01T12:38:26.908Z,29.93
2019-04-01T12:41:29.159Z,27.73
2019-04-01T12:44:31.401Z,25.77
2019-04-01T12:47:33.764Z,26.27
2019-04-01T12:50:36.003Z,25.67
2019-04-01T12:53:38.292Z,25.33
2019-04-01T12:56:40.543Z,26.23
2019-04-01T12:59:45.803Z,27.57
2019-04-01T13:02:45.172Z,24.43
2019-04-01T13:05:47.407Z,25.07
2019-04-01T13:08:49.726Z,26.63
2019-04-01T13:11:52.016Z,27.77
2019-04-01T13:14:55.699Z,26.03
2019-04-01T13:17:56.588Z,25.97
2019-04-01T13:20:58.977Z,25.23
2019-04-01T13:24:01.553Z,26.40
2019-04-01T13:27:03.944Z,26.50
2019-04-01T13:30:06.334Z,25.97
2019-04-01T13:33:08.680Z,25.40
2019-04-01T13:36:10.967Z,26.03
2019-04-01T13:39:14.049Z,23.70
2019-04-01T13:42:15.526Z,25.37
2019-04-01T13:45:21.423Z,23.23
2019-04-01T13:48:22.811Z,24.50
2019-04-01T13:51:25.077Z,24.83
2019-04-01T13:54:27.374Z,23.67
2019-04-01T13:57:29.604Z,26.33
2019-04-01T14:00:32.183Z,25.87
2019-04-01T14:03:34.513Z,26.80
2019-04-01T14:06:36.759Z,24.43
2019-04-01T14:09:39.023Z,24.30
2019-04-01T14:12:41.284Z,24.80
2019-04-01T14:15:43.755Z,25.23
2019-04-01T14:18:46.086Z,24.17
2019-04-01T14:21:48.295Z,23.20
2019-04-01T14:24:50.576Z,26.00
2019-04-01T14:27:52.832Z,23.17
2019-04-01T14:30:55.135Z,23.13
2019-04-01T14:33:57.404Z,21.70
2019-04-01T14:36:59.669Z,24.13
2019-04-01T14:40:01.928Z,24.20
2019-04-01T14:43:04.223Z,22.93
2019-04-01T14:46:06.454Z,23.53
2019-04-01T14:49:08.678Z,23.93
2019-04-01T14:52:11.336Z,21.97
2019-04-01T14:55:13.315Z,22.10
2019-04-01T14:58:15.977Z,25.27
2019-04-01T15:01:18.335Z,19.97
2019-04-01T15:04:20.822Z,20.63
2019-04-01T15:07:23.189Z,19.07
2019-04-01T15:10:25.582Z,22.87
2019-04-01T15:13:28.061Z,22.63
2019-04-01T15:16:30.427Z,21.33
2019-04-01T15:19:32.800Z,20.57
2019-04-01T15:22:35.400Z,19.57
2019-04-01T15:25:40.216Z,20.37
2019-04-01T15:28:42.543Z,21.13
2019-04-01T15:31:44.825Z,21.30
2019-04-01T15:34:47.194Z,22.13
2019-04-01T15:37:49.556Z,19.93
2019-04-01T15:40:51.958Z,20.53
2019-04-01T15:43:54.362Z,20.27
2019-04-01T15:46:56.885Z,23.80
2019-04-01T15:49:59.180Z,19.93
2019-04-01T15:53:01.537Z,18.53
2019-04-01T15:56:04.052Z,19.97
2019-04-01T15:59:06.331Z,17.50
2019-04-01T16:02:08.832Z,22.50
2019-04-01T16:05:11.281Z,20.53
2019-04-01T16:08:13.683Z,19.30
2019-04-01T16:11:16.081Z,20.43
2019-04-01T16:14:19.501Z,19.77
2019-04-01T16:17:21.015Z,19.27
2019-04-01T16:20:23.466Z,18.90
2019-04-01T16:23:25.966Z,18.40
2019-04-01T16:26:28.389Z,20.90
2019-04-01T16:29:31.136Z,19.97
2019-04-01T16:32:33.601Z,65.73
2019-04-01T16:35:36.138Z,19.50
2019-04-01T16:38:38.622Z,19.80
2019-04-01T16:41:41.023Z,19.60
2019-04-01T16:44:44.093Z,19.37
2019-04-01T16:47:48.503Z,18.60
2019-04-01T16:50:48.446Z,19.30
2019-04-01T16:53:50.942Z,19.67
2019-04-01T16:56:53.290Z,20.27
2019-04-01T16:59:56.272Z,18.33
2019-04-01T17:02:58.195Z,18.37
2019-04-01T17:06:00.765Z,18.97
2019-04-01T17:09:05.052Z,18.47
2019-04-01T17:12:10.379Z,17.27
2019-04-01T17:15:10.132Z,19.63
2019-04-01T17:18:12.608Z,17.07
2019-04-01T17:21:15.079Z,16.90
2019-04-01T17:24:17.615Z,19.13
2019-04-01T17:27:20.202Z,18.00
2019-04-01T17:30:22.725Z,17.67
2019-04-01T17:33:25.177Z,28.00
2019-04-01T17:36:27.647Z,19.83
2019-04-01T17:39:30.182Z,19.80
2019-04-01T17:42:32.512Z,18.63
2019-04-01T17:45:36.357Z,19.37
2019-04-01T17:48:38.825Z,18.03
2019-04-01T17:51:41.283Z,19.13
2019-04-01T17:54:43.684Z,18.33
2019-04-01T17:57:46.228Z,17.87
2019-04-01T18:00:52.744Z,20.13
2019-04-01T18:03:55.226Z,19.87
2019-04-01T18:06:58.365Z,14.90
2019-04-01T18:10:00.337Z,17.53
2019-04-01T18:13:02.851Z,17.00
2019-04-01T18:16:05.349Z,18.83
2019-04-01T18:19:07.593Z,18.70
2019-04-01T18:22:10.176Z,19.53
2019-04-01T18:25:12.157Z,14.40
2019-04-01T18:28:14.420Z,16.47
2019-04-01T18:31:16.762Z,13.73
2019-04-01T18:34:19.063Z,18.37
2019-04-01T18:37:21.493Z,19.50
2019-04-01T18:40:32.779Z,16.33
2019-04-01T18:43:28.068Z,18.17
2019-04-01T18:46:28.858Z,19.47
2019-04-01T18:49:31.179Z,19.10
2019-04-01T18:52:33.741Z,20.40
2019-04-01T18:57:03.524Z,17.23
2019-04-01T19:00:03.863Z,18.27
2019-04-01T19:03:06.332Z,21.00
2019-04-01T19:06:09.823Z,35.40
2019-04-01T19:09:12.298Z,18.77
2019-04-01T19:12:14.655Z,17.67
2019-04-01T19:15:17.006Z,15.30
2019-04-01T19:18:19.322Z,16.70
2019-04-01T19:21:21.662Z,17.47
2019-04-01T19:24:24.004Z,17.50
2019-04-01T19:27:26.303Z,17.77
2019-04-01T19:30:28.679Z,16.87
2019-04-01T19:33:30.924Z,17.40
2019-04-01T19:36:33.201Z,77.57
2019-04-01T19:39:35.540Z,18.23
2019-04-01T19:42:39.687Z,17.80
2019-04-01T19:45:40.678Z,17.67
2019-04-01T19:48:42.974Z,16.57
2019-04-01T19:51:45.253Z,16.80
2019-04-01T19:54:47.598Z,15.97
2019-04-01T19:57:49.898Z,15.93
2019-04-01T20:00:52.429Z,16.60
2019-04-01T20:03:54.670Z,15.03
2019-04-01T20:06:56.930Z,15.53
2019-04-01T20:09:59.152Z,16.17
2019-04-01T20:13:01.383Z,15.83
2019-04-01T20:16:03.696Z,16.60
2019-04-01T20:19:06.130Z,17.23
2019-04-01T20:22:08.399Z,15.33
2019-04-01T20:25:10.798Z,16.07
2019-04-01T20:28:13.582Z,15.90
2019-04-01T20:31:15.393Z,16.97
2019-04-01T20:34:20.009Z,17.00
2019-04-01T20:37:19.980Z,17.23
2019-04-01T20:40:23.229Z,16.07
2019-04-01T20:43:24.502Z,17.33
2019-04-01T20:46:26.901Z,15.43
2019-04-01T20:49:30.280Z,16.07
2019-04-01T20:52:31.980Z,16.17
2019-04-01T20:55:47.413Z,16.00
2019-04-01T20:58:36.508Z,14.30
2019-04-01T21:01:38.757Z,16.40
2019-04-01T21:04:40.967Z,15.67
2019-04-01T21:07:43.215Z,15.30
2019-04-01T21:10:45.419Z,34.10
2019-04-01T21:13:47.738Z,18.97
2019-04-01T21:16:49.987Z,16.20
2019-04-01T21:19:52.291Z,16.10
2019-04-01T21:22:54.522Z,16.23
2019-04-01T21:25:56.747Z,13.87
2019-04-01T21:28:58.975Z,14.00
2019-04-01T21:32:01.210Z,14.03
2019-04-01T21:35:03.822Z,14.90
2019-04-01T21:38:06.072Z,16.50
2019-04-01T21:41:08.380Z,15.80
2019-04-01T21:44:10.616Z,15.97
2019-04-01T21:47:12.913Z,16.80
2019-04-01T21:50:15.272Z,16.23
2019-04-01T21:53:17.492Z,14.33
2019-04-01T21:56:19.737Z,15.80
2019-04-01T21:59:22.020Z,15.80
2019-04-01T22:02:35.544Z,16.97
2019-04-01T22:05:26.583Z,26.07
2019-04-01T22:08:28.853Z,15.80
2019-04-01T22:11:31.081Z,15.47
2019-04-01T22:14:33.335Z,13.70
2019-04-01T22:17:35.630Z,16.37
2019-04-01T22:20:38.156Z,15.07
2019-04-01T22:23:40.175Z,14.57
2019-04-01T22:26:42.400Z,16.00
2019-04-01T22:29:44.627Z,16.83
2019-04-01T22:32:46.884Z,14.03
2019-04-01T22:35:49.220Z,13.50
2019-04-01T22:38:51.531Z,17.57
2019-04-01T22:41:53.756Z,15.23
2019-04-01T22:44:56.004Z,14.40
2019-04-01T22:47:58.283Z,16.23
2019-04-01T22:51:00.533Z,15.63
2019-04-01T22:54:02.820Z,14.87
2019-04-01T22:57:05.088Z,15.30
2019-04-01T23:00:07.356Z,15.57
2019-04-01T23:03:10.446Z,15.70
2019-04-01T23:06:11.836Z,13.80
2019-04-01T23:09:14.075Z,15.77
2019-04-01T23:12:16.322Z,15.63
2019-04-01T23:15:18.588Z,14.43
2019-04-01T23:18:20.806Z,15.60
2019-04-01T23:21:23.056Z,14.10
2019-04-01T23:24:25.274Z,16.30
2019-04-01T23:27:27.509Z,15.33
2019-04-01T23:30:29.768Z,15.80
2019-04-01T23:33:31.975Z,15.23
2019-04-01T23:36:34.211Z,14.60
2019-04-01T23:39:36.577Z,13.47
2019-04-01T23:42:38.841Z,13.33
2019-04-01T23:45:41.054Z,10.87
2019-04-01T23:48:43.440Z,12.63
2019-04-01T23:51:45.917Z,16.27
2019-04-01T23:54:48.399Z,15.03
2019-04-01T23:57:50.813Z,14.80
