createdAt,value
2018-04-25T08:51:55.429Z,50.73
2018-04-25T08:54:22.084Z,50.32
2018-04-25T08:56:48.578Z,50.46
2018-04-25T08:59:15.017Z,50.75
2018-04-25T09:01:41.429Z,51.10
2018-04-25T09:04:07.854Z,50.67
2018-04-25T09:06:34.268Z,50.23
2018-04-25T09:09:00.669Z,50.41
2018-04-25T09:11:27.062Z,50.18
2018-04-25T09:13:53.461Z,50.29
2018-04-25T09:16:20.823Z,50.09
2018-04-25T09:18:47.234Z,49.75
2018-04-25T09:21:13.625Z,47.20
2018-04-25T09:23:40.120Z,46.58
2018-04-25T09:26:06.503Z,45.93
2018-04-25T09:28:32.906Z,47.82
2018-04-25T09:30:59.498Z,43.18
2018-04-25T09:33:26.469Z,45.75
2018-04-25T09:35:53.043Z,40.56
2018-04-25T09:38:19.445Z,39.55
2018-04-25T09:40:45.857Z,39.49
2018-04-25T09:43:12.454Z,45.33
2018-04-25T09:45:38.950Z,40.11
2018-04-25T09:48:05.463Z,42.61
2018-04-25T09:50:32.079Z,39.72
2018-04-25T09:52:58.480Z,45.43
2018-04-25T09:55:25.088Z,38.62
2018-04-25T09:57:51.610Z,43.49
2018-04-25T10:00:18.207Z,42.89
2018-04-25T10:02:44.839Z,40.54
2018-04-25T10:05:11.205Z,39.09
2018-04-25T10:07:37.667Z,45.10
2018-04-25T10:10:04.083Z,44.54
2018-04-25T10:12:30.609Z,45.30
2018-04-25T10:14:57.052Z,43.00
2018-04-25T10:17:23.585Z,41.11
2018-04-25T10:19:50.216Z,45.79
2018-04-25T10:22:16.606Z,39.17
2018-04-25T10:24:42.985Z,43.87
2018-04-25T10:27:09.366Z,39.03
2018-04-25T10:29:35.797Z,44.31
2018-04-25T10:32:02.364Z,44.58
2018-04-25T10:34:28.779Z,45.95
2018-04-25T10:36:55.550Z,44.55
2018-04-25T10:39:21.912Z,37.79
2018-04-25T10:41:48.534Z,40.09
2018-04-25T10:44:15.043Z,44.77
2018-04-25T10:46:41.359Z,42.60
2018-04-25T10:49:07.770Z,38.02
2018-04-25T10:51:34.419Z,40.61
2018-04-25T10:54:00.811Z,44.05
2018-04-25T10:56:27.296Z,35.94
2018-04-25T10:58:53.665Z,37.62
2018-04-25T11:01:20.107Z,41.44
2018-04-25T11:03:46.597Z,43.36
2018-04-25T11:06:12.974Z,41.56
2018-04-25T11:08:39.425Z,32.38
2018-04-25T11:11:05.970Z,42.29
2018-04-25T11:13:32.348Z,41.00
2018-04-25T11:16:03.886Z,45.03
2018-04-25T11:18:31.490Z,38.75
2018-04-25T11:20:58.629Z,42.57
2018-04-25T11:23:27.080Z,42.13
2018-04-25T11:25:53.810Z,34.97
2018-04-25T11:28:20.293Z,33.23
2018-04-25T11:30:46.770Z,40.08
2018-04-25T11:33:13.179Z,39.57
2018-04-25T11:35:39.584Z,42.80
2018-04-25T11:38:06.030Z,38.34
2018-04-25T11:40:32.425Z,38.97
2018-04-25T11:42:58.806Z,34.20
2018-04-25T11:45:25.178Z,39.05
2018-04-25T11:47:51.744Z,34.46
2018-04-25T11:50:18.318Z,40.06
2018-04-25T11:52:44.750Z,43.37
2018-04-25T11:55:11.141Z,40.83
2018-04-25T11:57:37.578Z,41.25
2018-04-25T12:00:03.997Z,41.41
2018-04-25T12:02:30.432Z,42.89
2018-04-25T12:04:56.935Z,41.81
2018-04-25T12:07:23.321Z,42.93
2018-04-25T12:09:49.737Z,36.46
2018-04-25T12:12:16.376Z,40.79
2018-04-25T12:14:43.005Z,42.85
2018-04-25T12:17:09.409Z,35.81
2018-04-25T12:19:35.881Z,33.21
2018-04-25T12:22:02.484Z,34.62
2018-04-25T12:24:29.029Z,42.30
2018-04-25T12:26:55.435Z,34.14
2018-04-25T12:29:21.856Z,42.70
2018-04-25T12:31:48.482Z,37.17
2018-04-25T12:34:14.961Z,37.50
2018-04-25T12:36:41.323Z,37.38
2018-04-25T12:39:07.758Z,33.69
2018-04-25T12:41:34.227Z,37.88
2018-04-25T12:44:00.672Z,36.54
2018-04-25T12:46:27.070Z,32.41
2018-04-25T12:48:53.481Z,43.29
2018-04-25T12:51:19.909Z,42.89
2018-04-25T12:53:46.365Z,38.31
2018-04-25T12:56:12.854Z,39.58
2018-04-25T12:58:39.326Z,31.70
2018-04-25T13:01:05.742Z,36.84
2018-04-25T13:03:32.166Z,42.83
2018-04-25T13:05:58.726Z,33.24
2018-04-25T13:08:25.118Z,36.24
2018-04-25T13:10:51.470Z,29.50
2018-04-25T13:13:17.959Z,29.09
2018-04-25T13:15:44.363Z,29.75
2018-04-25T13:18:11.319Z,31.91
2018-04-25T13:20:37.812Z,26.81
2018-04-25T13:23:04.234Z,28.40
2018-04-25T13:25:30.843Z,33.40
2018-04-25T13:27:57.287Z,35.93
2018-04-25T13:30:23.703Z,37.32
2018-04-25T13:32:50.216Z,34.00
2018-04-25T13:35:16.623Z,28.76
2018-04-25T13:37:43.159Z,26.64
2018-04-25T13:40:09.497Z,33.24
2018-04-25T13:42:35.911Z,27.47
2018-04-25T13:45:02.332Z,28.95
2018-04-25T13:47:28.804Z,37.25
2018-04-25T13:49:55.248Z,26.93
2018-04-25T13:52:21.588Z,36.37
2018-04-25T13:54:47.944Z,31.93
2018-04-25T13:57:14.353Z,27.58
2018-04-25T13:59:40.857Z,31.90
2018-04-25T14:02:07.272Z,29.70
2018-04-25T14:04:34.002Z,27.77
2018-04-25T14:07:00.435Z,29.37
2018-04-25T14:09:29.871Z,28.38
2018-04-25T14:11:57.671Z,25.91
2018-04-25T14:14:24.101Z,27.17
2018-04-25T14:16:50.493Z,29.06
2018-04-25T14:19:16.881Z,31.09
2018-04-25T14:21:43.294Z,28.04
2018-04-25T14:24:09.654Z,28.15
2018-04-25T14:26:36.086Z,24.71
2018-04-25T14:29:02.689Z,31.07
2018-04-25T14:31:29.059Z,24.98
2018-04-25T14:33:55.494Z,24.44
2018-04-25T14:36:22.299Z,24.97
2018-04-25T14:38:48.783Z,33.05
2018-04-25T14:41:15.319Z,30.53
2018-04-25T14:43:41.786Z,27.45
2018-04-25T14:46:08.289Z,31.68
2018-04-25T14:48:34.702Z,31.48
2018-04-25T14:51:01.091Z,28.25
2018-04-25T14:53:27.590Z,31.20
2018-04-25T14:55:53.997Z,32.98
2018-04-25T14:58:20.394Z,27.39
2018-04-25T15:00:46.800Z,31.73
2018-04-25T15:03:13.220Z,25.42
2018-04-25T15:05:39.630Z,28.32
2018-04-25T15:08:06.168Z,24.75
2018-04-25T15:10:32.582Z,25.98
2018-04-25T15:12:59.058Z,25.87
2018-04-25T15:15:25.495Z,28.61
2018-04-25T15:17:52.078Z,25.70
2018-04-25T15:20:18.507Z,25.70
2018-04-25T15:22:45.020Z,26.28
2018-04-25T15:25:11.467Z,28.70
2018-04-25T15:27:38.465Z,26.75
2018-04-25T15:30:04.859Z,27.44
2018-04-25T15:32:31.278Z,27.45
2018-04-25T15:34:57.713Z,27.62
2018-04-25T15:37:24.369Z,36.33
2018-04-25T15:39:50.778Z,28.51
2018-04-25T15:42:17.246Z,38.48
2018-04-25T15:44:43.819Z,29.77
2018-04-25T15:47:11.316Z,28.44
2018-04-25T15:49:37.660Z,31.82
2018-04-25T15:52:04.104Z,29.48
2018-04-25T15:54:30.501Z,31.31
2018-04-25T15:56:56.882Z,33.38
2018-04-25T15:59:23.344Z,30.83
2018-04-25T16:01:49.846Z,30.49
2018-04-25T16:04:16.239Z,31.43
2018-04-25T16:06:42.611Z,33.66
2018-04-25T16:09:09.076Z,33.16
2018-04-25T16:11:35.611Z,32.43
2018-04-25T16:14:02.046Z,31.47
2018-04-25T16:16:28.447Z,32.71
2018-04-25T16:18:54.851Z,34.08
2018-04-25T16:21:21.222Z,34.00
2018-04-25T16:23:47.831Z,34.16
2018-04-25T16:26:14.520Z,36.02
2018-04-25T16:28:40.994Z,36.89
2018-04-25T16:31:07.429Z,42.23
2018-04-25T16:33:35.105Z,42.01
2018-04-25T16:36:03.002Z,42.70
2018-04-25T16:38:29.813Z,42.80
2018-04-25T16:40:56.250Z,40.38
2018-04-25T16:43:22.933Z,46.00
2018-04-25T16:45:50.391Z,44.07
2018-04-25T16:48:17.003Z,45.26
2018-04-25T16:50:43.463Z,47.73
2018-04-25T16:53:10.101Z,44.57
2018-04-25T16:55:36.637Z,45.07
2018-04-25T16:58:03.770Z,47.65
2018-04-25T17:00:30.562Z,45.94
2018-04-25T17:03:01.753Z,46.16
2018-04-25T17:05:28.517Z,46.75
2018-04-25T17:07:55.158Z,46.35
2018-04-25T17:10:21.587Z,47.87
2018-04-25T17:12:48.329Z,49.42
2018-04-25T17:15:15.171Z,46.78
2018-04-25T17:17:41.559Z,47.67
2018-04-25T17:20:07.935Z,47.32
2018-04-25T17:22:34.340Z,49.49
2018-04-25T17:25:00.833Z,49.31
2018-04-25T17:27:27.261Z,50.11
2018-04-25T17:29:53.774Z,47.56
2018-04-25T17:32:20.187Z,46.89
2018-04-25T17:34:46.566Z,47.81
2018-04-25T17:37:12.952Z,47.22
2018-04-25T17:39:39.687Z,47.14
2018-04-25T17:42:06.110Z,47.58
2018-04-25T17:44:32.502Z,47.62
2018-04-25T17:46:58.926Z,47.68
2018-04-25T17:49:25.309Z,47.67
2018-04-25T17:51:51.766Z,48.08
2018-04-25T17:54:18.390Z,48.19
2018-04-25T17:56:44.786Z,48.49
2018-04-25T17:59:11.431Z,48.72
2018-04-25T18:01:37.777Z,48.88
2018-04-25T18:04:04.142Z,48.91
2018-04-25T18:06:30.499Z,48.86
2018-04-25T18:08:56.926Z,48.92
2018-04-25T18:11:23.373Z,48.71
2018-04-25T18:13:49.762Z,48.99
2018-04-25T18:16:16.497Z,51.40
2018-04-25T18:18:43.106Z,48.97
2018-04-25T18:21:09.523Z,48.76
2018-04-25T18:23:36.112Z,48.72
2018-04-25T18:26:02.538Z,48.85
2018-04-25T18:28:28.971Z,48.99
2018-04-25T18:30:55.485Z,49.18
2018-04-25T18:33:21.878Z,49.47
2018-04-25T18:35:48.708Z,49.44
2018-04-25T18:38:15.243Z,49.53
2018-04-25T18:40:42.239Z,49.88
2018-04-25T18:43:08.598Z,50.07
2018-04-25T18:45:35.009Z,50.33
2018-04-25T18:48:02.418Z,50.59
2018-04-25T18:50:28.793Z,51.03
2018-04-25T18:52:55.180Z,51.34
2018-04-25T18:55:21.578Z,51.49
2018-04-25T18:57:48.163Z,51.55
2018-04-25T19:00:14.567Z,51.64
2018-04-25T19:02:41.115Z,51.70
2018-04-25T19:05:07.522Z,51.77
2018-04-25T19:07:33.891Z,51.88
2018-04-25T19:10:00.346Z,52.18
2018-04-25T19:12:26.745Z,52.53
2018-04-25T19:14:53.131Z,52.58
2018-04-25T19:17:19.533Z,52.82
2018-04-25T19:19:45.893Z,52.84
2018-04-25T19:22:12.335Z,52.87
2018-04-25T19:24:38.735Z,52.92
2018-04-25T19:27:05.094Z,52.93
2018-04-25T19:29:31.493Z,52.91
2018-04-25T19:31:57.950Z,52.96
2018-04-25T19:34:24.370Z,52.92
2018-04-25T19:36:50.772Z,52.52
2018-04-25T19:39:17.178Z,52.59
2018-04-25T19:41:43.614Z,53.07
2018-04-25T19:44:10.176Z,53.17
2018-04-25T19:46:36.546Z,53.20
2018-04-25T19:49:03.102Z,53.28
2018-04-25T19:51:29.579Z,53.06
2018-04-25T19:53:55.995Z,52.51
2018-04-25T19:56:22.415Z,52.32
2018-04-25T19:58:48.776Z,52.58
2018-04-25T20:01:15.147Z,52.92
2018-04-25T20:03:41.530Z,52.90
2018-04-25T20:06:08.027Z,53.32
2018-04-25T20:08:34.457Z,53.28
2018-04-25T20:11:00.950Z,53.14
2018-04-25T20:13:27.410Z,52.81
2018-04-25T20:15:53.891Z,52.92
2018-04-25T20:18:28.475Z,52.57
2018-04-25T20:20:54.870Z,52.62
2018-04-25T20:23:21.233Z,52.57
2018-04-25T20:25:47.594Z,52.70
2018-04-25T20:28:14.041Z,52.77
2018-04-25T20:30:40.399Z,52.85
2018-04-25T20:33:06.815Z,52.82
2018-04-25T20:35:33.175Z,52.75
2018-04-25T20:37:59.573Z,52.90
2018-04-25T20:40:25.999Z,53.19
2018-04-25T20:42:52.347Z,53.37
2018-04-25T20:45:18.828Z,52.96
2018-04-25T20:47:45.286Z,53.04
2018-04-25T20:50:11.690Z,53.25
2018-04-25T20:52:38.130Z,53.47
2018-04-25T20:55:04.602Z,53.81
2018-04-25T20:57:31.003Z,54.00
2018-04-25T20:59:57.535Z,53.97
2018-04-25T21:02:23.915Z,54.04
2018-04-25T21:04:50.321Z,54.05
2018-04-25T21:07:16.804Z,54.35
2018-04-25T21:09:43.229Z,54.39
2018-04-25T21:12:09.617Z,54.26
2018-04-25T21:14:36.026Z,54.75
2018-04-25T21:17:02.407Z,54.44
2018-04-25T21:19:28.822Z,54.51
2018-04-25T21:21:55.225Z,54.84
2018-04-25T21:24:21.669Z,54.95
2018-04-25T21:26:48.117Z,54.93
2018-04-25T21:29:14.598Z,54.92
2018-04-25T21:31:40.998Z,54.66
2018-04-25T21:34:07.414Z,54.85
2018-04-25T21:36:33.816Z,55.01
2018-04-25T21:39:00.217Z,54.87
2018-04-25T21:41:26.684Z,54.94
2018-04-25T21:43:53.232Z,55.21
2018-04-25T21:46:19.607Z,55.00
2018-04-25T21:48:46.043Z,55.16
2018-04-25T21:51:12.503Z,55.13
2018-04-25T21:53:39.037Z,54.88
2018-04-25T21:56:05.468Z,54.66
2018-04-25T21:58:31.826Z,54.21
2018-04-25T22:00:58.257Z,53.89
2018-04-25T22:03:24.705Z,53.77
2018-04-25T22:05:51.111Z,53.00
2018-04-25T22:08:17.638Z,51.75
2018-04-25T22:10:44.048Z,50.97
2018-04-25T22:13:10.530Z,51.35
2018-04-25T22:15:36.913Z,52.13
2018-04-25T22:18:03.309Z,53.02
2018-04-25T22:20:29.676Z,53.58
2018-04-25T22:22:56.074Z,53.74
2018-04-25T22:25:22.466Z,54.14
2018-04-25T22:27:48.885Z,55.15
2018-04-25T22:30:15.491Z,54.70
2018-04-25T22:32:41.911Z,54.68
2018-04-25T22:35:08.299Z,55.10
2018-04-25T22:37:34.792Z,55.72
2018-04-25T22:40:01.202Z,55.70
2018-04-25T22:42:27.660Z,55.68
2018-04-25T22:44:54.165Z,55.27
2018-04-25T22:47:20.501Z,56.20
2018-04-25T22:49:46.944Z,56.17
2018-04-25T22:52:13.337Z,56.83
2018-04-25T22:54:39.696Z,56.62
2018-04-25T22:57:06.134Z,56.42
2018-04-25T22:59:32.502Z,56.69
2018-04-25T23:01:59.049Z,56.37
2018-04-25T23:04:25.403Z,57.03
2018-04-25T23:06:51.742Z,56.80
2018-04-25T23:09:18.403Z,56.53
2018-04-25T23:11:44.877Z,57.00
2018-04-25T23:14:11.261Z,58.27
2018-04-25T23:16:37.647Z,58.43
2018-04-25T23:19:04.046Z,57.50
2018-04-25T23:21:30.468Z,57.77
2018-04-25T23:23:56.850Z,57.92
2018-04-25T23:26:23.259Z,57.81
2018-04-25T23:28:49.647Z,57.79
2018-04-25T23:31:16.098Z,57.86
2018-04-25T23:33:42.504Z,57.57
2018-04-25T23:36:08.937Z,57.67
2018-04-25T23:38:35.350Z,57.85
2018-04-25T23:41:01.729Z,57.77
2018-04-25T23:43:28.153Z,57.98
2018-04-25T23:45:54.574Z,57.87
2018-04-25T23:48:20.979Z,58.35
2018-04-25T23:50:47.400Z,57.91
2018-04-25T23:53:13.767Z,57.89
2018-04-25T23:55:40.127Z,58.05
2018-04-25T23:58:06.540Z,58.06
