createdAt,value
2019-05-26T00:02:23.085Z,1.13
2019-05-26T00:04:51.628Z,1.20
2019-05-26T00:07:30.344Z,1.10
2019-05-26T00:09:50.115Z,1.00
2019-05-26T00:12:18.719Z,0.90
2019-05-26T00:14:47.158Z,0.80
2019-05-26T00:17:15.588Z,0.97
2019-05-26T00:19:44.046Z,0.80
2019-05-26T00:22:12.473Z,0.97
2019-05-26T00:24:40.984Z,0.80
2019-05-26T00:27:09.436Z,1.00
2019-05-26T00:29:37.856Z,1.10
2019-05-26T00:32:06.293Z,1.03
2019-05-26T00:34:34.822Z,0.90
2019-05-26T00:37:03.175Z,0.73
2019-05-26T00:39:31.596Z,0.77
2019-05-26T00:42:00.087Z,0.70
2019-05-26T00:44:28.480Z,1.00
2019-05-26T00:46:56.903Z,1.10
2019-05-26T00:49:25.364Z,1.10
2019-05-26T00:51:53.784Z,1.07
2019-05-26T00:54:22.475Z,1.17
2019-05-26T00:56:50.927Z,0.73
2019-05-26T00:59:19.351Z,0.70
2019-05-26T01:01:47.943Z,1.00
2019-05-26T01:04:16.398Z,1.03
2019-05-26T01:06:45.227Z,1.30
2019-05-26T01:09:13.644Z,0.93
2019-05-26T01:11:42.094Z,1.13
2019-05-26T01:14:10.528Z,1.30
2019-05-26T01:16:38.941Z,1.10
2019-05-26T01:19:07.397Z,1.00
2019-05-26T01:21:35.828Z,1.00
2019-05-26T01:24:04.255Z,1.10
2019-05-26T01:26:32.695Z,0.90
2019-05-26T01:29:01.119Z,0.90
2019-05-26T01:31:29.556Z,1.10
2019-05-26T01:33:58.027Z,1.00
2019-05-26T01:36:26.436Z,1.27
2019-05-26T01:38:54.858Z,0.83
2019-05-26T01:41:23.303Z,1.07
2019-05-26T01:43:51.725Z,1.20
2019-05-26T01:46:20.567Z,0.97
2019-05-26T01:48:49.056Z,0.97
2019-05-26T01:51:17.456Z,1.17
2019-05-26T01:53:45.871Z,0.77
2019-05-26T01:56:14.332Z,0.77
2019-05-26T01:58:42.752Z,1.10
2019-05-26T02:01:11.175Z,0.87
2019-05-26T02:03:39.638Z,1.13
2019-05-26T02:06:08.060Z,1.00
2019-05-26T02:08:39.775Z,1.47
2019-05-26T02:11:06.600Z,0.93
2019-05-26T02:13:35.007Z,1.03
2019-05-26T02:16:03.428Z,0.93
2019-05-26T02:18:31.877Z,0.97
2019-05-26T02:21:00.305Z,0.77
2019-05-26T02:23:28.735Z,1.10
2019-05-26T02:25:57.180Z,1.17
2019-05-26T02:28:25.594Z,1.03
2019-05-26T02:30:54.092Z,1.27
2019-05-26T02:33:22.537Z,1.10
2019-05-26T02:35:50.956Z,1.30
2019-05-26T02:38:19.369Z,0.90
2019-05-26T02:40:47.821Z,0.90
2019-05-26T02:43:16.251Z,1.13
2019-05-26T02:45:44.664Z,1.03
2019-05-26T02:48:13.112Z,1.10
2019-05-26T02:50:41.553Z,1.27
2019-05-26T02:53:09.975Z,1.20
2019-05-26T02:55:38.407Z,1.40
2019-05-26T02:58:06.847Z,1.30
2019-05-26T03:00:38.521Z,1.77
2019-05-26T03:03:06.992Z,1.20
2019-05-26T03:05:35.424Z,1.20
2019-05-26T03:08:03.841Z,1.20
2019-05-26T03:10:32.295Z,1.37
2019-05-26T03:13:00.711Z,0.93
2019-05-26T03:15:29.146Z,1.43
2019-05-26T03:17:57.598Z,0.97
2019-05-26T03:20:26.016Z,1.17
2019-05-26T03:22:54.440Z,0.97
2019-05-26T03:25:22.895Z,1.10
2019-05-26T03:27:51.358Z,0.90
2019-05-26T03:30:19.740Z,1.20
2019-05-26T03:32:48.199Z,0.93
2019-05-26T03:35:16.618Z,1.03
2019-05-26T03:37:45.040Z,1.00
2019-05-26T03:40:13.486Z,1.07
2019-05-26T03:42:41.910Z,0.87
2019-05-26T03:45:11.947Z,1.13
2019-05-26T03:47:40.405Z,0.80
2019-05-26T03:50:08.888Z,0.83
2019-05-26T03:52:37.299Z,1.00
2019-05-26T03:55:07.451Z,0.80
2019-05-26T03:57:35.911Z,1.30
2019-05-26T04:00:08.713Z,1.43
2019-05-26T04:02:37.165Z,1.00
2019-05-26T04:05:08.575Z,1.30
2019-05-26T04:07:36.992Z,1.10
2019-05-26T04:10:06.593Z,1.00
2019-05-26T04:12:35.023Z,1.00
2019-05-26T04:15:04.994Z,1.23
2019-05-26T04:17:33.449Z,0.87
2019-05-26T04:20:01.865Z,1.20
2019-05-26T04:22:30.280Z,1.33
2019-05-26T04:24:58.733Z,1.00
2019-05-26T04:27:27.152Z,0.97
2019-05-26T04:29:55.871Z,1.30
2019-05-26T04:32:24.310Z,1.30
2019-05-26T04:34:52.727Z,1.27
2019-05-26T04:37:21.163Z,1.10
2019-05-26T04:39:49.615Z,1.07
2019-05-26T04:42:18.043Z,0.70
2019-05-26T04:44:46.470Z,0.80
2019-05-26T04:47:15.033Z,0.90
2019-05-26T04:49:43.447Z,1.00
2019-05-26T04:52:11.881Z,0.87
2019-05-26T04:54:40.326Z,0.80
2019-05-26T04:57:08.742Z,0.90
2019-05-26T04:59:37.170Z,0.80
2019-05-26T05:02:05.613Z,1.17
2019-05-26T05:04:34.031Z,0.70
2019-05-26T05:07:02.473Z,1.00
2019-05-26T05:09:30.918Z,0.97
2019-05-26T05:11:59.664Z,0.80
2019-05-26T05:14:28.071Z,0.83
2019-05-26T05:16:56.528Z,0.97
2019-05-26T05:19:24.955Z,0.83
2019-05-26T05:21:53.382Z,1.00
2019-05-26T05:24:21.841Z,1.07
2019-05-26T05:26:50.254Z,0.90
2019-05-26T05:29:18.688Z,1.03
2019-05-26T05:31:47.190Z,0.70
2019-05-26T05:34:15.606Z,1.37
2019-05-26T05:36:44.029Z,1.00
2019-05-26T05:39:12.481Z,1.10
2019-05-26T05:41:40.906Z,0.97
2019-05-26T05:44:09.334Z,1.00
2019-05-26T05:46:37.789Z,1.20
2019-05-26T05:49:06.238Z,0.97
2019-05-26T05:51:34.676Z,1.20
2019-05-26T05:54:03.110Z,1.10
2019-05-26T05:56:31.540Z,1.37
2019-05-26T05:59:00.048Z,1.30
2019-05-26T06:01:28.492Z,1.53
2019-05-26T06:03:56.907Z,1.70
2019-05-26T06:06:25.331Z,1.30
2019-05-26T06:08:53.776Z,1.30
2019-05-26T06:11:22.204Z,1.40
2019-05-26T06:13:52.141Z,1.13
2019-05-26T06:16:20.699Z,1.20
2019-05-26T06:18:49.115Z,1.23
2019-05-26T06:21:17.534Z,1.00
2019-05-26T06:23:46.000Z,1.40
2019-05-26T06:26:14.411Z,1.40
2019-05-26T06:28:42.842Z,1.30
2019-05-26T06:31:11.286Z,1.20
2019-05-26T06:33:39.707Z,1.17
2019-05-26T06:36:08.123Z,1.10
2019-05-26T06:38:36.583Z,1.33
2019-05-26T06:41:04.982Z,1.33
2019-05-26T06:43:33.397Z,1.30
2019-05-26T06:46:01.847Z,1.43
2019-05-26T06:48:30.262Z,1.13
2019-05-26T06:50:58.703Z,1.27
2019-05-26T06:53:27.142Z,1.60
2019-05-26T06:55:55.555Z,1.50
2019-05-26T06:58:23.966Z,1.33
2019-05-26T07:00:52.604Z,1.23
2019-05-26T07:03:21.108Z,1.40
2019-05-26T07:05:49.547Z,1.10
2019-05-26T07:08:18.037Z,1.53
2019-05-26T07:10:46.455Z,1.10
2019-05-26T07:13:14.874Z,1.37
2019-05-26T07:15:43.325Z,1.43
2019-05-26T07:18:11.888Z,1.10
2019-05-26T07:20:40.316Z,1.13
2019-05-26T07:23:09.294Z,1.50
2019-05-26T07:25:38.036Z,1.43
2019-05-26T07:28:06.459Z,1.40
2019-05-26T07:30:34.919Z,1.30
2019-05-26T07:33:03.383Z,1.30
2019-05-26T07:35:33.258Z,1.10
2019-05-26T07:38:01.919Z,1.43
2019-05-26T07:40:30.339Z,1.27
2019-05-26T07:42:58.763Z,1.37
2019-05-26T07:45:27.224Z,1.40
2019-05-26T07:47:55.656Z,1.20
2019-05-26T07:50:24.073Z,1.33
2019-05-26T07:52:52.535Z,1.00
2019-05-26T07:55:20.966Z,1.60
2019-05-26T07:57:49.380Z,1.70
2019-05-26T08:00:18.904Z,1.70
2019-05-26T08:02:47.328Z,1.63
2019-05-26T08:05:15.754Z,1.80
2019-05-26T08:07:44.198Z,1.40
2019-05-26T08:10:12.688Z,1.53
2019-05-26T08:12:41.114Z,1.77
2019-05-26T08:15:09.582Z,1.53
2019-05-26T08:17:38.007Z,1.83
2019-05-26T08:20:07.373Z,1.63
2019-05-26T08:22:35.832Z,1.60
2019-05-26T08:25:09.280Z,1.73
2019-05-26T08:27:37.701Z,1.70
2019-05-26T08:30:07.519Z,1.80
2019-05-26T08:32:35.939Z,1.43
2019-05-26T08:35:08.527Z,1.47
2019-05-26T08:37:36.981Z,1.80
2019-05-26T08:40:18.124Z,1.30
2019-05-26T08:42:49.776Z,1.80
2019-05-26T08:45:21.867Z,1.90
2019-05-26T08:47:49.971Z,1.30
2019-05-26T08:50:18.535Z,1.70
2019-05-26T08:52:46.972Z,2.07
2019-05-26T08:55:15.404Z,1.70
2019-05-26T08:57:43.828Z,1.50
2019-05-26T09:00:12.310Z,1.63
2019-05-26T09:02:40.731Z,1.40
2019-05-26T09:05:09.259Z,1.40
2019-05-26T09:07:37.680Z,1.10
2019-05-26T09:10:06.898Z,1.20
2019-05-26T09:12:35.319Z,1.27
2019-05-26T09:15:05.180Z,1.00
2019-05-26T09:17:33.603Z,1.10
2019-05-26T09:20:02.062Z,1.27
2019-05-26T09:22:30.471Z,0.90
2019-05-26T09:24:58.891Z,1.20
2019-05-26T09:27:27.335Z,1.60
2019-05-26T09:29:55.759Z,1.23
2019-05-26T09:32:24.211Z,1.23
2019-05-26T09:34:52.652Z,1.00
2019-05-26T09:37:21.063Z,1.10
2019-05-26T09:39:49.494Z,1.00
2019-05-26T09:42:17.943Z,1.10
2019-05-26T09:44:46.351Z,1.00
2019-05-26T09:47:14.775Z,0.93
2019-05-26T09:49:43.227Z,1.00
2019-05-26T09:52:11.716Z,1.23
2019-05-26T09:54:40.138Z,0.90
2019-05-26T09:57:08.591Z,1.03
2019-05-26T09:59:37.031Z,1.33
2019-05-26T10:02:05.930Z,1.07
2019-05-26T10:04:34.387Z,0.90
2019-05-26T10:07:02.808Z,0.83
2019-05-26T10:09:31.233Z,0.70
2019-05-26T10:11:59.672Z,1.10
2019-05-26T10:14:28.089Z,0.83
2019-05-26T10:16:56.599Z,1.07
2019-05-26T10:19:25.056Z,0.50
2019-05-26T10:21:53.480Z,0.50
2019-05-26T10:24:21.912Z,0.73
2019-05-26T10:26:50.366Z,0.70
2019-05-26T10:29:18.783Z,0.50
2019-05-26T10:31:47.232Z,0.80
2019-05-26T10:34:15.672Z,0.70
2019-05-26T10:36:44.103Z,0.70
2019-05-26T10:39:12.520Z,0.90
2019-05-26T10:41:40.962Z,1.00
2019-05-26T10:44:09.390Z,0.63
2019-05-26T10:46:37.802Z,0.57
2019-05-26T10:49:06.252Z,0.80
2019-05-26T10:51:34.664Z,0.93
2019-05-26T10:54:03.088Z,1.10
2019-05-26T10:56:31.532Z,0.70
2019-05-26T10:58:59.947Z,0.83
2019-05-26T11:01:28.503Z,0.87
2019-05-26T11:03:56.973Z,0.80
2019-05-26T11:06:25.407Z,1.00
2019-05-26T11:08:53.816Z,0.60
2019-05-26T11:11:22.268Z,0.63
2019-05-26T11:14:02.517Z,1.00
2019-05-26T11:16:20.751Z,0.70
2019-05-26T11:18:49.227Z,0.83
2019-05-26T11:21:17.657Z,0.70
2019-05-26T11:23:46.067Z,0.60
2019-05-26T11:26:14.525Z,0.93
2019-05-26T11:28:42.933Z,0.70
2019-05-26T11:31:11.351Z,0.63
2019-05-26T11:33:39.955Z,0.70
2019-05-26T11:36:08.379Z,0.67
2019-05-26T11:38:36.795Z,0.80
2019-05-26T11:41:05.252Z,0.70
2019-05-26T11:43:33.674Z,0.83
2019-05-26T11:46:02.082Z,0.73
2019-05-26T11:48:30.539Z,0.67
2019-05-26T11:50:58.957Z,0.50
2019-05-26T11:53:27.837Z,0.70
2019-05-26T11:55:56.275Z,0.70
2019-05-26T11:58:24.705Z,0.87
2019-05-26T12:00:53.127Z,0.90
2019-05-26T12:03:21.567Z,0.80
2019-05-26T12:05:49.988Z,0.70
2019-05-26T12:08:18.403Z,0.70
2019-05-26T12:10:46.858Z,0.57
2019-05-26T12:13:15.363Z,0.63
2019-05-26T12:15:43.787Z,0.83
2019-05-26T12:18:12.245Z,0.90
2019-05-26T12:20:40.666Z,0.60
2019-05-26T12:23:09.077Z,0.70
2019-05-26T12:25:37.686Z,0.40
2019-05-26T12:28:06.107Z,0.60
2019-05-26T12:30:34.538Z,1.00
2019-05-26T12:33:03.006Z,0.80
2019-05-26T12:35:45.304Z,0.50
2019-05-26T12:38:13.751Z,0.60
2019-05-26T12:40:42.352Z,0.50
2019-05-26T12:43:10.859Z,0.60
2019-05-26T12:45:39.298Z,0.60
2019-05-26T12:48:07.722Z,0.70
2019-05-26T12:50:36.141Z,0.40
2019-05-26T12:53:05.034Z,0.70
2019-05-26T12:55:33.463Z,0.60
2019-05-26T12:58:01.880Z,0.53
2019-05-26T13:00:47.065Z,0.30
2019-05-26T13:03:00.395Z,0.50
2019-05-26T13:05:29.133Z,0.70
2019-05-26T13:07:57.588Z,0.70
2019-05-26T13:10:26.007Z,0.50
2019-05-26T13:12:54.440Z,0.60
2019-05-26T13:15:22.959Z,0.70
2019-05-26T13:17:51.375Z,0.40
2019-05-26T13:20:21.259Z,0.40
2019-05-26T13:22:49.712Z,0.50
2019-05-26T13:25:18.125Z,0.40
2019-05-26T13:27:46.551Z,0.33
2019-05-26T13:30:23.345Z,0.30
2019-05-26T13:32:51.772Z,0.27
2019-05-26T13:35:20.752Z,0.67
2019-05-26T13:37:49.224Z,0.47
2019-05-26T13:40:17.636Z,0.40
2019-05-26T13:42:46.054Z,0.40
2019-05-26T13:45:22.378Z,0.60
2019-05-26T13:47:44.638Z,0.40
2019-05-26T13:50:13.443Z,0.60
2019-05-26T13:52:41.897Z,0.90
2019-05-26T13:55:10.323Z,0.90
2019-05-26T13:57:38.738Z,0.50
2019-05-26T14:00:09.447Z,0.93
2019-05-26T14:02:37.948Z,0.83
2019-05-26T14:05:07.989Z,1.10
2019-05-26T14:07:36.451Z,0.90
2019-05-26T14:10:05.706Z,0.50
2019-05-26T14:12:34.194Z,0.73
2019-05-26T14:15:02.656Z,1.13
2019-05-26T14:17:31.074Z,0.93
2019-05-26T14:19:59.482Z,1.13
2019-05-26T14:22:27.927Z,1.83
2019-05-26T14:24:56.332Z,1.87
2019-05-26T14:27:24.746Z,1.30
2019-05-26T14:29:53.270Z,1.27
2019-05-26T14:32:21.692Z,1.20
2019-05-26T14:34:50.116Z,1.30
2019-05-26T14:37:18.553Z,1.60
2019-05-26T14:39:49.856Z,2.00
2019-05-26T14:42:17.036Z,2.57
2019-05-26T14:44:45.500Z,1.50
2019-05-26T14:47:13.906Z,1.00
2019-05-26T14:49:42.332Z,1.10
2019-05-26T14:52:10.778Z,0.90
2019-05-26T14:54:39.190Z,0.80
2019-05-26T14:57:07.607Z,0.97
2019-05-26T14:59:36.054Z,0.77
2019-05-26T15:02:04.542Z,0.73
2019-05-26T15:04:32.967Z,0.83
2019-05-26T15:07:01.428Z,0.50
2019-05-26T15:09:29.850Z,1.00
2019-05-26T15:11:58.257Z,1.03
2019-05-26T15:14:26.700Z,0.73
2019-05-26T15:16:55.126Z,0.77
2019-05-26T15:19:23.546Z,0.70
2019-05-26T15:21:52.007Z,0.83
2019-05-26T15:24:20.415Z,0.83
2019-05-26T15:26:48.842Z,1.07
2019-05-26T15:29:17.298Z,1.00
2019-05-26T15:31:45.714Z,0.97
2019-05-26T15:34:14.132Z,0.90
2019-05-26T15:36:42.598Z,0.87
2019-05-26T15:39:11.382Z,1.27
2019-05-26T15:41:39.798Z,0.83
2019-05-26T15:44:08.247Z,1.00
2019-05-26T15:46:36.658Z,1.07
2019-05-26T15:49:05.092Z,1.00
2019-05-26T15:51:33.533Z,0.90
2019-05-26T15:54:01.946Z,0.90
2019-05-26T15:56:30.378Z,1.00
2019-05-26T15:58:58.820Z,1.10
2019-05-26T16:01:27.230Z,0.87
2019-05-26T16:03:55.642Z,1.07
2019-05-26T16:06:24.172Z,0.90
2019-05-26T16:08:52.589Z,0.60
2019-05-26T16:11:21.009Z,1.00
2019-05-26T16:13:49.490Z,0.83
2019-05-26T16:16:18.738Z,0.80
2019-05-26T16:18:47.152Z,0.73
2019-05-26T16:21:27.632Z,0.93
2019-05-26T16:23:45.702Z,0.60
2019-05-26T16:26:14.107Z,0.83
2019-05-26T16:28:42.557Z,0.90
2019-05-26T16:31:12.350Z,1.20
2019-05-26T16:33:41.010Z,1.30
2019-05-26T16:36:09.476Z,1.00
2019-05-26T16:38:37.905Z,0.87
2019-05-26T16:41:06.884Z,1.30
2019-05-26T16:43:35.381Z,1.53
2019-05-26T16:46:04.062Z,0.80
2019-05-26T16:48:32.477Z,0.80
2019-05-26T16:51:00.942Z,1.00
2019-05-26T16:53:29.372Z,1.00
2019-05-26T16:55:57.793Z,1.20
2019-05-26T16:58:26.233Z,0.83
2019-05-26T17:00:54.666Z,1.30
2019-05-26T17:03:23.079Z,1.30
2019-05-26T17:06:05.240Z,1.10
2019-05-26T17:08:21.574Z,0.57
2019-05-26T17:10:50.006Z,0.87
2019-05-26T17:13:18.450Z,1.20
2019-05-26T17:15:46.865Z,0.90
2019-05-26T17:18:15.280Z,1.30
2019-05-26T17:20:43.722Z,1.07
2019-05-26T17:23:12.212Z,1.20
2019-05-26T17:25:40.671Z,1.17
2019-05-26T17:28:09.098Z,1.27
2019-05-26T17:30:37.523Z,1.20
2019-05-26T17:33:05.947Z,1.27
2019-05-26T17:35:34.395Z,1.30
2019-05-26T17:38:02.815Z,1.63
2019-05-26T17:40:31.230Z,1.60
2019-05-26T17:42:59.749Z,1.50
2019-05-26T17:45:28.170Z,1.70
2019-05-26T17:47:56.593Z,1.53
2019-05-26T17:50:25.056Z,2.03
2019-05-26T17:52:53.465Z,1.67
2019-05-26T17:55:21.914Z,1.67
2019-05-26T17:57:50.377Z,1.40
2019-05-26T18:00:18.816Z,1.57
2019-05-26T18:02:47.250Z,1.50
2019-05-26T18:05:15.702Z,1.60
2019-05-26T18:07:44.140Z,1.33
2019-05-26T18:10:13.037Z,1.43
2019-05-26T18:12:41.490Z,1.70
2019-05-26T18:15:10.869Z,1.20
2019-05-26T18:17:46.838Z,1.67
2019-05-26T18:20:09.408Z,1.77
2019-05-26T18:22:37.829Z,1.40
2019-05-26T18:25:07.795Z,1.13
2019-05-26T18:27:36.254Z,2.00
2019-05-26T18:30:06.818Z,1.70
2019-05-26T18:32:35.235Z,1.63
2019-05-26T18:35:05.932Z,1.60
2019-05-26T18:37:34.337Z,2.27
2019-05-26T18:40:02.756Z,1.57
2019-05-26T18:42:31.194Z,1.47
2019-05-26T18:44:59.620Z,1.40
2019-05-26T18:47:28.030Z,1.90
2019-05-26T18:49:56.474Z,1.53
2019-05-26T18:52:24.897Z,1.73
2019-05-26T18:54:53.321Z,1.60
2019-05-26T18:57:21.834Z,1.53
2019-05-26T18:59:50.255Z,1.67
2019-05-26T19:02:18.668Z,1.50
2019-05-26T19:04:47.130Z,1.67
2019-05-26T19:07:15.555Z,2.20
2019-05-26T19:09:44.038Z,2.10
2019-05-26T19:12:12.766Z,2.20
2019-05-26T19:14:41.177Z,2.50
2019-05-26T19:17:09.662Z,2.63
2019-05-26T19:19:38.105Z,2.63
2019-05-26T19:22:06.539Z,2.20
2019-05-26T19:24:34.961Z,2.07
2019-05-26T19:27:03.408Z,1.80
2019-05-26T19:29:31.843Z,1.73
2019-05-26T19:32:00.254Z,1.90
2019-05-26T19:34:28.696Z,1.97
2019-05-26T19:36:57.111Z,1.80
2019-05-26T19:39:25.530Z,1.87
2019-05-26T19:41:53.992Z,1.60
2019-05-26T19:44:22.397Z,1.80
2019-05-26T19:46:53.033Z,1.53
2019-05-26T19:49:20.896Z,1.60
2019-05-26T19:51:49.312Z,1.43
2019-05-26T19:54:17.731Z,1.40
2019-05-26T19:56:46.181Z,1.53
2019-05-26T19:59:14.605Z,1.20
2019-05-26T20:01:43.039Z,2.43
2019-05-26T20:04:11.492Z,2.17
2019-05-26T20:06:43.218Z,1.90
2019-05-26T20:09:09.979Z,1.37
2019-05-26T20:11:38.616Z,1.37
2019-05-26T20:14:07.121Z,0.90
2019-05-26T20:16:35.540Z,1.20
2019-05-26T20:19:03.985Z,1.27
2019-05-26T20:21:32.395Z,1.43
2019-05-26T20:24:00.819Z,1.23
2019-05-26T20:26:29.294Z,1.10
2019-05-26T20:28:57.725Z,1.23
2019-05-26T20:31:26.147Z,1.30
2019-05-26T20:33:54.584Z,1.00
2019-05-26T20:36:23.009Z,1.03
2019-05-26T20:38:51.427Z,1.23
2019-05-26T20:41:19.870Z,1.00
2019-05-26T20:43:48.295Z,0.70
2019-05-26T20:46:16.709Z,1.00
2019-05-26T20:48:45.144Z,0.90
2019-05-26T20:51:13.561Z,1.33
2019-05-26T20:53:42.007Z,1.00
2019-05-26T20:56:10.435Z,0.80
2019-05-26T20:58:38.853Z,0.90
2019-05-26T21:01:07.273Z,1.10
2019-05-26T21:03:35.715Z,0.93
2019-05-26T21:06:04.379Z,1.07
2019-05-26T21:08:32.792Z,0.80
2019-05-26T21:11:01.243Z,1.30
2019-05-26T21:13:29.659Z,1.00
2019-05-26T21:15:58.085Z,1.00
2019-05-26T21:18:26.531Z,1.00
2019-05-26T21:20:54.968Z,1.00
2019-05-26T21:23:23.383Z,0.87
2019-05-26T21:25:51.827Z,0.87
2019-05-26T21:28:20.256Z,1.20
2019-05-26T21:30:48.672Z,1.13
2019-05-26T21:33:17.129Z,0.70
2019-05-26T21:35:45.538Z,0.97
2019-05-26T21:38:13.947Z,1.00
2019-05-26T21:40:42.402Z,1.03
2019-05-26T21:43:10.829Z,1.00
2019-05-26T21:45:39.640Z,0.80
2019-05-26T21:48:08.080Z,1.00
2019-05-26T21:50:36.512Z,0.80
2019-05-26T21:53:06.642Z,0.87
2019-05-26T21:55:35.080Z,0.80
2019-05-26T21:58:03.490Z,0.70
2019-05-26T22:00:33.565Z,1.17
2019-05-26T22:03:02.005Z,1.20
2019-05-26T22:05:30.411Z,0.80
2019-05-26T22:07:58.831Z,0.70
2019-05-26T22:10:27.283Z,0.70
2019-05-26T22:12:55.722Z,0.90
2019-05-26T22:15:24.139Z,1.20
2019-05-26T22:17:52.584Z,0.93
2019-05-26T22:20:21.003Z,1.00
2019-05-26T22:22:49.423Z,1.07
2019-05-26T22:25:17.862Z,0.80
2019-05-26T22:27:46.361Z,0.80
2019-05-26T22:30:14.763Z,1.00
2019-05-26T22:32:43.219Z,0.67
2019-05-26T22:35:11.636Z,1.00
2019-05-26T22:37:40.048Z,1.00
2019-05-26T22:40:08.573Z,1.03
2019-05-26T22:42:36.995Z,1.07
2019-05-26T22:45:07.106Z,0.97
2019-05-26T22:47:35.571Z,1.10
2019-05-26T22:50:06.227Z,1.00
2019-05-26T22:52:34.634Z,0.73
2019-05-26T22:55:04.157Z,1.10
2019-05-26T22:57:32.580Z,0.97
2019-05-26T23:00:00.992Z,0.80
2019-05-26T23:02:29.440Z,1.07
2019-05-26T23:04:57.867Z,1.00
2019-05-26T23:07:26.298Z,0.90
2019-05-26T23:09:54.753Z,1.20
2019-05-26T23:12:23.191Z,1.23
2019-05-26T23:14:51.611Z,0.73
2019-05-26T23:17:20.051Z,1.17
2019-05-26T23:19:48.467Z,1.00
2019-05-26T23:22:17.258Z,0.70
2019-05-26T23:24:45.712Z,1.27
2019-05-26T23:27:14.130Z,0.70
2019-05-26T23:29:42.543Z,0.83
2019-05-26T23:32:10.980Z,0.70
2019-05-26T23:34:39.447Z,0.70
2019-05-26T23:37:07.843Z,0.83
2019-05-26T23:39:36.308Z,0.90
2019-05-26T23:42:04.722Z,0.93
2019-05-26T23:44:33.162Z,0.90
2019-05-26T23:47:01.596Z,1.00
2019-05-26T23:49:30.017Z,0.97
2019-05-26T23:51:58.426Z,0.80
2019-05-26T23:54:26.948Z,1.00
2019-05-26T23:56:55.365Z,1.07
2019-05-26T23:59:23.787Z,1.20
