createdAt,value
2023-03-17T01:43:05.981Z,4.37
2023-03-17T01:51:25.619Z,4.97
2023-03-17T02:08:24.133Z,4.87
2023-03-17T02:16:48.505Z,4.61
2023-03-17T04:08:16.825Z,4.35
2023-03-17T04:33:54.670Z,4.87
2023-03-17T04:37:55.391Z,5.00
2023-03-17T04:59:27.106Z,4.66
2023-03-17T05:07:43.866Z,5.05
2023-03-17T06:21:31.593Z,4.98
2023-03-17T06:25:32.244Z,5.52
2023-03-17T06:29:31.356Z,5.73
2023-03-17T06:33:31.450Z,5.88
2023-03-17T06:41:50.258Z,6.47
2023-03-17T06:45:51.687Z,6.59
2023-03-17T06:49:51.091Z,6.73
2023-03-17T06:58:09.257Z,7.11
2023-03-17T07:02:10.777Z,7.42
2023-03-17T07:06:09.666Z,7.78
2023-03-17T07:10:09.497Z,7.97
2023-03-17T07:14:09.489Z,8.10
2023-03-17T07:18:09.742Z,8.31
2023-03-17T07:23:30.999Z,8.57
2023-03-17T07:31:50.925Z,8.62
2023-03-17T07:35:51.850Z,8.78
2023-03-17T07:39:51.079Z,8.80
2023-03-17T07:43:50.558Z,9.13
2023-03-17T07:47:50.623Z,9.47
2023-03-17T07:51:51.772Z,9.54
2023-03-17T07:55:50.201Z,9.78
2023-03-17T07:59:50.208Z,9.95
2023-03-17T08:03:49.459Z,9.95
2023-03-17T08:07:49.244Z,9.95
2023-03-17T08:11:49.019Z,9.80
2023-03-17T08:15:48.739Z,9.96
2023-03-17T08:19:48.480Z,9.95
2023-03-17T08:23:48.697Z,10.03
2023-03-17T08:27:48.284Z,10.16
2023-03-17T08:31:47.739Z,10.26
2023-03-17T08:35:47.632Z,10.46
2023-03-17T08:39:47.710Z,10.62
2023-03-17T08:48:05.294Z,10.91
2023-03-17T08:52:05.968Z,10.94
2023-03-17T08:56:06.243Z,11.09
2023-03-17T09:04:25.546Z,11.24
2023-03-17T09:17:05.792Z,11.63
2023-03-17T09:25:22.789Z,11.94
2023-03-17T09:29:23.500Z,12.12
2023-03-17T09:33:22.734Z,12.36
2023-03-17T09:37:22.867Z,12.58
2023-03-17T09:41:22.163Z,12.63
2023-03-17T09:45:21.722Z,12.91
2023-03-17T09:49:21.372Z,13.08
2023-03-17T09:53:21.741Z,13.30
2023-03-17T09:57:20.910Z,13.39
2023-03-17T10:05:40.316Z,13.82
2023-03-17T10:13:59.231Z,13.97
2023-03-17T10:17:59.889Z,14.10
2023-03-17T10:21:59.973Z,14.31
2023-03-17T10:25:59.897Z,14.64
2023-03-17T10:29:59.844Z,14.84
2023-03-17T10:33:59.836Z,15.17
2023-03-17T10:38:13.751Z,15.34
2023-03-17T10:41:59.807Z,15.63
2023-03-17T10:45:59.293Z,15.98
2023-03-17T10:49:58.790Z,16.26
2023-03-17T10:53:58.802Z,16.37
2023-03-17T10:57:58.372Z,16.58
2023-03-17T11:01:57.950Z,16.74
2023-03-17T11:05:57.828Z,16.98
2023-03-17T11:09:57.813Z,17.06
2023-03-17T11:13:57.348Z,17.16
2023-03-17T11:17:56.900Z,17.41
2023-03-17T11:26:15.169Z,17.97
2023-03-17T11:30:16.013Z,18.15
2023-03-17T11:34:15.514Z,18.26
2023-03-17T11:38:15.509Z,18.46
2023-03-17T11:42:15.564Z,18.59
2023-03-17T11:46:16.114Z,18.80
2023-03-17T11:50:15.632Z,18.86
2023-03-17T11:54:16.503Z,18.99
2023-03-17T11:58:16.013Z,19.14
2023-03-17T12:02:15.545Z,19.15
2023-03-17T12:06:15.553Z,19.19
2023-03-17T12:10:15.725Z,19.31
2023-03-17T12:14:15.634Z,19.46
2023-03-17T12:18:15.079Z,19.56
2023-03-17T12:22:15.029Z,19.65
2023-03-17T12:26:14.545Z,19.57
2023-03-17T12:30:14.673Z,19.61
2023-03-17T12:34:14.715Z,19.71
2023-03-17T12:38:14.028Z,19.96
2023-03-17T12:42:14.124Z,20.13
2023-03-17T12:46:13.961Z,20.13
2023-03-17T12:50:14.037Z,20.12
2023-03-17T12:54:14.140Z,20.47
2023-03-17T12:58:13.464Z,20.36
2023-03-17T13:02:13.218Z,20.61
2023-03-17T13:06:13.037Z,20.73
2023-03-17T13:10:12.876Z,20.95
2023-03-17T13:14:12.527Z,21.09
2023-03-17T13:18:12.555Z,21.16
2023-03-17T13:22:12.112Z,21.04
2023-03-17T13:26:12.633Z,21.02
2023-03-17T13:30:12.260Z,21.18
2023-03-17T13:34:11.735Z,20.91
2023-03-17T13:38:11.538Z,20.94
2023-03-17T13:42:18.122Z,21.16
2023-03-17T13:46:10.898Z,21.28
2023-03-17T13:50:10.582Z,21.27
2023-03-17T13:54:10.530Z,21.41
2023-03-17T13:58:11.882Z,21.38
2023-03-17T14:02:11.082Z,21.64
2023-03-17T14:06:09.644Z,21.83
2023-03-17T14:10:10.797Z,21.90
2023-03-17T14:14:09.861Z,21.92
2023-03-17T14:18:09.133Z,21.79
2023-03-17T14:22:09.088Z,21.91
2023-03-17T14:26:09.255Z,22.02
2023-03-17T14:30:08.537Z,21.92
2023-03-17T14:34:08.588Z,21.91
2023-03-17T14:38:08.686Z,21.93
2023-03-17T14:42:07.914Z,21.97
2023-03-17T14:46:07.631Z,21.91
2023-03-17T14:50:07.641Z,21.72
2023-03-17T14:54:07.440Z,21.55
2023-03-17T14:58:07.165Z,21.50
2023-03-17T15:02:07.046Z,21.31
2023-03-17T15:06:06.674Z,20.93
2023-03-17T15:10:06.794Z,20.72
2023-03-17T15:14:06.651Z,20.48
2023-03-17T15:18:06.096Z,20.27
2023-03-17T15:22:05.918Z,19.99
2023-03-17T15:26:06.102Z,19.98
2023-03-17T15:30:05.882Z,19.67
2023-03-17T15:34:05.755Z,19.65
2023-03-17T15:38:05.991Z,19.55
2023-03-17T15:46:24.203Z,19.11
2023-03-17T15:50:24.953Z,19.01
2023-03-17T15:54:24.925Z,18.88
2023-03-17T15:58:24.276Z,18.76
2023-03-17T16:02:24.056Z,18.70
2023-03-17T16:06:23.953Z,18.48
2023-03-17T16:10:23.714Z,18.30
2023-03-17T16:14:23.547Z,18.25
2023-03-17T16:18:23.362Z,18.20
2023-03-17T16:22:23.872Z,18.10
2023-03-17T16:26:23.455Z,17.93
2023-03-17T16:30:23.403Z,17.91
2023-03-17T16:34:23.340Z,17.84
2023-03-17T16:42:41.946Z,17.40
2023-03-17T16:46:42.935Z,17.33
2023-03-17T16:50:43.121Z,17.23
2023-03-17T16:54:42.708Z,17.13
2023-03-17T16:58:42.671Z,16.98
2023-03-17T17:02:42.675Z,16.76
2023-03-17T17:06:42.744Z,16.71
2023-03-17T17:10:42.576Z,16.58
2023-03-17T17:14:42.451Z,16.45
2023-03-17T17:18:42.374Z,16.31
2023-03-17T17:22:42.453Z,15.99
2023-03-17T17:26:42.285Z,15.97
2023-03-17T17:30:42.369Z,15.79
2023-03-17T17:34:42.505Z,15.73
2023-03-17T17:38:42.640Z,15.59
2023-03-17T17:42:42.729Z,15.45
2023-03-17T17:46:42.654Z,15.36
2023-03-17T17:50:42.595Z,15.24
2023-03-17T17:59:01.137Z,14.82
2023-03-17T18:03:01.913Z,14.64
2023-03-17T18:07:01.782Z,14.48
2023-03-17T18:11:01.758Z,14.48
2023-03-17T18:15:01.897Z,14.36
2023-03-17T18:19:01.668Z,14.07
2023-03-17T18:23:01.773Z,14.04
2023-03-17T18:27:02.050Z,13.89
2023-03-17T18:31:01.966Z,13.85
2023-03-17T18:35:01.931Z,13.69
2023-03-17T18:39:02.052Z,13.58
2023-03-17T18:43:02.197Z,13.43
2023-03-17T18:47:02.346Z,13.33
2023-03-17T18:51:02.489Z,13.32
2023-03-17T18:55:02.584Z,13.25
2023-03-17T18:59:02.948Z,13.18
2023-03-17T19:07:25.026Z,12.88
2023-03-17T19:15:41.672Z,12.64
2023-03-17T19:24:35.608Z,12.16
2023-03-17T19:32:55.585Z,12.22
2023-03-17T19:36:55.823Z,12.17
2023-03-17T19:40:55.189Z,12.09
2023-03-17T19:54:29.580Z,11.56
2023-03-17T20:02:50.274Z,11.66
2023-03-17T20:11:08.244Z,11.31
2023-03-17T20:32:11.312Z,10.96
2023-03-17T20:40:31.406Z,11.06
2023-03-17T20:57:09.968Z,11.35
2023-03-17T21:05:31.102Z,11.50
2023-03-17T21:13:48.414Z,11.46
2023-03-17T21:22:07.402Z,11.42
2023-03-17T21:26:08.278Z,11.23
2023-03-17T21:30:07.930Z,11.08
2023-03-17T21:38:27.915Z,11.03
2023-03-17T21:46:49.163Z,11.17
2023-03-17T21:55:05.112Z,11.16
2023-03-17T22:03:24.728Z,11.33
2023-03-17T22:11:43.700Z,11.23
2023-03-17T22:20:03.988Z,11.01
2023-03-17T22:28:23.787Z,11.43
2023-03-17T22:36:43.154Z,11.32
