createdAt,value
2023-02-03T00:04:42.880Z,8.57
2023-02-03T00:09:35.015Z,8.60
2023-02-03T00:14:26.891Z,9.32
2023-02-03T00:19:18.647Z,9.73
2023-02-03T00:24:10.496Z,6.10
2023-02-03T00:29:02.283Z,7.07
2023-02-03T00:33:56.118Z,8.00
2023-02-03T00:38:50.041Z,8.10
2023-02-03T00:43:41.908Z,5.65
2023-02-03T00:48:33.724Z,5.68
2023-02-03T00:53:25.649Z,5.10
2023-02-03T00:58:17.493Z,8.27
2023-02-03T01:03:10.287Z,8.30
2023-02-03T01:08:02.522Z,8.00
2023-02-03T01:12:54.336Z,7.72
2023-02-03T01:17:46.135Z,5.45
2023-02-03T01:22:37.995Z,7.22
2023-02-03T01:27:29.749Z,6.05
2023-02-03T01:32:21.612Z,9.10
2023-02-03T01:37:14.519Z,7.50
2023-02-03T01:42:06.467Z,7.53
2023-02-03T01:46:58.863Z,10.93
2023-02-03T01:51:50.975Z,7.65
2023-02-03T01:56:46.147Z,6.25
2023-02-03T02:01:38.096Z,6.88
2023-02-03T02:06:30.153Z,6.40
2023-02-03T02:11:22.110Z,6.40
2023-02-03T02:16:53.123Z,7.85
2023-02-03T02:22:03.806Z,6.68
2023-02-03T02:27:07.097Z,6.07
2023-02-03T02:32:29.252Z,7.80
2023-02-03T02:37:53.275Z,5.45
2023-02-03T02:42:51.515Z,7.22
2023-02-03T02:47:44.011Z,5.70
2023-02-03T02:52:39.226Z,6.47
2023-02-03T02:57:35.003Z,5.70
2023-02-03T03:02:36.720Z,7.25
2023-02-03T03:07:29.305Z,7.20
2023-02-03T03:12:26.255Z,7.37
2023-02-03T03:17:24.591Z,5.32
2023-02-03T03:22:17.194Z,6.13
2023-02-03T03:27:34.179Z,9.27
2023-02-03T03:32:28.181Z,8.70
2023-02-03T03:37:34.746Z,4.65
2023-02-03T03:42:26.481Z,7.15
2023-02-03T03:47:25.093Z,7.15
2023-02-03T03:52:20.496Z,6.68
2023-02-03T03:57:15.945Z,6.57
2023-02-03T04:02:07.862Z,4.53
2023-02-03T04:06:59.793Z,5.97
2023-02-03T04:12:05.631Z,4.38
2023-02-03T04:16:58.324Z,5.45
2023-02-03T04:21:50.117Z,5.67
2023-02-03T04:26:41.932Z,7.32
2023-02-03T04:31:33.842Z,6.75
2023-02-03T04:36:28.637Z,7.75
2023-02-03T04:41:20.536Z,5.18
2023-02-03T04:46:12.420Z,5.72
2023-02-03T04:51:05.968Z,5.40
2023-02-03T05:00:49.545Z,6.80
2023-02-03T05:05:41.385Z,6.07
2023-02-03T05:10:33.182Z,5.40
2023-02-03T05:15:24.950Z,5.13
2023-02-03T05:20:17.348Z,4.50
2023-02-03T05:25:09.541Z,6.88
2023-02-03T05:30:01.327Z,5.60
2023-02-03T05:34:53.157Z,5.78
2023-02-03T05:39:44.966Z,5.68
2023-02-03T05:44:36.743Z,5.28
2023-02-03T05:49:28.516Z,6.47
2023-02-03T05:54:20.469Z,4.50
2023-02-03T05:59:12.265Z,6.63
2023-02-03T06:04:04.985Z,5.03
2023-02-03T06:08:57.151Z,5.23
2023-02-03T06:13:48.970Z,4.25
2023-02-03T06:18:40.839Z,5.30
2023-02-03T06:23:32.715Z,5.90
2023-02-03T06:28:24.491Z,5.85
2023-02-03T06:33:16.245Z,5.68
2023-02-03T06:38:08.029Z,5.93
2023-02-03T06:42:59.853Z,3.85
2023-02-03T06:47:51.733Z,5.43
2023-02-03T06:52:43.846Z,5.55
2023-02-03T06:57:35.685Z,4.72
2023-02-03T07:02:27.659Z,5.53
2023-02-03T07:07:19.423Z,4.90
2023-02-03T07:12:11.188Z,4.70
2023-02-03T07:17:03.365Z,5.55
2023-02-03T07:21:55.165Z,5.97
2023-02-03T07:26:46.984Z,5.03
2023-02-03T07:31:38.904Z,4.93
2023-02-03T07:36:30.902Z,5.28
2023-02-03T07:41:22.725Z,5.05
2023-02-03T07:46:14.710Z,6.35
2023-02-03T07:51:06.508Z,5.32
2023-02-03T07:56:02.149Z,5.45
2023-02-03T08:00:53.963Z,4.65
2023-02-03T08:05:45.832Z,4.97
2023-02-03T08:10:37.586Z,4.88
2023-02-03T08:15:29.328Z,5.22
2023-02-03T08:20:21.473Z,4.90
2023-02-03T08:25:13.702Z,5.35
2023-02-03T08:30:06.323Z,4.60
2023-02-03T08:34:58.214Z,4.47
2023-02-03T08:39:50.118Z,9.75
2023-02-03T08:44:44.148Z,5.03
2023-02-03T08:49:39.334Z,4.93
2023-02-03T08:54:31.155Z,5.78
2023-02-03T08:59:23.246Z,4.72
2023-02-03T09:04:19.380Z,5.60
2023-02-03T09:09:11.180Z,5.90
2023-02-03T09:14:02.959Z,5.57
2023-02-03T09:18:54.730Z,5.53
2023-02-03T09:23:46.478Z,4.72
2023-02-03T09:28:38.797Z,4.72
2023-02-03T09:33:30.766Z,4.93
2023-02-03T09:38:22.868Z,4.95
2023-02-03T09:43:34.925Z,4.88
2023-02-03T09:48:38.352Z,6.18
2023-02-03T09:53:35.597Z,4.25
2023-02-03T09:58:30.675Z,7.07
2023-02-03T10:03:25.575Z,5.55
2023-02-03T10:08:41.640Z,5.45
2023-02-03T10:13:43.474Z,5.68
2023-02-03T10:18:45.823Z,5.07
2023-02-03T10:23:40.202Z,5.38
2023-02-03T10:28:40.752Z,5.63
2023-02-03T10:33:34.514Z,6.40
2023-02-03T10:38:50.219Z,8.88
2023-02-03T10:43:48.843Z,4.78
2023-02-03T10:48:40.670Z,6.95
2023-02-03T10:53:35.023Z,5.70
2023-02-03T10:58:30.213Z,7.25
2023-02-03T11:03:31.641Z,5.30
2023-02-03T11:08:30.455Z,5.30
2023-02-03T11:13:27.453Z,5.60
2023-02-03T11:18:40.252Z,6.53
2023-02-03T11:23:32.204Z,5.83
2023-02-03T11:28:26.468Z,5.68
2023-02-03T11:33:20.331Z,6.82
2023-02-03T11:38:32.918Z,5.38
2023-02-03T11:43:24.861Z,5.43
2023-02-03T11:48:27.631Z,5.78
2023-02-03T11:53:25.728Z,6.87
2023-02-03T11:58:39.500Z,5.80
2023-02-03T12:08:42.719Z,5.68
2023-02-03T12:13:53.366Z,6.00
2023-02-03T12:19:03.932Z,4.93
2023-02-03T12:24:10.920Z,5.72
2023-02-03T12:29:17.347Z,5.78
2023-02-03T12:34:23.456Z,6.72
2023-02-03T12:39:21.815Z,6.18
2023-02-03T12:44:23.444Z,7.03
2023-02-03T12:49:39.985Z,6.45
2023-02-03T12:54:48.027Z,6.57
2023-02-03T12:59:40.607Z,6.50
2023-02-03T13:04:49.750Z,6.57
2023-02-03T13:10:00.986Z,7.68
2023-02-03T13:15:18.491Z,7.45
2023-02-03T13:20:20.700Z,6.07
2023-02-03T13:25:19.584Z,7.35
2023-02-03T13:30:37.745Z,6.50
2023-02-03T13:36:04.197Z,7.97
2023-02-03T13:41:03.351Z,7.25
2023-02-03T13:45:55.521Z,7.80
2023-02-03T13:50:48.535Z,7.13
2023-02-03T13:55:43.335Z,7.75
2023-02-03T14:00:44.455Z,5.63
2023-02-03T14:06:01.167Z,7.80
2023-02-03T14:11:30.568Z,6.00
2023-02-03T14:16:25.372Z,6.55
2023-02-03T14:21:20.201Z,6.05
2023-02-03T14:26:21.865Z,7.30
2023-02-03T14:31:21.873Z,5.82
2023-02-03T14:36:41.853Z,6.55
2023-02-03T14:42:02.546Z,6.13
2023-02-03T14:46:54.319Z,6.35
2023-02-03T14:52:07.249Z,7.38
2023-02-03T14:57:24.469Z,6.30
2023-02-03T15:02:19.149Z,6.70
2023-02-03T15:07:34.656Z,6.28
2023-02-03T15:12:27.320Z,4.95
2023-02-03T15:17:27.972Z,7.57
2023-02-03T15:22:30.222Z,5.60
2023-02-03T15:27:27.879Z,5.57
2023-02-03T15:32:29.335Z,6.40
2023-02-03T15:37:34.967Z,5.83
2023-02-03T15:42:40.007Z,4.97
2023-02-03T15:47:42.013Z,5.85
2023-02-03T15:52:36.164Z,6.28
2023-02-03T15:57:30.088Z,6.07
2023-02-03T16:02:28.769Z,5.03
2023-02-03T16:07:29.471Z,6.45
2023-02-03T16:12:34.148Z,5.90
2023-02-03T16:17:41.702Z,5.70
2023-02-03T16:22:41.058Z,7.38
2023-02-03T16:27:33.643Z,6.10
2023-02-03T16:32:43.878Z,5.97
2023-02-03T16:38:02.362Z,6.57
2023-02-03T16:43:12.601Z,7.38
2023-02-03T16:48:23.436Z,7.93
2023-02-03T16:53:17.846Z,7.97
2023-02-03T16:58:11.957Z,5.80
2023-02-03T17:03:04.818Z,6.43
2023-02-03T17:07:56.587Z,8.15
2023-02-03T17:12:48.344Z,7.35
2023-02-03T17:17:40.151Z,8.10
2023-02-03T17:22:32.253Z,6.85
2023-02-03T17:27:24.054Z,7.25
2023-02-03T17:32:17.326Z,6.75
2023-02-03T17:37:09.149Z,8.10
2023-02-03T17:57:28.600Z,9.80
2023-02-03T18:02:20.457Z,8.23
2023-02-03T18:07:12.322Z,9.18
2023-02-03T18:12:04.390Z,8.75
2023-02-03T18:16:56.210Z,9.70
2023-02-03T18:21:48.088Z,9.88
2023-02-03T18:26:51.124Z,9.77
2023-02-03T18:31:44.247Z,10.85
2023-02-03T18:36:36.173Z,9.70
2023-02-03T18:41:28.120Z,9.88
2023-02-03T18:46:28.851Z,10.75
2023-02-03T18:51:21.734Z,11.18
2023-02-03T18:56:19.535Z,10.50
2023-02-03T19:01:24.017Z,10.98
2023-02-03T19:06:16.230Z,10.77
2023-02-03T19:11:07.989Z,10.07
2023-02-03T19:16:02.244Z,10.18
2023-02-03T19:20:54.176Z,11.23
2023-02-03T19:25:50.929Z,11.10
2023-02-03T19:30:42.791Z,11.43
2023-02-03T19:35:34.919Z,11.20
2023-02-03T19:40:27.347Z,8.82
2023-02-03T19:45:19.400Z,9.73
2023-02-03T19:50:12.084Z,10.50
2023-02-03T19:55:04.143Z,9.10
2023-02-03T19:59:56.758Z,9.02
2023-02-03T20:04:50.023Z,9.17
2023-02-03T20:09:42.006Z,9.55
2023-02-03T20:14:33.918Z,11.40
2023-02-03T20:19:25.712Z,8.63
2023-02-03T20:24:17.541Z,9.07
2023-02-03T20:29:09.318Z,8.63
2023-02-03T20:34:01.189Z,9.95
2023-02-03T20:38:53.069Z,8.32
2023-02-03T20:43:45.504Z,10.38
2023-02-03T20:48:37.274Z,9.30
2023-02-03T20:53:29.065Z,7.15
2023-02-03T20:58:30.908Z,8.43
2023-02-03T21:03:41.702Z,8.43
2023-02-03T21:08:33.447Z,8.90
2023-02-03T21:13:28.161Z,9.63
2023-02-03T21:18:39.642Z,9.88
2023-02-03T21:23:41.798Z,8.60
2023-02-03T21:28:33.618Z,8.77
2023-02-03T21:33:34.552Z,8.90
2023-02-03T21:38:30.858Z,7.85
2023-02-03T21:43:23.632Z,9.20
2023-02-03T21:48:27.249Z,9.10
2023-02-03T21:58:31.451Z,8.20
2023-02-03T22:08:23.615Z,8.60
2023-02-03T22:13:16.318Z,9.35
2023-02-03T22:18:08.402Z,9.27
2023-02-03T22:23:00.374Z,8.45
2023-02-03T22:27:53.097Z,8.65
2023-02-03T22:32:45.041Z,11.30
2023-02-03T22:37:36.968Z,9.63
2023-02-03T22:42:29.475Z,9.60
2023-02-03T22:47:22.000Z,9.38
2023-02-03T22:52:13.833Z,8.67
2023-02-03T22:57:05.639Z,9.38
2023-02-03T23:01:57.415Z,9.40
2023-02-03T23:06:49.237Z,9.38
2023-02-03T23:11:41.124Z,9.38
2023-02-03T23:16:32.970Z,8.50
2023-02-03T23:21:24.834Z,7.65
2023-02-03T23:26:16.727Z,8.35
2023-02-03T23:31:08.571Z,10.18
2023-02-03T23:36:00.386Z,8.85
2023-02-03T23:40:54.153Z,9.43
2023-02-03T23:45:45.968Z,9.65
2023-02-03T23:50:37.807Z,9.20
2023-02-03T23:55:31.256Z,9.25
