createdAt,value
2018-12-16T00:02:10.395Z,1.70
2018-12-16T00:04:46.695Z,1.70
2018-12-16T00:07:14.866Z,1.70
2018-12-16T00:09:43.809Z,1.70
2018-12-16T00:12:12.862Z,1.70
2018-12-16T00:14:42.021Z,1.70
2018-12-16T00:17:10.961Z,1.70
2018-12-16T00:19:40.073Z,1.70
2018-12-16T00:22:09.030Z,1.60
2018-12-16T00:24:37.976Z,1.60
2018-12-16T00:27:11.704Z,1.70
2018-12-16T00:29:40.862Z,1.70
2018-12-16T00:32:10.009Z,1.70
2018-12-16T00:34:38.948Z,1.70
2018-12-16T00:37:07.883Z,1.70
2018-12-16T00:39:36.845Z,1.70
2018-12-16T00:42:05.784Z,1.60
2018-12-16T00:44:34.804Z,1.60
2018-12-16T00:47:03.904Z,1.60
2018-12-16T00:49:32.841Z,1.60
2018-12-16T00:52:01.825Z,1.60
2018-12-16T00:54:30.766Z,1.60
2018-12-16T00:56:59.945Z,1.60
2018-12-16T00:59:29.736Z,1.60
2018-12-16T01:01:58.677Z,1.60
2018-12-16T01:04:27.640Z,1.60
2018-12-16T01:06:56.576Z,1.60
2018-12-16T01:09:25.637Z,1.50
2018-12-16T01:11:54.567Z,1.50
2018-12-16T01:14:23.912Z,1.50
2018-12-16T01:16:52.861Z,1.50
2018-12-16T01:19:21.802Z,1.50
2018-12-16T01:21:50.757Z,1.50
2018-12-16T01:24:19.694Z,1.50
2018-12-16T01:26:48.777Z,1.50
2018-12-16T01:29:17.729Z,1.50
2018-12-16T01:31:46.670Z,1.50
2018-12-16T01:34:15.633Z,1.50
2018-12-16T01:36:44.587Z,1.50
2018-12-16T01:39:13.598Z,1.50
2018-12-16T01:41:42.570Z,1.50
2018-12-16T01:44:11.606Z,1.50
2018-12-16T01:46:40.578Z,1.50
2018-12-16T01:49:09.570Z,1.50
2018-12-16T01:51:38.574Z,1.50
2018-12-16T01:54:07.518Z,1.50
2018-12-16T01:56:36.461Z,1.50
2018-12-16T01:59:05.445Z,1.50
2018-12-16T02:01:34.377Z,1.40
2018-12-16T02:04:03.593Z,1.40
2018-12-16T02:06:32.552Z,1.40
2018-12-16T02:09:01.493Z,1.40
2018-12-16T02:11:31.918Z,1.40
2018-12-16T02:14:00.853Z,1.40
2018-12-16T02:16:29.825Z,1.40
2018-12-16T02:18:58.761Z,1.40
2018-12-16T02:21:27.701Z,1.40
2018-12-16T02:23:56.656Z,1.40
2018-12-16T02:26:25.594Z,1.40
2018-12-16T02:28:54.640Z,1.40
2018-12-16T02:31:23.881Z,1.40
2018-12-16T02:33:53.089Z,1.40
2018-12-16T02:36:22.057Z,1.40
2018-12-16T02:38:51.089Z,1.40
2018-12-16T02:41:21.736Z,1.40
2018-12-16T02:43:50.660Z,1.40
2018-12-16T02:46:19.615Z,1.40
2018-12-16T02:48:48.637Z,1.40
2018-12-16T02:51:17.673Z,1.40
2018-12-16T02:53:46.722Z,1.30
2018-12-16T02:56:16.183Z,1.40
2018-12-16T02:58:45.218Z,1.30
2018-12-16T03:01:14.185Z,1.30
2018-12-16T03:03:43.125Z,1.30
2018-12-16T03:06:13.345Z,1.30
2018-12-16T03:08:42.283Z,1.30
2018-12-16T03:11:11.317Z,1.30
2018-12-16T03:13:40.289Z,1.30
2018-12-16T03:16:09.221Z,1.30
2018-12-16T03:18:38.533Z,1.30
2018-12-16T03:21:07.473Z,1.30
2018-12-16T03:23:36.424Z,1.30
2018-12-16T03:26:05.391Z,1.30
2018-12-16T03:28:34.335Z,1.30
2018-12-16T03:31:03.497Z,1.30
2018-12-16T03:33:32.565Z,1.30
2018-12-16T03:36:01.499Z,1.20
2018-12-16T03:38:30.462Z,1.30
2018-12-16T03:40:59.487Z,1.30
2018-12-16T03:43:28.570Z,1.30
2018-12-16T03:45:57.510Z,1.30
2018-12-16T03:48:26.464Z,1.30
2018-12-16T03:50:55.432Z,1.20
2018-12-16T03:53:24.365Z,1.20
2018-12-16T03:55:53.347Z,1.20
2018-12-16T03:58:23.117Z,1.30
2018-12-16T04:00:52.056Z,1.30
2018-12-16T04:03:21.016Z,1.20
2018-12-16T04:05:49.953Z,1.20
2018-12-16T04:08:18.938Z,1.20
2018-12-16T04:10:47.885Z,1.20
2018-12-16T04:13:16.820Z,1.20
2018-12-16T04:15:45.791Z,1.20
2018-12-16T04:18:14.735Z,1.20
2018-12-16T04:20:43.794Z,1.20
2018-12-16T04:23:12.740Z,1.20
2018-12-16T04:25:41.674Z,1.20
2018-12-16T04:28:11.297Z,1.20
2018-12-16T04:30:40.233Z,1.10
2018-12-16T04:33:09.281Z,1.10
2018-12-16T04:35:38.226Z,1.20
2018-12-16T04:38:07.294Z,1.20
2018-12-16T04:40:36.322Z,1.20
2018-12-16T04:43:05.266Z,1.20
2018-12-16T04:45:34.273Z,1.20
2018-12-16T04:48:03.207Z,1.20
2018-12-16T04:50:32.155Z,1.20
2018-12-16T04:53:01.118Z,1.20
2018-12-16T04:55:30.066Z,1.20
2018-12-16T04:57:59.629Z,1.20
2018-12-16T05:00:28.573Z,1.20
2018-12-16T05:02:57.521Z,1.20
2018-12-16T05:05:26.482Z,1.20
2018-12-16T05:07:55.811Z,1.10
2018-12-16T05:10:28.524Z,1.20
2018-12-16T05:12:57.652Z,1.20
2018-12-16T05:15:26.722Z,1.10
2018-12-16T05:17:55.674Z,1.20
2018-12-16T05:20:24.705Z,1.20
2018-12-16T05:22:53.669Z,1.10
2018-12-16T05:25:22.706Z,1.10
2018-12-16T05:27:51.797Z,1.10
2018-12-16T05:30:20.735Z,1.10
2018-12-16T05:32:49.675Z,1.10
2018-12-16T05:35:18.642Z,1.10
2018-12-16T05:37:47.581Z,1.10
2018-12-16T05:40:16.565Z,1.20
2018-12-16T05:42:45.507Z,1.10
2018-12-16T05:45:14.440Z,1.10
2018-12-16T05:47:43.402Z,1.10
2018-12-16T05:50:12.641Z,1.10
2018-12-16T05:52:41.617Z,1.10
2018-12-16T05:55:10.558Z,1.10
2018-12-16T05:57:40.557Z,1.10
2018-12-16T06:00:09.730Z,1.20
2018-12-16T06:02:38.664Z,1.20
2018-12-16T06:05:07.999Z,1.10
2018-12-16T06:07:36.943Z,1.20
2018-12-16T06:10:06.749Z,1.20
2018-12-16T06:12:35.717Z,1.20
2018-12-16T06:15:05.225Z,1.20
2018-12-16T06:17:34.257Z,1.20
2018-12-16T06:20:03.504Z,1.10
2018-12-16T06:22:32.443Z,1.20
2018-12-16T06:25:01.401Z,1.10
2018-12-16T06:27:30.348Z,1.10
2018-12-16T06:29:59.699Z,1.10
2018-12-16T06:32:28.702Z,1.00
2018-12-16T06:35:02.169Z,1.10
2018-12-16T06:37:31.118Z,1.10
2018-12-16T06:40:00.065Z,1.10
2018-12-16T06:42:29.157Z,1.10
2018-12-16T06:44:58.097Z,1.10
2018-12-16T06:47:27.073Z,1.10
2018-12-16T06:49:56.007Z,1.10
2018-12-16T06:52:24.941Z,1.10
2018-12-16T06:54:53.902Z,1.10
2018-12-16T06:57:22.844Z,1.10
2018-12-16T06:59:51.842Z,1.00
2018-12-16T07:02:20.777Z,1.00
2018-12-16T07:04:49.724Z,1.00
2018-12-16T07:07:18.705Z,1.00
2018-12-16T07:09:47.641Z,1.00
2018-12-16T07:12:16.651Z,1.00
2018-12-16T07:14:45.703Z,1.00
2018-12-16T07:17:14.667Z,1.00
2018-12-16T07:19:43.637Z,1.00
2018-12-16T07:22:12.579Z,1.00
2018-12-16T07:24:41.582Z,1.00
2018-12-16T07:27:10.538Z,1.00
2018-12-16T07:29:39.539Z,1.00
2018-12-16T07:32:08.502Z,1.00
2018-12-16T07:34:37.493Z,1.00
2018-12-16T07:37:06.599Z,1.00
2018-12-16T07:39:35.646Z,1.00
2018-12-16T07:42:04.797Z,0.90
2018-12-16T07:44:33.849Z,0.90
2018-12-16T07:47:02.785Z,1.00
2018-12-16T07:49:31.823Z,1.00
2018-12-16T07:52:00.870Z,1.00
2018-12-16T07:54:29.810Z,1.00
2018-12-16T07:56:58.773Z,1.00
2018-12-16T07:59:27.772Z,1.00
2018-12-16T08:01:57.090Z,1.00
2018-12-16T08:04:26.033Z,0.90
2018-12-16T08:06:54.989Z,1.00
2018-12-16T08:09:23.948Z,1.00
2018-12-16T08:11:53.873Z,1.00
2018-12-16T08:14:24.348Z,1.00
2018-12-16T08:16:53.377Z,1.10
2018-12-16T08:19:22.412Z,1.00
2018-12-16T08:21:51.465Z,1.00
2018-12-16T08:24:23.306Z,1.00
2018-12-16T08:26:51.478Z,1.00
2018-12-16T08:29:20.415Z,1.00
2018-12-16T08:31:49.357Z,1.00
2018-12-16T08:34:18.319Z,1.00
2018-12-16T08:36:47.256Z,1.00
2018-12-16T08:39:16.261Z,1.00
2018-12-16T08:41:45.305Z,1.10
2018-12-16T08:44:14.245Z,1.00
2018-12-16T08:46:43.208Z,1.00
2018-12-16T08:49:12.149Z,1.10
2018-12-16T08:51:41.222Z,1.10
2018-12-16T08:54:10.167Z,1.10
2018-12-16T08:56:39.113Z,1.10
2018-12-16T08:59:08.069Z,1.10
2018-12-16T09:01:37.093Z,1.10
2018-12-16T09:04:06.181Z,1.10
2018-12-16T09:06:36.052Z,1.10
2018-12-16T09:09:07.463Z,1.10
2018-12-16T09:11:37.578Z,1.10
2018-12-16T09:14:06.638Z,1.00
2018-12-16T09:16:36.600Z,1.10
2018-12-16T09:19:05.669Z,1.10
2018-12-16T09:21:34.694Z,1.10
2018-12-16T09:24:03.642Z,1.10
2018-12-16T09:26:32.615Z,1.10
2018-12-16T09:29:01.557Z,1.10
2018-12-16T09:31:30.645Z,1.20
2018-12-16T09:33:59.583Z,1.10
2018-12-16T09:36:28.921Z,1.10
2018-12-16T09:38:57.957Z,1.10
2018-12-16T09:41:26.893Z,1.10
2018-12-16T09:43:56.166Z,1.10
2018-12-16T09:46:25.117Z,1.10
2018-12-16T09:48:54.059Z,1.20
2018-12-16T09:51:23.021Z,1.20
2018-12-16T09:53:51.966Z,1.20
2018-12-16T09:56:20.940Z,1.20
2018-12-16T09:58:49.885Z,1.10
2018-12-16T10:01:18.942Z,1.20
2018-12-16T10:03:48.823Z,1.10
2018-12-16T10:06:17.761Z,1.20
2018-12-16T10:08:46.742Z,1.20
2018-12-16T10:11:15.764Z,1.20
2018-12-16T10:13:45.467Z,1.20
2018-12-16T10:16:14.532Z,1.10
2018-12-16T10:18:43.906Z,1.20
2018-12-16T10:21:12.978Z,1.20
2018-12-16T10:23:41.918Z,1.20
2018-12-16T10:26:10.901Z,1.20
2018-12-16T10:28:39.848Z,1.20
2018-12-16T10:31:08.785Z,1.20
2018-12-16T10:33:37.755Z,1.20
2018-12-16T10:36:06.757Z,1.20
2018-12-16T10:38:35.747Z,1.20
2018-12-16T10:41:04.686Z,1.20
2018-12-16T10:43:33.713Z,1.30
2018-12-16T10:46:02.777Z,1.30
2018-12-16T10:48:31.724Z,1.30
2018-12-16T10:51:00.785Z,1.30
2018-12-16T10:53:31.752Z,1.30
2018-12-16T10:56:00.709Z,1.20
2018-12-16T10:58:29.665Z,1.20
2018-12-16T11:01:32.568Z,1.30
2018-12-16T11:04:01.526Z,1.30
2018-12-16T11:06:30.461Z,1.30
2018-12-16T11:08:59.517Z,1.30
2018-12-16T11:11:28.908Z,1.30
2018-12-16T11:13:57.968Z,1.40
2018-12-16T11:16:26.925Z,1.30
2018-12-16T11:18:55.878Z,1.30
2018-12-16T11:21:25.721Z,1.30
2018-12-16T11:23:54.666Z,1.20
2018-12-16T11:26:23.666Z,1.20
2018-12-16T11:28:52.609Z,1.30
2018-12-16T11:31:21.714Z,1.20
2018-12-16T11:33:50.749Z,1.20
2018-12-16T11:36:19.785Z,1.20
2018-12-16T11:38:48.749Z,1.20
2018-12-16T11:41:17.693Z,1.20
2018-12-16T11:43:46.764Z,1.20
2018-12-16T11:46:15.794Z,1.20
2018-12-16T11:48:44.835Z,1.20
2018-12-16T11:51:13.808Z,1.20
2018-12-16T11:53:42.745Z,1.10
2018-12-16T11:56:11.721Z,1.10
2018-12-16T11:58:40.677Z,1.10
2018-12-16T12:01:09.633Z,1.20
2018-12-16T12:03:38.597Z,1.20
2018-12-16T12:06:08.210Z,1.10
2018-12-16T12:08:37.164Z,1.20
2018-12-16T12:11:06.093Z,1.10
2018-12-16T12:13:35.177Z,1.10
2018-12-16T12:16:04.221Z,1.10
2018-12-16T12:18:34.614Z,1.10
2018-12-16T12:21:04.502Z,1.20
2018-12-16T12:23:33.439Z,1.10
2018-12-16T12:26:02.669Z,1.10
2018-12-16T12:28:31.913Z,1.10
2018-12-16T12:31:01.040Z,1.20
2018-12-16T12:33:30.005Z,1.20
2018-12-16T12:35:58.942Z,1.20
2018-12-16T12:38:27.925Z,1.30
2018-12-16T12:40:56.867Z,1.30
2018-12-16T12:43:25.806Z,1.30
2018-12-16T12:45:54.783Z,1.30
2018-12-16T12:48:23.725Z,1.30
2018-12-16T12:50:52.885Z,1.30
2018-12-16T12:53:21.821Z,1.30
2018-12-16T12:55:50.856Z,1.30
2018-12-16T12:58:19.822Z,1.30
2018-12-16T13:00:48.846Z,1.30
2018-12-16T13:03:18.905Z,1.20
2018-12-16T13:05:47.857Z,1.20
2018-12-16T13:08:16.827Z,1.10
2018-12-16T13:10:45.805Z,1.20
2018-12-16T13:13:14.737Z,1.30
2018-12-16T13:15:43.692Z,1.20
2018-12-16T13:18:12.634Z,1.20
2018-12-16T13:20:41.740Z,1.20
2018-12-16T13:23:10.681Z,1.30
2018-12-16T13:25:51.060Z,1.30
2018-12-16T13:28:20.116Z,1.30
2018-12-16T13:30:49.497Z,1.30
2018-12-16T13:33:18.564Z,1.30
2018-12-16T13:35:47.558Z,1.30
2018-12-16T13:38:16.720Z,1.30
2018-12-16T13:40:45.661Z,1.20
2018-12-16T13:43:14.630Z,1.30
2018-12-16T13:45:43.580Z,1.30
2018-12-16T13:48:12.645Z,1.30
2018-12-16T13:50:41.693Z,1.30
2018-12-16T13:53:10.638Z,1.30
2018-12-16T13:55:40.968Z,1.20
2018-12-16T13:58:10.294Z,1.20
2018-12-16T14:00:39.357Z,1.30
2018-12-16T14:03:08.325Z,1.30
2018-12-16T14:05:37.521Z,1.30
2018-12-16T14:08:06.458Z,1.30
2018-12-16T14:10:35.401Z,1.30
2018-12-16T14:13:04.552Z,1.30
2018-12-16T14:15:33.502Z,1.30
2018-12-16T14:18:02.445Z,1.20
2018-12-16T14:20:31.509Z,1.20
2018-12-16T14:23:00.457Z,1.20
2018-12-16T14:25:29.389Z,1.20
2018-12-16T14:27:58.401Z,1.20
2018-12-16T14:30:27.362Z,1.20
2018-12-16T14:32:56.305Z,1.30
2018-12-16T14:35:25.493Z,1.30
2018-12-16T14:37:54.540Z,1.20
2018-12-16T14:40:23.477Z,1.20
2018-12-16T14:42:52.449Z,1.20
2018-12-16T14:45:22.485Z,1.10
2018-12-16T14:47:51.465Z,1.10
2018-12-16T14:50:20.433Z,1.10
2018-12-16T14:52:49.377Z,1.10
2018-12-16T14:55:18.349Z,1.00
2018-12-16T14:57:47.365Z,1.10
2018-12-16T15:00:16.910Z,1.10
2018-12-16T15:02:45.869Z,1.00
2018-12-16T15:05:14.810Z,1.00
2018-12-16T15:07:43.788Z,1.00
2018-12-16T15:10:12.814Z,1.00
2018-12-16T15:12:41.750Z,1.00
2018-12-16T15:15:10.940Z,0.90
2018-12-16T15:17:42.970Z,0.90
2018-12-16T15:20:11.045Z,0.90
2018-12-16T15:22:40.022Z,0.80
2018-12-16T15:25:09.066Z,0.80
2018-12-16T15:27:38.025Z,0.80
2018-12-16T15:30:09.142Z,0.70
2018-12-16T15:32:38.198Z,0.70
2018-12-16T15:35:07.237Z,0.70
2018-12-16T15:37:36.324Z,0.60
2018-12-16T15:40:06.416Z,0.60
2018-12-16T15:42:35.541Z,0.60
2018-12-16T15:45:05.890Z,0.60
2018-12-16T15:47:34.953Z,0.60
2018-12-16T15:50:04.181Z,0.60
2018-12-16T15:52:33.225Z,0.50
2018-12-16T15:55:02.181Z,0.50
2018-12-16T15:57:31.113Z,0.50
2018-12-16T16:00:00.212Z,0.50
2018-12-16T16:02:29.682Z,0.40
2018-12-16T16:04:58.619Z,0.40
2018-12-16T16:07:27.591Z,0.40
2018-12-16T16:09:56.536Z,0.40
2018-12-16T16:12:25.806Z,0.40
2018-12-16T16:14:54.756Z,0.30
2018-12-16T16:17:23.694Z,0.30
2018-12-16T16:19:52.673Z,0.30
2018-12-16T16:22:21.621Z,0.30
2018-12-16T16:24:50.699Z,0.30
2018-12-16T16:27:20.553Z,0.30
2018-12-16T16:29:49.497Z,0.30
2018-12-16T16:32:18.462Z,0.30
2018-12-16T16:34:47.409Z,0.20
2018-12-16T16:37:16.368Z,0.20
2018-12-16T16:39:45.933Z,0.20
2018-12-16T16:42:15.352Z,0.20
2018-12-16T16:44:44.329Z,0.20
2018-12-16T16:47:13.369Z,0.10
2018-12-16T16:49:42.337Z,0.10
2018-12-16T16:52:11.289Z,0.10
2018-12-16T16:54:40.295Z,0.10
2018-12-16T16:57:09.237Z,0.00
2018-12-16T16:59:38.200Z,0.10
2018-12-16T17:02:08.145Z,0.00
2018-12-16T17:04:37.099Z,0.00
2018-12-16T17:07:06.099Z,0.00
2018-12-16T17:09:35.033Z,0.00
2018-12-16T17:12:04.177Z,0.00
2018-12-16T17:14:33.149Z,0.00
2018-12-16T17:17:02.959Z,0.00
2018-12-16T17:19:32.033Z,0.10
2018-12-16T17:22:02.133Z,0.10
2018-12-16T17:24:32.166Z,0.10
2018-12-16T17:27:01.538Z,0.10
2018-12-16T17:29:30.469Z,0.20
2018-12-16T17:31:59.429Z,0.20
2018-12-16T17:34:28.778Z,0.20
2018-12-16T17:36:58.675Z,0.20
2018-12-16T17:39:27.610Z,0.30
2018-12-16T17:41:56.548Z,0.30
2018-12-16T17:44:25.533Z,0.30
2018-12-16T17:46:54.477Z,0.30
2018-12-16T17:49:23.899Z,0.30
2018-12-16T17:51:52.837Z,0.30
2018-12-16T17:54:21.778Z,0.30
2018-12-16T17:56:50.834Z,0.40
2018-12-16T17:59:19.793Z,0.30
2018-12-16T18:01:49.064Z,0.40
2018-12-16T18:04:19.067Z,0.40
2018-12-16T18:06:48.016Z,0.40
2018-12-16T18:09:17.017Z,0.40
2018-12-16T18:11:45.961Z,0.40
2018-12-16T18:14:15.025Z,0.40
2018-12-16T18:16:44.024Z,0.40
2018-12-16T18:19:12.981Z,0.50
2018-12-16T18:21:41.941Z,0.50
2018-12-16T18:24:10.877Z,0.50
2018-12-16T18:26:44.058Z,0.50
2018-12-16T18:29:11.789Z,0.50
2018-12-16T18:31:41.965Z,0.50
2018-12-16T18:34:11.005Z,0.50
2018-12-16T18:36:39.938Z,0.50
2018-12-16T18:39:09.989Z,0.50
2018-12-16T18:41:39.709Z,0.50
2018-12-16T18:44:08.713Z,0.50
2018-12-16T18:46:37.670Z,0.60
2018-12-16T18:49:07.894Z,0.60
2018-12-16T18:51:37.162Z,0.60
2018-12-16T18:54:06.217Z,0.60
2018-12-16T18:56:35.277Z,0.60
2018-12-16T18:59:04.311Z,0.60
2018-12-16T19:01:33.246Z,0.60
2018-12-16T19:04:02.209Z,0.60
2018-12-16T19:06:32.161Z,0.60
2018-12-16T19:09:01.253Z,0.60
2018-12-16T19:11:31.353Z,0.60
2018-12-16T19:14:01.197Z,0.60
2018-12-16T19:16:30.158Z,0.70
2018-12-16T19:18:59.384Z,0.60
2018-12-16T19:21:28.434Z,0.60
2018-12-16T19:23:57.381Z,0.60
2018-12-16T19:26:26.428Z,0.60
2018-12-16T19:28:55.381Z,0.60
2018-12-16T19:31:24.329Z,0.70
2018-12-16T19:33:53.280Z,0.70
2018-12-16T19:36:22.388Z,0.70
2018-12-16T19:38:52.485Z,0.60
2018-12-16T19:41:22.261Z,0.60
2018-12-16T19:43:51.197Z,0.70
2018-12-16T19:46:20.161Z,0.70
2018-12-16T19:48:49.132Z,0.60
2018-12-16T19:51:18.197Z,0.60
2018-12-16T19:53:48.198Z,0.60
2018-12-16T19:56:17.137Z,0.60
2018-12-16T19:58:46.302Z,0.60
2018-12-16T20:01:15.230Z,0.60
2018-12-16T20:03:49.661Z,0.60
2018-12-16T20:06:24.045Z,0.60
2018-12-16T20:08:53.031Z,0.60
2018-12-16T20:11:21.979Z,0.50
2018-12-16T20:13:50.918Z,0.50
2018-12-16T20:16:19.885Z,0.60
2018-12-16T20:18:48.826Z,0.60
2018-12-16T20:21:17.849Z,0.60
2018-12-16T20:23:46.801Z,0.60
2018-12-16T20:26:15.833Z,0.50
2018-12-16T20:28:44.868Z,0.50
2018-12-16T20:31:13.893Z,0.50
2018-12-16T20:33:42.954Z,0.50
2018-12-16T20:36:11.933Z,0.50
2018-12-16T20:38:41.009Z,0.50
2018-12-16T20:41:09.980Z,0.50
2018-12-16T20:43:39.076Z,0.50
2018-12-16T20:46:08.133Z,0.50
2018-12-16T20:48:37.109Z,0.50
2018-12-16T20:51:06.169Z,0.50
2018-12-16T20:53:35.111Z,0.50
2018-12-16T20:56:04.296Z,0.50
2018-12-16T20:58:33.261Z,0.50
2018-12-16T21:01:02.287Z,0.50
2018-12-16T21:03:31.265Z,0.50
2018-12-16T21:06:00.300Z,0.50
2018-12-16T21:08:29.249Z,0.50
2018-12-16T21:11:01.097Z,0.50
2018-12-16T21:13:35.541Z,0.60
2018-12-16T21:16:09.928Z,0.50
2018-12-16T21:18:38.893Z,0.60
2018-12-16T21:21:07.905Z,0.60
2018-12-16T21:23:37.367Z,0.60
2018-12-16T21:26:06.414Z,0.60
2018-12-16T21:28:35.378Z,0.60
2018-12-16T21:31:05.217Z,0.60
2018-12-16T21:33:34.269Z,0.60
2018-12-16T21:36:03.215Z,0.60
2018-12-16T21:38:32.277Z,0.60
2018-12-16T21:41:01.465Z,0.60
2018-12-16T21:43:30.404Z,0.70
2018-12-16T21:45:59.397Z,0.70
2018-12-16T21:48:28.337Z,0.70
2018-12-16T21:50:57.412Z,0.70
2018-12-16T21:53:26.354Z,0.70
2018-12-16T21:55:55.301Z,0.60
2018-12-16T21:58:24.314Z,0.50
2018-12-16T22:00:53.272Z,0.50
2018-12-16T22:03:22.214Z,0.50
2018-12-16T22:05:51.288Z,0.50
2018-12-16T22:08:20.224Z,0.50
2018-12-16T22:10:50.050Z,0.60
2018-12-16T22:13:19.008Z,0.60
2018-12-16T22:15:47.941Z,0.60
2018-12-16T22:18:16.912Z,0.60
2018-12-16T22:20:45.853Z,0.60
2018-12-16T22:23:14.868Z,0.70
2018-12-16T22:25:43.825Z,0.70
2018-12-16T22:28:12.764Z,0.70
2018-12-16T22:30:41.720Z,0.70
2018-12-16T22:33:10.681Z,0.70
2018-12-16T22:35:39.642Z,0.70
2018-12-16T22:38:08.581Z,0.70
2018-12-16T22:40:38.077Z,0.80
2018-12-16T22:43:07.017Z,0.80
2018-12-16T22:45:35.973Z,0.80
2018-12-16T22:48:04.913Z,0.80
2018-12-16T22:50:34.025Z,0.80
2018-12-16T22:53:02.961Z,0.80
2018-12-16T22:55:31.902Z,0.70
2018-12-16T22:58:00.866Z,0.80
2018-12-16T23:00:29.903Z,0.80
2018-12-16T23:03:00.829Z,0.80
2018-12-16T23:05:29.772Z,0.80
2018-12-16T23:07:58.738Z,0.80
2018-12-16T23:10:27.673Z,0.80
2018-12-16T23:12:59.660Z,0.80
2018-12-16T23:15:28.604Z,0.90
2018-12-16T23:17:57.657Z,0.90
2018-12-16T23:20:29.169Z,0.80
2018-12-16T23:22:58.188Z,0.80
2018-12-16T23:25:27.126Z,0.80
2018-12-16T23:27:56.073Z,0.80
2018-12-16T23:30:25.129Z,0.80
2018-12-16T23:32:54.093Z,0.90
2018-12-16T23:35:23.049Z,0.80
2018-12-16T23:37:51.996Z,0.90
2018-12-16T23:40:21.045Z,0.90
2018-12-16T23:42:50.004Z,0.90
2018-12-16T23:45:18.956Z,0.90
2018-12-16T23:47:47.917Z,0.80
2018-12-16T23:50:17.926Z,0.80
2018-12-16T23:52:46.885Z,0.90
2018-12-16T23:55:15.848Z,0.90
2018-12-16T23:57:44.819Z,0.90
