createdAt,value
2022-10-07T01:04:03.964Z,15.10
2022-10-07T01:06:58.471Z,17.10
2022-10-07T01:09:54.522Z,16.30
2022-10-07T01:13:22.224Z,16.40
2022-10-07T01:16:30.577Z,8.60
2022-10-07T01:19:27.175Z,8.70
2022-10-07T01:23:00.458Z,7.20
2022-10-07T01:26:29.453Z,8.90
2022-10-07T01:29:31.227Z,11.50
2022-10-07T01:32:42.547Z,6.70
2022-10-07T01:35:37.563Z,13.80
2022-10-07T01:38:38.743Z,13.60
2022-10-07T01:41:34.611Z,8.10
2022-10-07T01:44:30.334Z,10.50
2022-10-07T01:47:27.320Z,11.60
2022-10-07T01:50:24.457Z,9.90
2022-10-07T01:53:41.277Z,9.10
2022-10-07T01:57:10.154Z,9.10
2022-10-07T02:00:09.029Z,11.10
2022-10-07T02:03:53.764Z,10.80
2022-10-07T02:07:13.194Z,15.20
2022-10-07T02:10:35.955Z,15.50
2022-10-07T02:13:47.057Z,14.80
2022-10-07T02:16:48.198Z,10.20
2022-10-07T02:19:47.808Z,7.70
2022-10-07T02:22:44.568Z,9.70
2022-10-07T02:25:44.429Z,7.80
2022-10-07T02:28:43.787Z,13.50
2022-10-07T02:31:45.547Z,7.40
2022-10-07T02:34:43.481Z,8.90
2022-10-07T02:37:40.328Z,9.50
2022-10-07T02:40:46.081Z,7.50
2022-10-07T02:43:48.917Z,11.80
2022-10-07T02:46:57.243Z,10.30
2022-10-07T02:49:55.627Z,8.90
2022-10-07T02:52:51.495Z,9.20
2022-10-07T02:55:50.935Z,9.00
2022-10-07T02:58:46.832Z,9.10
2022-10-07T03:01:46.861Z,8.50
2022-10-07T03:04:42.388Z,10.10
2022-10-07T03:07:37.566Z,6.90
2022-10-07T03:10:30.944Z,7.30
2022-10-07T03:13:25.086Z,12.60
2022-10-07T03:16:22.303Z,7.00
2022-10-07T03:19:18.548Z,7.10
2022-10-07T03:22:21.080Z,8.30
2022-10-07T03:25:15.471Z,6.30
2022-10-07T03:28:09.808Z,8.60
2022-10-07T03:31:10.205Z,8.10
2022-10-07T03:34:05.911Z,7.80
2022-10-07T03:37:00.196Z,10.70
2022-10-07T03:39:54.989Z,7.50
2022-10-07T03:42:50.581Z,8.40
2022-10-07T03:45:50.725Z,7.10
2022-10-07T03:48:49.112Z,9.20
2022-10-07T03:51:43.903Z,7.90
2022-10-07T03:54:41.337Z,6.70
2022-10-07T03:57:58.385Z,7.20
2022-10-07T04:01:05.010Z,8.20
2022-10-07T04:04:00.945Z,8.10
2022-10-07T04:07:03.290Z,9.40
2022-10-07T04:09:57.073Z,7.00
2022-10-07T04:12:52.604Z,7.80
2022-10-07T04:16:22.030Z,9.20
2022-10-07T04:19:16.782Z,7.20
2022-10-07T04:22:11.197Z,7.60
2022-10-07T04:25:25.313Z,7.20
2022-10-07T04:28:26.130Z,8.00
2022-10-07T04:31:28.321Z,8.10
2022-10-07T04:34:30.374Z,7.00
2022-10-07T04:37:24.618Z,6.90
2022-10-07T04:40:19.988Z,6.00
2022-10-07T04:43:27.190Z,5.70
2022-10-07T04:46:28.468Z,7.10
2022-10-07T04:49:36.355Z,8.00
2022-10-07T04:52:33.548Z,6.90
2022-10-07T04:55:29.348Z,8.30
2022-10-07T04:58:22.865Z,6.90
2022-10-07T05:01:17.584Z,6.30
2022-10-07T05:04:13.706Z,7.90
2022-10-07T05:07:10.218Z,7.30
2022-10-07T05:10:04.495Z,8.10
2022-10-07T05:12:57.820Z,6.20
2022-10-07T05:16:02.275Z,9.10
2022-10-07T05:18:59.917Z,12.90
2022-10-07T05:21:57.901Z,12.80
2022-10-07T05:24:52.212Z,13.80
2022-10-07T05:27:46.222Z,11.80
2022-10-07T05:30:43.908Z,9.70
2022-10-07T05:33:41.469Z,9.10
2022-10-07T05:36:35.352Z,12.80
2022-10-07T05:39:29.933Z,6.70
2022-10-07T05:42:32.802Z,7.90
2022-10-07T05:45:31.461Z,8.50
2022-10-07T05:48:26.187Z,13.90
2022-10-07T05:51:22.374Z,13.20
2022-10-07T05:54:17.469Z,11.60
2022-10-07T05:57:11.094Z,14.30
2022-10-07T06:00:05.609Z,16.10
2022-10-07T06:03:08.053Z,13.60
2022-10-07T06:06:01.838Z,14.20
2022-10-07T06:09:16.573Z,15.00
2022-10-07T06:12:29.291Z,17.00
2022-10-07T06:15:27.110Z,15.10
2022-10-07T06:18:21.382Z,13.20
2022-10-07T06:21:15.523Z,11.50
2022-10-07T06:24:11.669Z,12.30
2022-10-07T06:27:07.898Z,10.40
2022-10-07T06:30:02.522Z,10.70
2022-10-07T06:32:57.286Z,12.10
2022-10-07T06:36:00.941Z,9.70
2022-10-07T06:38:57.033Z,10.50
2022-10-07T06:41:56.429Z,9.00
2022-10-07T06:45:07.042Z,14.30
2022-10-07T06:48:04.976Z,11.00
2022-10-07T06:51:00.098Z,10.80
2022-10-07T06:53:58.201Z,14.80
2022-10-07T06:56:53.239Z,14.70
2022-10-07T06:59:49.170Z,13.60
2022-10-07T07:02:44.545Z,11.90
2022-10-07T07:05:42.869Z,14.40
2022-10-07T07:08:41.405Z,14.60
2022-10-07T07:11:39.284Z,15.10
2022-10-07T07:14:45.567Z,19.60
2022-10-07T07:17:43.876Z,21.00
2022-10-07T07:20:39.099Z,14.40
2022-10-07T07:23:34.117Z,14.10
2022-10-07T07:26:28.455Z,12.50
2022-10-07T07:29:27.778Z,14.20
2022-10-07T07:32:23.493Z,13.40
2022-10-07T07:35:17.490Z,14.40
2022-10-07T07:38:13.511Z,15.30
2022-10-07T07:41:07.325Z,14.00
2022-10-07T07:44:03.760Z,8.00
2022-10-07T07:46:58.426Z,9.90
2022-10-07T07:49:52.241Z,12.40
2022-10-07T07:52:57.087Z,8.60
2022-10-07T07:55:56.493Z,7.90
2022-10-07T07:58:51.010Z,9.20
2022-10-07T08:01:45.556Z,7.40
2022-10-07T08:04:40.702Z,6.00
2022-10-07T08:07:38.077Z,4.80
2022-10-07T08:10:32.319Z,5.50
2022-10-07T08:13:25.852Z,5.30
2022-10-07T08:16:23.014Z,4.90
2022-10-07T08:19:17.075Z,4.50
2022-10-07T08:22:13.956Z,5.30
2022-10-07T08:25:08.289Z,4.20
2022-10-07T08:28:03.658Z,4.40
2022-10-07T08:31:06.344Z,4.50
2022-10-07T08:34:01.833Z,3.70
2022-10-07T08:36:56.324Z,3.50
2022-10-07T08:39:50.917Z,4.60
2022-10-07T08:42:47.277Z,4.50
2022-10-07T08:45:40.713Z,4.80
2022-10-07T08:48:38.833Z,4.50
2022-10-07T08:51:45.544Z,4.80
2022-10-07T08:54:38.830Z,3.50
2022-10-07T08:57:47.646Z,4.40
2022-10-07T09:00:53.330Z,4.60
2022-10-07T09:04:26.742Z,4.60
2022-10-07T09:07:45.668Z,5.30
2022-10-07T09:10:47.511Z,4.40
2022-10-07T09:13:44.079Z,4.90
2022-10-07T09:16:45.120Z,4.30
2022-10-07T09:20:25.280Z,4.00
2022-10-07T09:23:20.893Z,4.80
2022-10-07T09:26:19.107Z,5.20
2022-10-07T09:29:14.356Z,4.30
2022-10-07T09:32:17.502Z,5.20
2022-10-07T09:35:32.114Z,4.50
2022-10-07T09:38:52.597Z,5.20
2022-10-07T09:41:48.493Z,4.30
2022-10-07T09:44:53.006Z,4.60
2022-10-07T09:47:53.069Z,4.30
2022-10-07T09:50:48.159Z,3.80
2022-10-07T09:54:01.593Z,4.00
2022-10-07T09:56:57.724Z,4.80
2022-10-07T09:59:51.262Z,4.40
2022-10-07T10:03:05.607Z,4.20
2022-10-07T10:06:06.672Z,4.50
2022-10-07T10:09:00.161Z,4.50
2022-10-07T10:12:21.096Z,4.60
2022-10-07T10:15:50.611Z,3.90
2022-10-07T10:18:54.308Z,4.30
2022-10-07T10:21:56.260Z,4.00
2022-10-07T10:25:09.169Z,3.20
2022-10-07T10:28:21.480Z,3.90
2022-10-07T10:31:45.863Z,4.70
2022-10-07T10:35:09.968Z,4.30
2022-10-07T10:38:18.683Z,4.00
2022-10-07T10:41:33.502Z,3.80
2022-10-07T10:44:48.945Z,4.00
2022-10-07T10:48:06.084Z,4.70
2022-10-07T10:51:24.320Z,3.70
2022-10-07T10:54:43.392Z,4.40
2022-10-07T10:58:04.704Z,3.40
2022-10-07T11:01:27.965Z,4.10
2022-10-07T11:04:32.851Z,3.60
2022-10-07T11:07:35.161Z,2.90
2022-10-07T11:10:49.157Z,3.80
2022-10-07T11:14:01.847Z,2.90
2022-10-07T11:17:07.205Z,2.90
2022-10-07T11:20:48.528Z,3.50
2022-10-07T11:24:02.343Z,2.50
2022-10-07T11:27:16.753Z,2.90
2022-10-07T11:30:23.183Z,3.00
2022-10-07T11:33:32.240Z,3.70
2022-10-07T11:36:40.206Z,2.80
2022-10-07T11:39:38.131Z,2.40
2022-10-07T11:42:40.543Z,3.10
2022-10-07T11:45:52.195Z,3.60
2022-10-07T11:49:04.295Z,2.80
2022-10-07T11:52:06.587Z,3.10
2022-10-07T11:55:26.855Z,2.60
2022-10-07T11:58:26.784Z,2.80
2022-10-07T12:01:39.140Z,3.00
2022-10-07T12:04:38.332Z,2.90
2022-10-07T12:07:38.648Z,2.90
2022-10-07T12:10:34.730Z,3.30
2022-10-07T12:13:45.475Z,2.30
2022-10-07T12:16:54.165Z,2.50
2022-10-07T12:20:26.640Z,3.30
2022-10-07T12:23:20.442Z,2.80
2022-10-07T12:26:31.586Z,2.30
2022-10-07T12:29:32.654Z,2.80
2022-10-07T12:32:52.056Z,3.10
2022-10-07T12:35:53.674Z,3.20
2022-10-07T12:38:57.283Z,2.70
2022-10-07T12:42:26.809Z,3.50
2022-10-07T12:45:22.908Z,2.30
2022-10-07T12:48:22.151Z,2.70
2022-10-07T12:51:31.173Z,2.10
2022-10-07T12:54:42.004Z,3.20
2022-10-07T12:57:38.219Z,2.70
2022-10-07T13:00:32.241Z,2.80
2022-10-07T13:03:51.647Z,2.60
2022-10-07T13:07:18.777Z,2.40
2022-10-07T13:10:45.674Z,3.00
2022-10-07T13:13:55.823Z,2.90
2022-10-07T13:16:59.942Z,2.50
2022-10-07T13:20:04.840Z,2.70
2022-10-07T13:23:05.421Z,2.40
2022-10-07T13:26:01.524Z,3.60
2022-10-07T13:29:01.179Z,2.90
2022-10-07T13:32:17.500Z,3.90
2022-10-07T13:35:30.297Z,3.00
2022-10-07T13:38:26.802Z,3.40
2022-10-07T13:41:26.588Z,2.00
2022-10-07T13:44:22.186Z,2.90
2022-10-07T13:47:27.984Z,2.70
2022-10-07T13:50:31.259Z,2.20
2022-10-07T13:53:31.379Z,2.00
2022-10-07T13:56:36.435Z,2.80
2022-10-07T13:59:36.832Z,3.60
2022-10-07T14:02:32.070Z,2.20
2022-10-07T14:05:31.089Z,3.30
2022-10-07T14:08:29.726Z,3.30
2022-10-07T14:11:23.801Z,2.00
2022-10-07T14:14:21.994Z,2.50
2022-10-07T14:17:48.161Z,2.60
2022-10-07T14:20:50.242Z,3.00
2022-10-07T14:23:47.202Z,2.50
2022-10-07T14:26:45.564Z,2.50
2022-10-07T14:29:38.831Z,2.50
2022-10-07T14:32:51.828Z,3.00
2022-10-07T14:35:47.148Z,3.00
2022-10-07T14:38:42.832Z,2.60
2022-10-07T14:41:37.631Z,3.60
2022-10-07T14:44:31.178Z,3.00
2022-10-07T14:47:28.772Z,2.90
2022-10-07T14:50:23.289Z,3.00
2022-10-07T14:53:17.805Z,3.40
2022-10-07T14:56:19.931Z,3.60
2022-10-07T14:59:15.443Z,3.50
2022-10-07T15:02:13.287Z,4.00
2022-10-07T15:05:08.064Z,2.70
2022-10-07T15:08:01.941Z,3.00
2022-10-07T15:10:59.040Z,2.80
2022-10-07T15:13:52.850Z,3.10
2022-10-07T15:16:47.577Z,3.10
2022-10-07T15:19:41.457Z,2.80
2022-10-07T15:22:36.138Z,3.40
2022-10-07T15:25:32.269Z,3.40
2022-10-07T15:28:26.700Z,3.70
2022-10-07T15:31:19.856Z,3.30
2022-10-07T15:34:14.353Z,3.90
2022-10-07T15:37:09.249Z,4.00
2022-10-07T15:40:03.345Z,3.80
2022-10-07T15:42:57.694Z,3.60
2022-10-07T15:45:53.247Z,4.10
2022-10-07T15:48:46.656Z,4.40
2022-10-07T15:51:41.105Z,4.30
2022-10-07T15:54:35.656Z,4.10
2022-10-07T15:57:29.778Z,4.80
2022-10-07T16:00:23.099Z,4.50
2022-10-07T16:03:17.422Z,4.30
2022-10-07T16:06:16.317Z,5.20
2022-10-07T16:09:09.954Z,6.60
2022-10-07T16:12:08.914Z,5.70
2022-10-07T16:15:03.971Z,7.00
2022-10-07T16:17:58.758Z,6.60
2022-10-07T16:20:52.299Z,7.20
2022-10-07T16:23:47.177Z,7.80
2022-10-07T16:26:41.512Z,6.80
2022-10-07T16:29:53.102Z,7.50
2022-10-07T16:32:47.636Z,6.20
2022-10-07T16:35:42.394Z,6.90
2022-10-07T16:38:36.312Z,5.70
2022-10-07T16:41:30.974Z,5.90
2022-10-07T16:44:25.913Z,6.10
2022-10-07T16:47:19.882Z,7.50
2022-10-07T16:50:16.316Z,7.60
2022-10-07T16:53:10.222Z,11.20
2022-10-07T16:56:04.985Z,10.10
2022-10-07T16:59:02.053Z,14.40
2022-10-07T17:01:57.372Z,10.10
2022-10-07T17:04:51.354Z,11.00
2022-10-07T17:07:44.993Z,10.30
2022-10-07T17:10:40.569Z,9.10
2022-10-07T17:13:37.498Z,8.60
2022-10-07T17:16:43.077Z,6.80
2022-10-07T17:19:37.325Z,6.60
2022-10-07T17:22:31.299Z,7.20
2022-10-07T17:25:25.076Z,6.20
2022-10-07T17:28:19.295Z,8.40
2022-10-07T17:31:14.280Z,7.20
2022-10-07T17:34:09.274Z,7.20
2022-10-07T17:37:03.488Z,9.40
2022-10-07T17:39:56.847Z,8.40
2022-10-07T17:42:51.312Z,7.70
2022-10-07T17:45:45.188Z,6.60
2022-10-07T17:48:43.191Z,7.70
2022-10-07T17:51:37.582Z,7.40
2022-10-07T17:54:32.236Z,6.70
2022-10-07T17:57:26.227Z,6.60
2022-10-07T18:00:20.084Z,7.40
2022-10-07T18:03:13.744Z,7.70
2022-10-07T18:06:08.348Z,7.90
2022-10-07T18:09:05.452Z,7.30
2022-10-07T18:12:17.474Z,8.10
2022-10-07T18:15:22.033Z,9.00
2022-10-07T18:18:16.404Z,7.40
2022-10-07T18:21:10.268Z,6.80
2022-10-07T18:24:08.331Z,7.30
2022-10-07T18:27:02.161Z,8.50
2022-10-07T18:29:56.675Z,8.20
2022-10-07T18:32:43.716Z,7.80
2022-10-07T18:35:30.829Z,8.60
2022-10-07T18:38:17.647Z,9.80
2022-10-07T18:41:07.471Z,9.70
2022-10-07T18:43:55.940Z,9.20
2022-10-07T18:46:43.421Z,8.40
2022-10-07T18:49:30.223Z,9.30
2022-10-07T18:52:20.316Z,12.30
2022-10-07T18:55:08.031Z,11.90
2022-10-07T18:57:58.165Z,12.50
2022-10-07T19:00:45.709Z,12.10
2022-10-07T19:03:35.148Z,14.10
2022-10-07T19:06:23.491Z,12.40
2022-10-07T19:09:17.076Z,10.80
2022-10-07T19:12:05.520Z,10.30
2022-10-07T19:14:54.899Z,12.30
2022-10-07T19:17:41.733Z,12.40
2022-10-07T19:20:28.977Z,12.60
2022-10-07T19:23:16.483Z,12.00
2022-10-07T19:26:03.869Z,12.30
2022-10-07T19:28:52.199Z,11.40
2022-10-07T19:31:41.771Z,12.60
2022-10-07T19:34:30.267Z,12.00
2022-10-07T19:37:18.102Z,12.00
2022-10-07T19:40:05.356Z,15.60
2022-10-07T19:42:54.798Z,16.40
2022-10-07T19:45:46.032Z,14.90
2022-10-07T19:48:34.096Z,14.40
2022-10-07T19:51:21.309Z,13.60
2022-10-07T19:54:11.159Z,14.40
2022-10-07T19:56:57.861Z,13.20
2022-10-07T19:59:48.081Z,12.90
2022-10-07T20:02:35.179Z,13.20
2022-10-07T20:05:24.260Z,12.90
2022-10-07T20:08:13.555Z,13.10
2022-10-07T20:11:02.271Z,13.50
2022-10-07T20:13:49.187Z,11.90
2022-10-07T20:16:38.317Z,12.50
2022-10-07T20:19:25.687Z,11.40
2022-10-07T20:22:13.648Z,13.50
2022-10-07T20:25:01.924Z,12.00
2022-10-07T20:27:49.422Z,12.30
2022-10-07T20:30:36.976Z,13.10
2022-10-07T20:33:24.130Z,12.40
2022-10-07T20:36:13.311Z,12.90
2022-10-07T20:39:25.683Z,9.80
2022-10-07T20:42:22.351Z,12.90
2022-10-07T20:45:10.074Z,11.50
2022-10-07T20:47:59.698Z,12.20
2022-10-07T20:50:47.105Z,12.60
2022-10-07T20:53:35.186Z,12.90
2022-10-07T20:56:22.553Z,12.60
2022-10-07T20:59:13.466Z,15.10
2022-10-07T21:02:04.859Z,10.60
2022-10-07T21:04:53.361Z,14.10
2022-10-07T21:07:40.357Z,14.30
2022-10-07T21:10:31.891Z,17.60
2022-10-07T21:13:20.080Z,11.10
2022-10-07T21:16:07.158Z,15.30
2022-10-07T21:18:54.597Z,10.40
2022-10-07T21:21:41.958Z,14.10
2022-10-07T21:24:29.121Z,11.50
2022-10-07T21:27:16.113Z,13.70
2022-10-07T21:30:03.167Z,13.50
2022-10-07T21:32:50.114Z,12.30
2022-10-07T21:35:37.681Z,13.00
2022-10-07T21:38:24.952Z,14.20
2022-10-07T21:41:34.268Z,13.10
2022-10-07T21:44:21.428Z,9.60
2022-10-07T21:47:08.371Z,12.50
2022-10-07T21:49:56.870Z,13.10
2022-10-07T21:52:44.732Z,12.40
2022-10-07T21:55:35.293Z,12.40
2022-10-07T21:58:22.410Z,12.90
2022-10-07T22:01:16.649Z,8.30
2022-10-07T22:04:03.770Z,8.00
2022-10-07T22:07:09.901Z,10.10
2022-10-07T22:09:58.554Z,8.70
2022-10-07T22:12:46.443Z,9.40
2022-10-07T22:15:37.075Z,13.80
2022-10-07T22:18:24.915Z,14.30
2022-10-07T22:21:24.746Z,13.40
2022-10-07T22:24:12.637Z,13.40
2022-10-07T22:27:00.181Z,8.90
2022-10-07T22:29:48.520Z,12.70
2022-10-07T22:32:35.696Z,13.40
2022-10-07T22:35:30.671Z,14.20
2022-10-07T22:38:17.737Z,12.90
2022-10-07T22:41:08.849Z,15.20
2022-10-07T22:43:55.894Z,13.10
2022-10-07T22:46:43.359Z,8.40
2022-10-07T22:49:30.612Z,8.20
2022-10-07T22:52:17.838Z,13.70
2022-10-07T22:55:06.456Z,11.70
2022-10-07T22:57:53.639Z,8.80
2022-10-07T23:00:40.995Z,8.40
2022-10-07T23:03:28.482Z,13.00
2022-10-07T23:06:19.939Z,13.30
2022-10-07T23:09:08.373Z,14.40
2022-10-07T23:11:55.532Z,15.60
2022-10-07T23:14:43.489Z,16.00
2022-10-07T23:17:31.409Z,15.20
2022-10-07T23:20:19.360Z,16.50
2022-10-07T23:23:07.821Z,15.90
2022-10-07T23:25:55.724Z,16.20
2022-10-07T23:28:43.200Z,15.40
2022-10-07T23:31:32.325Z,9.20
2022-10-07T23:34:19.369Z,14.20
2022-10-07T23:37:06.184Z,15.70
2022-10-07T23:39:52.988Z,12.40
2022-10-07T23:42:39.996Z,15.90
2022-10-07T23:45:27.708Z,16.50
2022-10-07T23:48:15.258Z,14.90
2022-10-07T23:51:03.590Z,15.30
2022-10-07T23:53:51.266Z,13.00
2022-10-07T23:56:38.724Z,15.40
2022-10-07T23:59:25.460Z,15.00
