createdAt,value
2022-10-25T00:01:51.111Z,12.80
2022-10-25T00:04:17.839Z,12.90
2022-10-25T00:06:44.741Z,12.80
2022-10-25T00:09:11.500Z,12.90
2022-10-25T00:11:38.110Z,12.90
2022-10-25T00:14:06.143Z,12.90
2022-10-25T00:16:35.653Z,12.80
2022-10-25T00:19:02.334Z,12.80
2022-10-25T00:21:28.838Z,12.80
2022-10-25T00:23:55.391Z,12.80
2022-10-25T00:26:22.213Z,12.70
2022-10-25T00:28:49.113Z,12.70
2022-10-25T00:31:16.468Z,12.60
2022-10-25T00:33:43.547Z,12.60
2022-10-25T00:36:14.805Z,12.60
2022-10-25T00:38:41.611Z,12.60
2022-10-25T00:41:08.877Z,12.60
2022-10-25T00:43:40.282Z,12.60
2022-10-25T00:46:18.524Z,12.50
2022-10-25T00:48:57.124Z,12.50
2022-10-25T00:51:25.725Z,12.50
2022-10-25T00:53:52.566Z,12.50
2022-10-25T00:56:21.136Z,12.40
2022-10-25T00:58:51.195Z,12.30
2022-10-25T01:01:17.901Z,12.20
2022-10-25T01:03:47.065Z,12.20
2022-10-25T01:06:33.934Z,12.20
2022-10-25T01:09:01.526Z,12.10
2022-10-25T01:11:28.033Z,12.00
2022-10-25T01:13:54.927Z,12.10
2022-10-25T01:16:28.423Z,12.10
2022-10-25T01:19:18.023Z,12.10
2022-10-25T01:21:46.285Z,12.10
2022-10-25T01:24:15.666Z,12.10
2022-10-25T01:26:48.482Z,12.10
2022-10-25T01:29:14.965Z,12.10
2022-10-25T01:31:47.563Z,12.10
2022-10-25T01:34:14.111Z,12.00
2022-10-25T01:36:44.145Z,12.10
2022-10-25T01:39:14.605Z,12.10
2022-10-25T01:41:47.233Z,12.10
2022-10-25T01:44:13.704Z,12.10
2022-10-25T01:47:06.750Z,12.10
2022-10-25T01:49:39.509Z,12.10
2022-10-25T01:52:05.999Z,12.00
2022-10-25T01:54:32.540Z,12.00
2022-10-25T01:57:17.871Z,12.00
2022-10-25T01:59:58.305Z,12.00
2022-10-25T02:02:24.906Z,12.00
2022-10-25T02:05:00.221Z,12.10
2022-10-25T02:07:34.831Z,12.00
2022-10-25T02:10:01.376Z,12.00
2022-10-25T02:12:31.363Z,11.90
2022-10-25T02:15:04.785Z,11.90
2022-10-25T02:17:33.811Z,11.90
2022-10-25T02:20:01.239Z,11.90
2022-10-25T02:22:29.649Z,11.80
2022-10-25T02:24:56.297Z,11.80
2022-10-25T02:27:23.721Z,11.80
2022-10-25T02:29:52.213Z,11.80
2022-10-25T02:32:18.787Z,11.70
2022-10-25T02:34:47.838Z,11.80
2022-10-25T02:37:14.340Z,11.70
2022-10-25T02:39:40.844Z,11.70
2022-10-25T02:42:07.441Z,11.70
2022-10-25T02:44:33.973Z,11.70
2022-10-25T02:47:00.554Z,11.70
2022-10-25T02:49:27.076Z,11.70
2022-10-25T02:51:53.776Z,11.70
2022-10-25T02:54:20.427Z,11.70
2022-10-25T02:56:47.002Z,11.70
2022-10-25T02:59:13.551Z,11.70
2022-10-25T03:01:40.141Z,11.90
2022-10-25T03:04:06.693Z,11.90
2022-10-25T03:06:33.343Z,11.90
2022-10-25T03:08:59.872Z,12.00
2022-10-25T03:11:26.404Z,12.10
2022-10-25T03:13:52.982Z,12.20
2022-10-25T03:16:19.553Z,12.20
2022-10-25T03:18:46.040Z,12.20
2022-10-25T03:21:12.564Z,12.30
2022-10-25T03:23:39.125Z,12.30
2022-10-25T03:26:08.014Z,12.20
2022-10-25T03:28:34.527Z,12.30
2022-10-25T03:31:01.113Z,12.10
2022-10-25T03:33:27.875Z,12.10
2022-10-25T03:35:55.095Z,12.00
2022-10-25T03:38:22.080Z,12.00
2022-10-25T03:40:48.599Z,12.00
2022-10-25T03:43:15.360Z,12.00
2022-10-25T03:45:41.986Z,12.00
2022-10-25T03:48:08.998Z,11.90
2022-10-25T03:50:36.234Z,11.90
2022-10-25T03:53:03.738Z,11.90
2022-10-25T03:55:30.383Z,11.80
2022-10-25T03:57:56.897Z,11.80
2022-10-25T04:00:23.404Z,11.80
2022-10-25T04:03:01.671Z,11.80
2022-10-25T04:05:30.014Z,11.90
2022-10-25T04:07:56.504Z,11.90
2022-10-25T04:10:25.114Z,11.80
2022-10-25T04:12:53.518Z,11.80
2022-10-25T04:15:21.081Z,11.70
2022-10-25T04:17:51.231Z,11.80
2022-10-25T04:20:17.916Z,11.70
2022-10-25T04:22:44.693Z,11.70
2022-10-25T04:25:11.240Z,11.70
2022-10-25T04:27:37.763Z,11.70
2022-10-25T04:30:04.424Z,11.80
2022-10-25T04:32:31.430Z,11.70
2022-10-25T04:34:57.943Z,11.70
2022-10-25T04:37:24.523Z,11.70
2022-10-25T04:39:51.111Z,11.70
2022-10-25T04:42:19.261Z,11.60
2022-10-25T04:44:45.853Z,11.60
2022-10-25T04:47:12.558Z,11.60
2022-10-25T04:49:39.075Z,11.60
2022-10-25T04:52:05.697Z,11.60
2022-10-25T04:54:32.228Z,11.70
2022-10-25T04:56:59.364Z,11.70
2022-10-25T04:59:25.895Z,11.70
2022-10-25T05:04:23.985Z,11.70
2022-10-25T05:06:50.489Z,11.70
2022-10-25T05:09:17.004Z,11.70
2022-10-25T05:11:43.505Z,11.80
2022-10-25T05:14:10.010Z,11.80
2022-10-25T05:16:36.599Z,11.80
2022-10-25T05:19:03.187Z,11.90
2022-10-25T05:21:31.126Z,11.90
2022-10-25T05:24:01.499Z,12.00
2022-10-25T05:26:29.437Z,12.00
2022-10-25T05:28:56.871Z,12.00
2022-10-25T05:31:24.660Z,12.10
2022-10-25T05:33:52.456Z,12.10
2022-10-25T05:36:19.377Z,12.20
2022-10-25T05:38:45.980Z,12.20
2022-10-25T05:41:13.351Z,12.20
2022-10-25T05:43:40.203Z,12.20
2022-10-25T05:46:08.549Z,12.10
2022-10-25T05:48:35.994Z,12.10
2022-10-25T05:51:28.664Z,12.00
2022-10-25T05:53:57.365Z,12.00
2022-10-25T05:56:25.124Z,12.00
2022-10-25T05:58:52.289Z,12.00
2022-10-25T06:01:20.134Z,11.90
2022-10-25T06:03:50.745Z,11.90
2022-10-25T06:06:18.341Z,11.90
2022-10-25T06:08:45.387Z,11.80
2022-10-25T06:11:13.932Z,11.80
2022-10-25T06:13:40.751Z,11.80
2022-10-25T06:16:08.881Z,11.80
2022-10-25T06:18:36.479Z,11.80
2022-10-25T06:21:03.933Z,11.70
2022-10-25T06:23:31.556Z,11.70
2022-10-25T06:26:01.741Z,11.70
2022-10-25T06:28:28.703Z,11.60
2022-10-25T06:30:59.915Z,11.60
2022-10-25T06:33:28.026Z,11.70
2022-10-25T06:35:55.867Z,11.70
2022-10-25T06:38:22.411Z,11.70
2022-10-25T06:40:48.908Z,11.70
2022-10-25T06:43:15.512Z,11.80
2022-10-25T06:45:42.335Z,11.80
2022-10-25T06:48:08.893Z,11.90
2022-10-25T06:50:35.391Z,11.90
2022-10-25T06:53:01.967Z,12.00
2022-10-25T06:55:28.464Z,12.00
2022-10-25T06:57:58.653Z,12.10
2022-10-25T07:00:25.478Z,12.10
2022-10-25T07:02:55.521Z,12.10
2022-10-25T07:05:29.288Z,12.20
2022-10-25T07:07:55.802Z,12.20
2022-10-25T07:10:22.354Z,12.20
2022-10-25T07:12:49.033Z,12.30
2022-10-25T07:15:15.666Z,12.40
2022-10-25T07:17:42.360Z,12.50
2022-10-25T07:20:09.225Z,12.50
2022-10-25T07:22:35.780Z,12.60
2022-10-25T07:25:06.517Z,12.60
2022-10-25T07:27:33.293Z,12.60
2022-10-25T07:29:59.917Z,12.60
2022-10-25T07:32:26.494Z,12.70
2022-10-25T07:34:53.075Z,12.70
2022-10-25T07:37:19.692Z,12.80
2022-10-25T07:39:46.235Z,12.90
2022-10-25T07:42:12.773Z,12.90
2022-10-25T07:44:39.301Z,13.00
2022-10-25T07:47:05.852Z,13.10
2022-10-25T07:49:32.456Z,13.10
2022-10-25T07:51:58.975Z,13.20
2022-10-25T07:54:25.502Z,13.20
2022-10-25T07:56:52.161Z,13.30
2022-10-25T07:59:18.866Z,13.40
2022-10-25T08:01:45.461Z,13.50
2022-10-25T08:04:12.003Z,13.70
2022-10-25T08:06:39.649Z,13.80
2022-10-25T08:09:14.435Z,13.90
2022-10-25T08:11:41.695Z,13.90
2022-10-25T08:14:08.193Z,14.00
2022-10-25T08:16:34.723Z,14.00
2022-10-25T08:19:01.239Z,14.00
2022-10-25T08:21:27.895Z,14.00
2022-10-25T08:23:54.419Z,14.10
2022-10-25T08:26:25.052Z,14.10
2022-10-25T08:28:51.764Z,14.10
2022-10-25T08:31:18.297Z,14.10
2022-10-25T08:33:44.864Z,14.20
2022-10-25T08:36:11.504Z,14.20
2022-10-25T08:38:38.068Z,14.30
2022-10-25T08:41:25.553Z,14.40
2022-10-25T08:43:58.080Z,14.50
2022-10-25T08:46:30.842Z,14.60
2022-10-25T08:49:10.447Z,14.70
2022-10-25T08:51:39.224Z,14.80
2022-10-25T08:54:13.072Z,14.80
2022-10-25T08:56:46.592Z,14.80
2022-10-25T08:59:27.263Z,14.80
2022-10-25T09:01:59.121Z,15.00
2022-10-25T09:04:26.227Z,15.00
2022-10-25T09:07:07.127Z,15.00
2022-10-25T09:09:49.630Z,15.10
2022-10-25T09:12:16.362Z,15.20
2022-10-25T09:14:42.855Z,15.30
2022-10-25T09:17:23.067Z,15.50
2022-10-25T09:20:16.727Z,15.50
2022-10-25T09:22:45.717Z,15.40
2022-10-25T09:25:22.206Z,15.50
2022-10-25T09:27:54.563Z,15.60
2022-10-25T09:30:21.316Z,15.60
2022-10-25T09:32:49.473Z,15.50
2022-10-25T09:35:22.148Z,15.50
2022-10-25T09:37:51.092Z,15.50
2022-10-25T09:40:25.362Z,15.40
2022-10-25T09:42:56.573Z,15.50
2022-10-25T09:45:28.631Z,15.50
2022-10-25T09:48:07.391Z,15.50
2022-10-25T09:50:54.227Z,15.50
2022-10-25T09:53:23.905Z,15.40
2022-10-25T09:55:52.771Z,15.50
2022-10-25T09:58:26.413Z,15.30
2022-10-25T10:00:53.982Z,15.30
2022-10-25T10:03:20.696Z,15.20
2022-10-25T10:05:52.050Z,15.20
2022-10-25T10:08:18.663Z,15.20
2022-10-25T10:10:46.615Z,15.20
2022-10-25T10:13:19.473Z,15.20
2022-10-25T10:15:51.863Z,15.20
2022-10-25T10:18:22.190Z,15.10
2022-10-25T10:21:00.842Z,15.20
2022-10-25T10:23:36.733Z,15.30
2022-10-25T10:26:10.153Z,15.30
2022-10-25T10:28:37.034Z,15.30
2022-10-25T10:31:05.883Z,15.30
2022-10-25T10:33:32.997Z,15.30
2022-10-25T10:36:19.476Z,15.30
2022-10-25T10:38:46.051Z,15.20
2022-10-25T10:41:24.207Z,15.10
2022-10-25T10:44:07.623Z,15.10
2022-10-25T10:46:34.191Z,15.10
2022-10-25T10:49:01.860Z,15.00
2022-10-25T10:51:43.956Z,15.00
2022-10-25T10:54:27.732Z,15.00
2022-10-25T10:57:04.705Z,15.00
2022-10-25T10:59:35.980Z,14.90
2022-10-25T11:02:17.292Z,14.90
2022-10-25T11:04:48.457Z,15.00
2022-10-25T11:07:30.096Z,15.10
2022-10-25T11:10:15.022Z,15.10
2022-10-25T11:12:41.918Z,15.30
2022-10-25T11:15:14.946Z,15.50
2022-10-25T11:17:50.827Z,15.60
2022-10-25T11:20:36.521Z,15.70
2022-10-25T11:23:08.043Z,15.70
2022-10-25T11:25:41.407Z,15.80
2022-10-25T11:28:23.108Z,15.90
2022-10-25T11:30:56.558Z,16.00
2022-10-25T11:33:32.360Z,16.10
2022-10-25T11:36:14.005Z,16.10
2022-10-25T11:38:46.693Z,16.20
2022-10-25T11:41:32.869Z,16.30
2022-10-25T11:43:59.394Z,16.40
2022-10-25T11:46:44.923Z,16.60
2022-10-25T11:49:25.093Z,16.60
2022-10-25T11:54:48.137Z,16.80
2022-10-25T11:57:33.603Z,16.80
2022-10-25T12:00:20.423Z,16.90
2022-10-25T12:03:03.527Z,16.90
2022-10-25T12:05:33.203Z,16.90
2022-10-25T12:08:13.019Z,16.70
2022-10-25T12:10:40.753Z,16.70
2022-10-25T12:13:21.963Z,16.80
2022-10-25T12:15:49.865Z,16.80
2022-10-25T12:18:22.582Z,16.80
2022-10-25T12:20:52.930Z,16.90
2022-10-25T12:23:21.968Z,16.90
2022-10-25T12:25:51.629Z,16.90
2022-10-25T12:28:18.135Z,17.00
2022-10-25T12:30:45.337Z,17.10
2022-10-25T12:33:32.107Z,17.20
2022-10-25T12:36:01.617Z,17.30
2022-10-25T12:38:33.209Z,17.30
2022-10-25T12:41:02.576Z,17.20
2022-10-25T12:43:31.224Z,17.10
2022-10-25T12:46:16.339Z,17.00
2022-10-25T12:48:42.839Z,16.90
2022-10-25T12:51:09.443Z,16.70
2022-10-25T12:53:35.935Z,16.80
2022-10-25T12:56:17.253Z,16.70
2022-10-25T12:58:54.785Z,16.60
2022-10-25T13:01:24.385Z,16.40
2022-10-25T13:04:05.144Z,16.30
2022-10-25T13:06:31.659Z,16.20
2022-10-25T13:09:04.317Z,16.10
2022-10-25T13:11:35.236Z,16.00
2022-10-25T13:14:02.173Z,16.00
2022-10-25T13:16:30.309Z,16.00
2022-10-25T13:19:12.542Z,16.00
2022-10-25T13:21:54.865Z,16.00
2022-10-25T13:24:40.203Z,16.10
2022-10-25T13:27:12.852Z,16.20
2022-10-25T13:29:45.396Z,16.30
2022-10-25T13:32:21.282Z,16.40
2022-10-25T13:34:47.980Z,16.50
2022-10-25T13:37:33.019Z,16.50
2022-10-25T13:40:19.548Z,16.50
2022-10-25T13:42:47.159Z,16.40
2022-10-25T13:45:20.717Z,16.30
2022-10-25T13:47:52.175Z,16.20
2022-10-25T13:50:18.856Z,16.00
2022-10-25T13:53:02.857Z,15.90
2022-10-25T13:55:35.330Z,15.80
2022-10-25T13:58:01.894Z,15.70
2022-10-25T14:00:30.770Z,15.60
2022-10-25T14:03:03.604Z,15.60
2022-10-25T14:05:49.029Z,15.60
2022-10-25T14:08:34.323Z,15.60
2022-10-25T14:11:07.492Z,15.60
2022-10-25T14:13:43.189Z,15.60
2022-10-25T14:16:16.588Z,15.50
2022-10-25T14:18:43.411Z,15.50
2022-10-25T14:21:11.299Z,15.50
2022-10-25T14:23:37.969Z,15.50
2022-10-25T14:26:12.865Z,15.40
2022-10-25T14:28:39.427Z,15.40
2022-10-25T14:31:06.623Z,15.40
2022-10-25T14:33:36.653Z,15.50
2022-10-25T14:36:05.866Z,15.50
2022-10-25T14:38:35.167Z,15.40
2022-10-25T14:41:03.373Z,15.30
2022-10-25T14:43:31.006Z,15.20
2022-10-25T14:46:03.073Z,15.10
2022-10-25T14:48:30.075Z,15.10
2022-10-25T14:50:58.069Z,14.90
2022-10-25T14:53:26.220Z,14.90
2022-10-25T14:56:00.435Z,14.80
2022-10-25T14:58:27.664Z,14.60
2022-10-25T15:00:55.777Z,14.60
2022-10-25T15:03:22.541Z,14.50
2022-10-25T15:05:49.266Z,14.40
2022-10-25T15:08:23.922Z,14.30
2022-10-25T15:10:52.214Z,14.20
2022-10-25T15:13:21.792Z,14.10
2022-10-25T15:15:49.715Z,14.00
2022-10-25T15:18:39.327Z,14.00
2022-10-25T15:21:11.979Z,13.90
2022-10-25T15:23:39.352Z,13.90
2022-10-25T15:26:24.789Z,13.80
2022-10-25T15:28:54.300Z,13.70
2022-10-25T15:31:31.025Z,13.60
2022-10-25T15:33:57.566Z,13.60
2022-10-25T15:36:25.167Z,13.60
2022-10-25T15:39:08.262Z,13.50
2022-10-25T15:41:38.176Z,13.40
2022-10-25T15:44:04.701Z,13.40
2022-10-25T15:46:33.291Z,13.30
2022-10-25T15:49:01.621Z,13.20
2022-10-25T15:51:31.007Z,13.20
2022-10-25T15:53:57.993Z,13.10
2022-10-25T15:56:24.769Z,13.00
2022-10-25T15:58:51.466Z,12.90
2022-10-25T16:01:18.325Z,12.90
2022-10-25T16:03:45.152Z,12.70
2022-10-25T16:06:13.117Z,12.70
2022-10-25T16:08:40.154Z,12.60
2022-10-25T16:11:11.754Z,12.60
2022-10-25T16:13:38.605Z,12.50
2022-10-25T16:16:21.873Z,12.40
2022-10-25T16:18:53.803Z,12.40
2022-10-25T16:21:21.776Z,12.30
2022-10-25T16:23:48.821Z,12.30
2022-10-25T16:26:28.459Z,12.30
2022-10-25T16:28:54.959Z,12.30
2022-10-25T16:31:21.443Z,12.30
2022-10-25T16:33:48.061Z,12.30
2022-10-25T16:36:14.616Z,12.30
2022-10-25T16:38:41.285Z,12.20
2022-10-25T16:41:20.953Z,12.30
2022-10-25T16:43:49.179Z,12.20
2022-10-25T16:46:15.849Z,12.20
2022-10-25T16:48:42.412Z,12.20
2022-10-25T16:51:13.031Z,12.30
2022-10-25T16:53:40.431Z,12.20
2022-10-25T16:56:09.161Z,12.20
2022-10-25T16:58:35.709Z,12.30
2022-10-25T17:01:02.594Z,12.30
2022-10-25T17:03:29.209Z,12.20
2022-10-25T17:05:55.819Z,12.20
2022-10-25T17:08:22.407Z,12.30
2022-10-25T17:10:49.208Z,12.30
2022-10-25T17:13:15.987Z,12.30
2022-10-25T17:15:42.542Z,12.30
2022-10-25T17:18:12.804Z,12.20
2022-10-25T17:20:41.737Z,12.20
2022-10-25T17:23:08.254Z,12.20
2022-10-25T17:25:34.958Z,12.20
2022-10-25T17:28:01.491Z,12.20
2022-10-25T17:30:27.986Z,12.20
2022-10-25T17:32:54.499Z,12.20
2022-10-25T17:35:28.537Z,12.30
2022-10-25T17:37:56.339Z,12.30
2022-10-25T17:40:22.932Z,12.30
2022-10-25T17:42:49.707Z,12.30
2022-10-25T17:45:16.245Z,12.20
2022-10-25T17:47:43.109Z,12.20
2022-10-25T17:50:10.520Z,12.20
2022-10-25T17:52:41.201Z,12.10
2022-10-25T17:55:09.997Z,12.00
2022-10-25T17:57:36.556Z,12.00
2022-10-25T18:00:03.609Z,11.90
2022-10-25T18:02:30.313Z,11.80
2022-10-25T18:05:19.411Z,11.70
2022-10-25T18:07:47.735Z,11.60
2022-10-25T18:10:14.561Z,11.50
2022-10-25T18:12:41.083Z,11.40
2022-10-25T18:15:07.930Z,11.30
2022-10-25T18:17:36.609Z,11.30
2022-10-25T18:20:03.374Z,11.20
2022-10-25T18:22:30.586Z,11.20
2022-10-25T18:24:57.283Z,11.20
2022-10-25T18:27:23.942Z,11.10
2022-10-25T18:29:50.829Z,11.00
2022-10-25T18:32:17.860Z,10.90
2022-10-25T18:34:44.455Z,10.90
2022-10-25T18:37:11.598Z,10.70
2022-10-25T18:39:38.466Z,10.70
2022-10-25T18:42:05.229Z,10.60
2022-10-25T18:44:32.309Z,10.60
2022-10-25T18:46:58.943Z,10.50
2022-10-25T18:49:25.668Z,10.40
2022-10-25T18:51:52.254Z,10.40
2022-10-25T18:54:18.814Z,10.30
2022-10-25T18:56:45.482Z,10.30
2022-10-25T18:59:12.069Z,10.30
2022-10-25T19:01:38.807Z,10.30
2022-10-25T19:04:05.757Z,10.20
2022-10-25T19:06:32.761Z,10.10
2022-10-25T19:08:59.467Z,10.10
2022-10-25T19:11:26.030Z,10.10
2022-10-25T19:13:53.258Z,10.00
2022-10-25T19:16:19.904Z,10.00
2022-10-25T19:18:46.573Z,10.00
2022-10-25T19:21:14.099Z,10.10
2022-10-25T19:23:42.664Z,10.00
2022-10-25T19:26:10.368Z,10.00
2022-10-25T19:28:36.999Z,10.00
2022-10-25T19:31:04.587Z,10.00
2022-10-25T19:33:31.142Z,9.90
2022-10-25T19:36:05.023Z,9.90
2022-10-25T19:38:31.571Z,9.90
2022-10-25T19:41:02.015Z,9.90
2022-10-25T19:43:28.731Z,9.80
2022-10-25T19:45:56.292Z,9.80
2022-10-25T19:48:22.943Z,9.80
2022-10-25T19:50:50.302Z,9.70
2022-10-25T19:53:19.144Z,9.60
2022-10-25T19:55:46.134Z,9.60
2022-10-25T19:58:12.704Z,9.60
2022-10-25T20:00:39.218Z,9.70
2022-10-25T20:03:06.551Z,9.70
2022-10-25T20:05:33.207Z,9.60
2022-10-25T20:07:59.728Z,9.60
2022-10-25T20:10:26.285Z,9.60
2022-10-25T20:12:53.808Z,9.50
2022-10-25T20:15:20.335Z,9.50
2022-10-25T20:17:47.151Z,9.50
2022-10-25T20:20:13.979Z,9.40
2022-10-25T20:22:40.502Z,9.30
2022-10-25T20:25:07.270Z,9.30
2022-10-25T20:27:34.059Z,9.20
2022-10-25T20:30:00.606Z,9.20
2022-10-25T20:32:27.150Z,9.20
2022-10-25T20:34:53.826Z,9.30
2022-10-25T20:37:20.384Z,9.30
2022-10-25T20:39:47.522Z,9.30
2022-10-25T20:42:15.195Z,9.20
2022-10-25T20:44:41.712Z,9.10
2022-10-25T20:47:08.381Z,9.10
2022-10-25T20:49:35.000Z,9.00
2022-10-25T20:52:01.510Z,9.00
2022-10-25T20:54:28.016Z,8.90
2022-10-25T20:56:54.663Z,8.90
2022-10-25T20:59:21.248Z,8.90
2022-10-25T21:01:47.884Z,8.80
2022-10-25T21:04:21.879Z,8.80
2022-10-25T21:06:57.078Z,8.80
2022-10-25T21:09:23.939Z,8.80
2022-10-25T21:11:50.518Z,8.90
2022-10-25T21:14:18.244Z,8.90
2022-10-25T21:16:44.748Z,8.90
2022-10-25T21:19:11.492Z,8.90
2022-10-25T21:21:38.021Z,8.90
2022-10-25T21:24:05.985Z,8.90
2022-10-25T21:26:32.745Z,8.80
2022-10-25T21:28:59.392Z,8.70
2022-10-25T21:31:25.923Z,8.70
2022-10-25T21:33:55.123Z,8.60
2022-10-25T21:36:25.285Z,8.60
2022-10-25T21:38:52.070Z,8.50
2022-10-25T21:41:20.655Z,8.60
2022-10-25T21:43:48.862Z,8.60
2022-10-25T21:46:16.477Z,8.60
2022-10-25T21:48:43.824Z,8.50
2022-10-25T21:51:10.473Z,8.60
2022-10-25T21:53:38.246Z,8.60
2022-10-25T21:56:08.372Z,8.60
2022-10-25T21:58:35.135Z,8.70
2022-10-25T22:01:01.776Z,8.70
2022-10-25T22:03:29.184Z,8.70
2022-10-25T22:05:56.004Z,8.70
2022-10-25T22:08:22.744Z,8.60
2022-10-25T22:10:56.403Z,8.50
2022-10-25T22:13:23.084Z,8.50
2022-10-25T22:16:00.068Z,8.50
2022-10-25T22:18:26.766Z,8.50
2022-10-25T22:20:54.640Z,8.40
2022-10-25T22:23:21.806Z,8.40
2022-10-25T22:25:48.855Z,8.40
2022-10-25T22:28:15.560Z,8.30
2022-10-25T22:30:42.137Z,8.40
2022-10-25T22:33:08.954Z,8.30
2022-10-25T22:35:35.585Z,8.30
2022-10-25T22:38:02.561Z,8.20
2022-10-25T22:40:29.136Z,8.20
2022-10-25T22:42:55.919Z,8.20
2022-10-25T22:45:22.605Z,8.10
2022-10-25T22:47:51.156Z,8.20
2022-10-25T22:50:17.975Z,8.20
2022-10-25T22:55:18.496Z,8.20
2022-10-25T22:57:45.161Z,8.20
2022-10-25T23:00:12.116Z,8.10
2022-10-25T23:02:38.849Z,8.20
2022-10-25T23:05:05.725Z,8.20
2022-10-25T23:07:32.318Z,8.20
2022-10-25T23:09:58.899Z,8.20
2022-10-25T23:12:25.687Z,8.20
2022-10-25T23:14:52.255Z,8.20
2022-10-25T23:17:18.835Z,8.10
2022-10-25T23:19:45.388Z,8.00
2022-10-25T23:22:11.999Z,7.90
2022-10-25T23:24:38.613Z,7.80
2022-10-25T23:27:05.172Z,7.80
2022-10-25T23:29:31.680Z,7.90
2022-10-25T23:31:58.210Z,7.90
2022-10-25T23:34:25.182Z,7.80
2022-10-25T23:36:51.744Z,7.70
2022-10-25T23:39:18.271Z,7.70
2022-10-25T23:41:44.759Z,7.70
2022-10-25T23:44:11.249Z,7.70
2022-10-25T23:46:38.046Z,7.70
2022-10-25T23:49:04.549Z,7.60
2022-10-25T23:51:31.083Z,7.70
2022-10-25T23:53:57.639Z,7.70
2022-10-25T23:56:24.204Z,7.70
2022-10-25T23:58:53.388Z,7.60
