createdAt,value
2023-08-24T00:00:49.243Z,97590.80
2023-08-24T00:03:34.299Z,97588.21
2023-08-24T00:06:02.410Z,97589.50
2023-08-24T00:08:30.673Z,97595.93
2023-08-24T00:10:58.562Z,97598.69
2023-08-24T00:13:27.165Z,97601.84
2023-08-24T00:15:55.685Z,97599.81
2023-08-24T00:18:23.649Z,97597.00
2023-08-24T00:20:52.236Z,97598.18
2023-08-24T00:23:20.249Z,97601.31
2023-08-24T00:25:48.281Z,97603.76
2023-08-24T00:28:16.367Z,97607.98
2023-08-24T00:30:44.245Z,97607.14
2023-08-24T00:33:13.473Z,97606.67
2023-08-24T00:35:42.122Z,97605.93
2023-08-24T00:38:10.370Z,97610.19
2023-08-24T00:40:40.079Z,97609.49
2023-08-24T00:43:08.359Z,97614.39
2023-08-24T00:45:39.836Z,97613.19
2023-08-24T00:48:08.728Z,97613.16
2023-08-24T00:50:36.632Z,97618.42
2023-08-24T00:53:04.776Z,97622.59
2023-08-24T00:55:32.811Z,97624.95
2023-08-24T00:58:01.183Z,97628.45
2023-08-24T01:00:29.400Z,97630.79
2023-08-24T01:02:57.347Z,97631.59
2023-08-24T01:05:25.798Z,97633.33
2023-08-24T01:07:53.975Z,97632.12
2023-08-24T01:10:22.585Z,97630.42
2023-08-24T01:13:23.291Z,97629.94
2023-08-24T01:16:11.634Z,97626.54
2023-08-24T01:18:41.988Z,97622.66
2023-08-24T01:21:10.340Z,97619.98
2023-08-24T01:23:47.649Z,97617.98
2023-08-24T01:26:20.036Z,97618.63
2023-08-24T01:28:48.593Z,97617.86
2023-08-24T01:31:17.814Z,97610.77
2023-08-24T01:33:46.365Z,97610.27
2023-08-24T01:36:17.999Z,97605.13
2023-08-24T01:38:49.049Z,97605.22
2023-08-24T01:41:39.985Z,97605.45
2023-08-24T01:44:10.459Z,97602.88
2023-08-24T01:46:39.052Z,97602.98
2023-08-24T01:49:08.708Z,97602.08
2023-08-24T01:51:37.184Z,97601.88
2023-08-24T01:54:05.584Z,97601.73
2023-08-24T01:56:33.363Z,97598.33
2023-08-24T01:59:01.404Z,97602.34
2023-08-24T02:01:29.267Z,97597.89
2023-08-24T02:03:57.755Z,97597.05
2023-08-24T02:06:25.851Z,97597.23
2023-08-24T02:08:53.681Z,97594.50
2023-08-24T02:11:22.043Z,97593.42
2023-08-24T02:13:50.423Z,97591.10
2023-08-24T02:16:19.094Z,97585.94
2023-08-24T02:18:46.979Z,97586.65
2023-08-24T02:21:15.879Z,97583.22
2023-08-24T02:23:44.239Z,97583.16
2023-08-24T02:26:12.121Z,97584.56
2023-08-24T02:28:40.351Z,97583.64
2023-08-24T02:31:08.605Z,97584.39
2023-08-24T02:33:36.569Z,97586.90
2023-08-24T02:36:05.591Z,97586.76
2023-08-24T02:38:33.694Z,97589.98
2023-08-24T02:41:02.993Z,97587.97
2023-08-24T02:43:32.636Z,97585.05
2023-08-24T02:46:05.175Z,97588.56
2023-08-24T02:48:34.217Z,97588.16
2023-08-24T02:51:04.624Z,97587.05
2023-08-24T02:53:32.960Z,97583.16
2023-08-24T02:56:02.979Z,97582.37
2023-08-24T02:58:30.934Z,97582.06
2023-08-24T03:00:59.066Z,97583.88
2023-08-24T03:03:27.187Z,97585.23
2023-08-24T03:05:56.497Z,97585.27
2023-08-24T03:08:24.757Z,97581.65
2023-08-24T03:10:52.647Z,97583.04
2023-08-24T03:13:20.864Z,97581.98
2023-08-24T03:15:48.881Z,97582.70
2023-08-24T03:18:17.890Z,97584.55
2023-08-24T03:20:47.383Z,97586.86
2023-08-24T03:23:16.983Z,97587.34
2023-08-24T03:25:45.093Z,97582.45
2023-08-24T03:28:13.417Z,97585.39
2023-08-24T03:30:47.444Z,97585.80
2023-08-24T03:33:15.665Z,97590.42
2023-08-24T03:35:44.421Z,97593.77
2023-08-24T03:38:13.015Z,97596.28
2023-08-24T03:40:41.260Z,97597.94
2023-08-24T03:43:09.257Z,97601.03
2023-08-24T03:45:37.343Z,97601.42
2023-08-24T03:48:06.480Z,97603.12
2023-08-24T03:50:34.671Z,97601.77
2023-08-24T03:53:02.727Z,97602.54
2023-08-24T03:55:30.797Z,97602.42
2023-08-24T03:57:59.405Z,97608.64
2023-08-24T04:00:27.351Z,97609.04
2023-08-24T04:02:56.071Z,97609.44
2023-08-24T04:05:26.058Z,97610.89
2023-08-24T04:07:55.035Z,97612.08
2023-08-24T04:10:23.066Z,97614.77
2023-08-24T04:12:51.312Z,97614.70
2023-08-24T04:15:19.558Z,97616.88
2023-08-24T04:17:47.858Z,97615.66
2023-08-24T04:20:17.274Z,97614.30
2023-08-24T04:22:45.088Z,97618.66
2023-08-24T04:25:13.102Z,97624.80
2023-08-24T04:27:41.039Z,97625.60
2023-08-24T04:30:12.806Z,97620.48
2023-08-24T04:32:41.116Z,97620.87
2023-08-24T04:35:09.464Z,97624.41
2023-08-24T04:37:38.758Z,97623.23
2023-08-24T04:40:08.558Z,97621.23
2023-08-24T04:42:36.501Z,97621.27
2023-08-24T04:45:04.566Z,97620.58
2023-08-24T04:47:32.580Z,97620.88
2023-08-24T04:50:00.345Z,97621.88
2023-08-24T04:52:28.248Z,97622.67
2023-08-24T04:54:56.366Z,97623.32
2023-08-24T04:57:25.708Z,97624.48
2023-08-24T04:59:53.886Z,97629.68
2023-08-24T05:02:22.153Z,97631.48
2023-08-24T05:04:50.334Z,97631.25
2023-08-24T05:07:18.999Z,97629.98
2023-08-24T05:09:47.263Z,97627.42
2023-08-24T05:12:15.233Z,97628.45
2023-08-24T05:14:43.223Z,97633.98
2023-08-24T05:17:11.106Z,97632.20
2023-08-24T05:19:39.022Z,97632.91
2023-08-24T05:22:06.910Z,97634.73
2023-08-24T05:24:34.956Z,97636.98
2023-08-24T05:27:02.839Z,97635.48
2023-08-24T05:29:31.007Z,97634.12
2023-08-24T05:32:00.316Z,97631.16
2023-08-24T05:34:28.361Z,97634.20
2023-08-24T05:36:56.271Z,97631.40
2023-08-24T05:39:24.378Z,97631.85
2023-08-24T05:41:53.412Z,97632.38
2023-08-24T05:44:22.714Z,97630.90
2023-08-24T05:46:50.672Z,97631.42
2023-08-24T05:49:18.549Z,97632.45
2023-08-24T05:51:46.709Z,97634.48
2023-08-24T05:54:19.683Z,97637.61
2023-08-24T05:56:48.162Z,97640.20
2023-08-24T05:59:16.321Z,97641.27
2023-08-24T06:01:44.323Z,97640.79
2023-08-24T06:04:12.378Z,97645.30
2023-08-24T06:06:40.456Z,97643.02
2023-08-24T06:09:10.806Z,97643.03
2023-08-24T06:11:39.644Z,97640.61
2023-08-24T06:14:08.252Z,97640.27
2023-08-24T06:16:36.102Z,97640.26
2023-08-24T06:19:04.848Z,97640.65
2023-08-24T06:21:32.975Z,97633.93
2023-08-24T06:24:02.354Z,97632.25
2023-08-24T06:26:30.566Z,97635.48
2023-08-24T06:28:58.929Z,97631.70
2023-08-24T06:31:27.154Z,97634.86
2023-08-24T06:33:55.028Z,97631.88
2023-08-24T06:36:23.056Z,97636.23
2023-08-24T06:38:51.528Z,97637.70
2023-08-24T06:41:20.845Z,97639.02
2023-08-24T06:43:48.871Z,97638.06
2023-08-24T06:46:16.813Z,97636.70
2023-08-24T06:48:45.853Z,97635.45
2023-08-24T06:51:13.941Z,97636.23
2023-08-24T06:53:43.687Z,97635.14
2023-08-24T06:56:11.801Z,97633.89
2023-08-24T06:58:39.673Z,97636.40
2023-08-24T07:01:08.546Z,97639.84
2023-08-24T07:03:36.622Z,97641.70
2023-08-24T07:06:07.599Z,97642.63
2023-08-24T07:08:38.221Z,97639.79
2023-08-24T07:11:06.414Z,97641.59
2023-08-24T07:13:35.847Z,97639.90
2023-08-24T07:16:06.724Z,97636.86
2023-08-24T07:18:34.534Z,97634.24
2023-08-24T07:21:02.512Z,97634.89
2023-08-24T07:23:30.383Z,97634.78
2023-08-24T07:25:58.200Z,97634.15
2023-08-24T07:28:26.360Z,97634.73
2023-08-24T07:30:57.257Z,97637.36
2023-08-24T07:33:26.224Z,97634.50
2023-08-24T07:35:54.256Z,97627.97
2023-08-24T07:38:22.307Z,97623.79
2023-08-24T07:40:50.182Z,97627.72
2023-08-24T07:43:18.005Z,97626.95
2023-08-24T07:45:46.046Z,97629.08
2023-08-24T07:48:14.305Z,97626.51
2023-08-24T07:50:42.561Z,97627.36
2023-08-24T07:53:10.849Z,97624.27
2023-08-24T07:55:38.802Z,97627.14
2023-08-24T07:58:06.882Z,97625.04
2023-08-24T08:00:36.086Z,97619.15
2023-08-24T08:03:04.451Z,97619.65
2023-08-24T08:05:33.323Z,97619.16
2023-08-24T08:08:01.527Z,97621.79
2023-08-24T08:10:29.439Z,97624.89
2023-08-24T08:12:57.269Z,97625.30
2023-08-24T08:15:25.246Z,97623.48
2023-08-24T08:17:53.881Z,97618.56
2023-08-24T08:20:22.034Z,97613.65
2023-08-24T08:22:50.274Z,97616.91
2023-08-24T08:25:23.458Z,97610.75
2023-08-24T08:27:51.569Z,97605.45
2023-08-24T08:30:21.514Z,97603.03
2023-08-24T08:32:50.162Z,97600.63
2023-08-24T08:35:18.584Z,97596.40
2023-08-24T08:37:47.516Z,97594.95
2023-08-24T08:40:15.831Z,97593.27
2023-08-24T08:42:44.283Z,97593.21
2023-08-24T08:45:12.628Z,97593.52
2023-08-24T08:47:42.667Z,97593.86
2023-08-24T08:50:11.624Z,97594.48
2023-08-24T08:52:39.798Z,97594.11
2023-08-24T08:55:10.310Z,97589.48
2023-08-24T08:57:40.974Z,97587.68
2023-08-24T09:00:10.967Z,97584.51
2023-08-24T09:02:39.274Z,97584.68
2023-08-24T09:05:07.829Z,97588.38
2023-08-24T09:07:36.709Z,97582.81
2023-08-24T09:10:06.011Z,97584.12
2023-08-24T09:12:34.638Z,97584.56
2023-08-24T09:15:07.373Z,97582.65
2023-08-24T09:17:35.617Z,97581.95
2023-08-24T09:20:08.637Z,97577.38
2023-08-24T09:22:41.116Z,97577.13
2023-08-24T09:25:12.255Z,97575.75
2023-08-24T09:27:40.095Z,97574.80
2023-08-24T09:30:08.935Z,97568.98
2023-08-24T09:32:36.947Z,97563.52
2023-08-24T09:35:07.143Z,97562.85
2023-08-24T09:37:35.776Z,97564.89
2023-08-24T09:40:10.516Z,97563.33
2023-08-24T09:42:40.955Z,97559.70
2023-08-24T09:45:11.432Z,97559.02
2023-08-24T09:47:39.497Z,97556.96
2023-08-24T09:50:08.418Z,97550.17
2023-08-24T09:52:38.053Z,97544.71
2023-08-24T09:55:06.825Z,97540.91
2023-08-24T09:57:38.101Z,97540.03
2023-08-24T10:00:15.381Z,97540.17
2023-08-24T10:02:50.381Z,97531.59
2023-08-24T10:05:34.375Z,97531.84
2023-08-24T10:08:09.185Z,97530.09
2023-08-24T10:10:38.780Z,97528.98
2023-08-24T10:13:12.273Z,97530.77
2023-08-24T10:15:48.184Z,97526.45
2023-08-24T10:18:17.312Z,97525.11
2023-08-24T10:20:46.795Z,97522.65
2023-08-24T10:23:16.732Z,97514.36
2023-08-24T10:25:45.519Z,97508.74
2023-08-24T10:28:14.416Z,97507.48
2023-08-24T10:30:44.971Z,97502.27
2023-08-24T10:33:14.657Z,97495.23
2023-08-24T10:35:43.274Z,97492.16
2023-08-24T10:38:23.818Z,97490.95
2023-08-24T10:40:52.373Z,97493.15
2023-08-24T10:43:21.358Z,97498.01
2023-08-24T10:46:00.237Z,97496.04
2023-08-24T10:48:29.687Z,97492.77
2023-08-24T10:51:21.422Z,97491.63
2023-08-24T10:53:53.132Z,97493.86
2023-08-24T10:56:22.048Z,97501.64
2023-08-24T10:59:10.407Z,97503.16
2023-08-24T11:01:45.137Z,97498.98
2023-08-24T11:04:13.323Z,97498.53
2023-08-24T11:07:01.251Z,97490.11
2023-08-24T11:09:46.189Z,97485.98
2023-08-24T11:12:15.316Z,97483.56
2023-08-24T11:14:55.860Z,97483.64
2023-08-24T11:17:24.336Z,97481.10
2023-08-24T11:19:53.175Z,97482.46
2023-08-24T11:22:22.644Z,97483.89
2023-08-24T11:24:50.718Z,97493.14
2023-08-24T11:27:21.750Z,97497.91
2023-08-24T11:29:58.836Z,97500.72
2023-08-24T11:32:26.896Z,97503.24
2023-08-24T11:34:55.724Z,97503.60
2023-08-24T11:37:23.759Z,97496.86
2023-08-24T11:39:51.534Z,97493.65
2023-08-24T11:42:19.397Z,97494.29
2023-08-24T11:44:48.016Z,97489.64
2023-08-24T11:47:16.657Z,97481.05
2023-08-24T11:49:44.925Z,97477.78
2023-08-24T11:52:13.107Z,97474.31
2023-08-24T11:54:43.432Z,97473.20
2023-08-24T11:57:11.914Z,97477.45
2023-08-24T11:59:40.595Z,97479.56
2023-08-24T12:02:10.854Z,97481.33
2023-08-24T12:04:40.433Z,97480.38
2023-08-24T12:07:12.703Z,97479.50
2023-08-24T12:09:41.473Z,97476.47
2023-08-24T12:12:16.179Z,97470.29
2023-08-24T12:14:44.879Z,97474.33
2023-08-24T12:17:13.064Z,97480.60
2023-08-24T12:19:57.009Z,97473.52
2023-08-24T12:22:25.391Z,97468.49
2023-08-24T12:24:53.518Z,97462.75
2023-08-24T12:27:25.338Z,97456.73
2023-08-24T12:29:53.397Z,97456.30
2023-08-24T12:32:24.301Z,97451.10
2023-08-24T12:34:56.314Z,97451.06
2023-08-24T12:37:24.457Z,97437.24
2023-08-24T12:39:52.325Z,97440.31
2023-08-24T12:42:20.286Z,97439.75
2023-08-24T12:44:48.256Z,97434.02
2023-08-24T12:47:16.153Z,97435.95
2023-08-24T12:49:44.059Z,97433.95
2023-08-24T12:52:12.166Z,97431.98
2023-08-24T12:54:39.998Z,97427.14
2023-08-24T12:57:07.917Z,97423.82
2023-08-24T12:59:35.911Z,97417.89
2023-08-24T13:02:05.589Z,97420.67
2023-08-24T13:04:34.655Z,97421.55
2023-08-24T13:07:03.034Z,97419.19
2023-08-24T13:09:30.890Z,97417.86
2023-08-24T13:11:58.768Z,97412.39
2023-08-24T13:14:27.010Z,97411.63
2023-08-24T13:16:55.222Z,97410.80
2023-08-24T13:19:23.089Z,97411.88
2023-08-24T13:21:51.272Z,97416.70
2023-08-24T13:24:19.332Z,97414.27
2023-08-24T13:26:47.199Z,97407.12
2023-08-24T13:29:17.840Z,97407.55
2023-08-24T13:31:46.069Z,97408.87
2023-08-24T13:34:14.589Z,97404.47
2023-08-24T13:36:42.651Z,97400.48
2023-08-24T13:39:12.067Z,97401.79
2023-08-24T13:41:40.227Z,97398.69
2023-08-24T13:44:08.196Z,97397.02
2023-08-24T13:46:36.326Z,97397.41
2023-08-24T13:49:04.647Z,97400.67
2023-08-24T13:51:32.597Z,97398.60
2023-08-24T13:54:00.582Z,97397.52
2023-08-24T13:56:28.680Z,97391.42
2023-08-24T13:58:56.725Z,97389.67
2023-08-24T14:01:24.663Z,97385.04
2023-08-24T14:03:52.586Z,97377.61
2023-08-24T14:06:20.628Z,97378.12
2023-08-24T14:08:48.702Z,97383.45
2023-08-24T14:11:18.018Z,97383.89
2023-08-24T14:13:46.068Z,97382.84
2023-08-24T14:16:14.157Z,97381.11
2023-08-24T14:18:42.473Z,97379.49
2023-08-24T14:21:15.457Z,97375.94
2023-08-24T14:23:44.167Z,97376.42
2023-08-24T14:26:12.265Z,97373.19
2023-08-24T14:28:58.312Z,97368.05
2023-08-24T14:31:28.329Z,97363.23
2023-08-24T14:33:56.753Z,97365.47
2023-08-24T14:36:25.006Z,97365.04
2023-08-24T14:38:55.741Z,97368.12
2023-08-24T14:41:24.039Z,97365.40
2023-08-24T14:43:52.306Z,97366.05
2023-08-24T14:46:20.223Z,97367.20
2023-08-24T14:48:48.309Z,97363.19
2023-08-24T14:51:16.455Z,97358.35
2023-08-24T14:53:44.510Z,97364.75
2023-08-24T14:56:12.415Z,97367.31
2023-08-24T14:58:40.259Z,97371.86
2023-08-24T15:01:08.087Z,97374.49
2023-08-24T15:03:37.158Z,97372.98
2023-08-24T15:06:06.585Z,97372.32
2023-08-24T15:08:35.244Z,97373.11
2023-08-24T15:11:05.415Z,97372.40
2023-08-24T15:13:35.728Z,97372.34
2023-08-24T15:16:03.659Z,97374.36
2023-08-24T15:18:31.817Z,97373.52
2023-08-24T15:20:59.620Z,97375.40
2023-08-24T15:23:28.656Z,97372.89
2023-08-24T15:25:57.903Z,97375.27
2023-08-24T15:28:26.321Z,97374.60
2023-08-24T15:30:54.523Z,97374.95
2023-08-24T15:33:22.550Z,97375.43
2023-08-24T15:35:50.503Z,97377.84
2023-08-24T15:38:18.880Z,97382.41
2023-08-24T15:40:53.058Z,97389.74
2023-08-24T15:43:21.363Z,97395.55
2023-08-24T15:45:50.316Z,97397.04
2023-08-24T15:48:18.242Z,97403.19
2023-08-24T15:50:46.207Z,97403.75
2023-08-24T15:53:14.419Z,97405.95
2023-08-24T15:55:42.333Z,97410.16
2023-08-24T15:58:10.117Z,97409.77
2023-08-24T16:00:37.894Z,97411.35
2023-08-24T16:03:05.884Z,97408.04
2023-08-24T16:05:35.019Z,97413.70
2023-08-24T16:08:04.878Z,97412.58
2023-08-24T16:10:33.698Z,97414.36
2023-08-24T16:13:01.603Z,97413.46
2023-08-24T16:15:29.557Z,97417.52
2023-08-24T16:17:57.478Z,97421.63
2023-08-24T16:20:25.715Z,97421.97
2023-08-24T16:22:53.563Z,97428.99
2023-08-24T16:25:21.557Z,97432.00
2023-08-24T16:27:51.106Z,97431.30
2023-08-24T16:30:20.302Z,97431.83
2023-08-24T16:32:48.320Z,97433.70
2023-08-24T16:35:16.371Z,97436.23
2023-08-24T16:37:44.230Z,97439.07
2023-08-24T16:40:12.933Z,97443.33
2023-08-24T16:42:40.791Z,97451.13
2023-08-24T16:45:09.162Z,97455.62
2023-08-24T16:47:37.039Z,97456.46
2023-08-24T16:50:05.211Z,97460.17
2023-08-24T16:52:33.146Z,97462.93
2023-08-24T16:55:01.104Z,97465.04
2023-08-24T16:57:28.847Z,97466.61
2023-08-24T16:59:56.935Z,97469.80
2023-08-24T17:02:24.992Z,97473.07
2023-08-24T17:04:52.798Z,97473.50
2023-08-24T17:07:20.788Z,97477.45
2023-08-24T17:09:48.737Z,97479.95
2023-08-24T17:12:17.262Z,97486.09
2023-08-24T17:14:45.296Z,97490.05
2023-08-24T17:17:13.674Z,97485.04
2023-08-24T17:19:41.873Z,97486.72
2023-08-24T17:22:09.903Z,97487.17
2023-08-24T17:24:38.090Z,97487.30
2023-08-24T17:27:06.167Z,97490.40
2023-08-24T17:29:34.760Z,97489.93
2023-08-24T17:32:02.758Z,97494.43
2023-08-24T17:34:31.337Z,97499.83
2023-08-24T17:36:59.400Z,97503.39
2023-08-24T17:39:30.851Z,97510.26
2023-08-24T17:41:58.766Z,97514.77
2023-08-24T17:44:28.825Z,97515.02
2023-08-24T17:46:56.881Z,97520.09
2023-08-24T17:49:27.915Z,97519.64
2023-08-24T17:51:55.698Z,97523.95
2023-08-24T17:54:24.158Z,97524.46
2023-08-24T17:56:51.929Z,97523.98
2023-08-24T17:59:20.402Z,97525.32
2023-08-24T18:01:48.272Z,97530.10
2023-08-24T18:04:16.020Z,97527.17
2023-08-24T18:06:44.198Z,97529.31
2023-08-24T18:09:13.009Z,97527.11
2023-08-24T18:11:40.846Z,97529.09
2023-08-24T18:14:10.719Z,97530.58
2023-08-24T18:16:38.887Z,97540.29
2023-08-24T18:19:07.208Z,97543.27
2023-08-24T18:21:35.195Z,97545.35
2023-08-24T18:24:03.264Z,97542.90
2023-08-24T18:26:31.431Z,97537.13
2023-08-24T18:28:59.510Z,97535.75
2023-08-24T18:31:27.894Z,97534.44
2023-08-24T18:33:55.721Z,97536.83
2023-08-24T18:36:23.663Z,97542.77
2023-08-24T18:38:51.687Z,97540.81
2023-08-24T18:41:19.565Z,97541.88
2023-08-24T18:43:47.648Z,97542.84
2023-08-24T18:46:15.631Z,97539.46
2023-08-24T18:48:43.904Z,97538.60
2023-08-24T18:51:11.708Z,97536.00
2023-08-24T18:53:40.976Z,97528.67
2023-08-24T18:56:08.898Z,97531.06
2023-08-24T18:58:36.790Z,97527.33
2023-08-24T19:01:05.631Z,97529.30
2023-08-24T19:03:33.914Z,97535.30
2023-08-24T19:06:11.045Z,97537.91
2023-08-24T19:08:47.143Z,97543.66
2023-08-24T19:11:15.450Z,97543.36
2023-08-24T19:13:44.652Z,97539.98
2023-08-24T19:16:13.660Z,97540.55
2023-08-24T19:18:41.883Z,97541.36
2023-08-24T19:21:13.659Z,97538.30
2023-08-24T19:23:41.942Z,97535.05
2023-08-24T19:26:10.107Z,97537.42
2023-08-24T19:28:37.994Z,97535.30
2023-08-24T19:31:05.812Z,97540.56
2023-08-24T19:33:34.025Z,97538.43
2023-08-24T19:36:01.903Z,97540.29
2023-08-24T19:38:29.938Z,97540.17
2023-08-24T19:41:03.147Z,97541.35
2023-08-24T19:43:31.083Z,97540.23
2023-08-24T19:45:59.156Z,97538.66
2023-08-24T19:48:27.147Z,97542.61
2023-08-24T19:50:55.248Z,97546.11
2023-08-24T19:53:23.098Z,97540.75
2023-08-24T19:55:51.360Z,97542.13
2023-08-24T19:58:19.528Z,97545.27
2023-08-24T20:00:47.572Z,97547.98
2023-08-24T20:03:15.566Z,97549.40
2023-08-24T20:05:43.493Z,97555.89
2023-08-24T20:08:11.928Z,97563.10
2023-08-24T20:10:42.887Z,97565.13
2023-08-24T20:13:10.720Z,97566.84
2023-08-24T20:15:38.546Z,97568.17
2023-08-24T20:18:06.642Z,97569.05
2023-08-24T20:20:34.759Z,97566.52
2023-08-24T20:23:04.239Z,97571.25
2023-08-24T20:25:32.311Z,97573.37
2023-08-24T20:28:00.584Z,97576.04
2023-08-24T20:30:28.657Z,97580.57
2023-08-24T20:32:56.747Z,97581.45
2023-08-24T20:35:24.753Z,97583.23
2023-08-24T20:37:53.180Z,97578.61
2023-08-24T20:40:21.292Z,97581.08
2023-08-24T20:42:49.849Z,97579.16
2023-08-24T20:45:17.830Z,97575.66
2023-08-24T20:47:48.157Z,97577.49
2023-08-24T20:50:16.393Z,97577.24
2023-08-24T20:52:44.455Z,97577.79
2023-08-24T20:55:15.483Z,97576.45
2023-08-24T20:57:43.466Z,97577.90
2023-08-24T21:00:15.665Z,97574.36
2023-08-24T21:02:43.763Z,97572.45
2023-08-24T21:05:11.825Z,97569.54
2023-08-24T21:07:39.862Z,97570.58
2023-08-24T21:10:07.962Z,97574.51
2023-08-24T21:12:35.885Z,97579.41
2023-08-24T21:15:04.368Z,97583.73
2023-08-24T21:17:32.245Z,97588.40
2023-08-24T21:20:00.077Z,97587.44
2023-08-24T21:22:28.370Z,97584.29
2023-08-24T21:24:59.926Z,97588.66
2023-08-24T21:27:28.150Z,97589.36
2023-08-24T21:29:56.363Z,97598.27
2023-08-24T21:32:24.452Z,97594.21
2023-08-24T21:34:53.789Z,97594.59
2023-08-24T21:37:21.804Z,97592.14
2023-08-24T21:39:49.602Z,97589.14
2023-08-24T21:42:17.794Z,97588.90
2023-08-24T21:44:45.581Z,97592.39
2023-08-24T21:47:13.409Z,97597.34
2023-08-24T21:49:41.400Z,97608.44
2023-08-24T21:52:09.551Z,97613.92
2023-08-24T21:54:37.525Z,97620.05
2023-08-24T21:57:05.834Z,97616.89
2023-08-24T21:59:33.836Z,97612.47
2023-08-24T22:02:01.928Z,97613.88
2023-08-24T22:04:29.846Z,97610.25
2023-08-24T22:07:00.918Z,97612.38
2023-08-24T22:09:29.087Z,97614.00
2023-08-24T22:11:56.942Z,97612.63
2023-08-24T22:14:24.919Z,97612.30
2023-08-24T22:16:52.899Z,97606.36
2023-08-24T22:19:26.652Z,97599.24
2023-08-24T22:21:55.409Z,97603.23
2023-08-24T22:24:23.388Z,97603.56
2023-08-24T22:26:51.562Z,97603.86
2023-08-24T22:29:19.904Z,97605.55
2023-08-24T22:31:48.021Z,97613.04
2023-08-24T22:34:16.150Z,97606.96
2023-08-24T22:36:44.220Z,97604.17
2023-08-24T22:39:12.489Z,97600.48
2023-08-24T22:41:40.509Z,97598.79
2023-08-24T22:44:09.140Z,97600.53
2023-08-24T22:46:39.464Z,97599.54
2023-08-24T22:49:07.443Z,97591.60
2023-08-24T22:51:36.031Z,97586.36
2023-08-24T22:54:04.617Z,97581.59
2023-08-24T22:56:33.514Z,97582.16
2023-08-24T22:59:01.650Z,97582.23
2023-08-24T23:01:29.810Z,97580.83
2023-08-24T23:03:57.907Z,97574.30
2023-08-24T23:06:36.527Z,97571.30
2023-08-24T23:09:04.506Z,97568.42
2023-08-24T23:11:32.387Z,97570.09
2023-08-24T23:14:00.174Z,97570.28
2023-08-24T23:16:28.043Z,97566.98
2023-08-24T23:18:56.092Z,97565.96
2023-08-24T23:21:24.645Z,97568.34
2023-08-24T23:23:53.012Z,97570.27
2023-08-24T23:26:21.301Z,97569.35
2023-08-24T23:28:49.252Z,97570.38
2023-08-24T23:31:17.236Z,97565.16
2023-08-24T23:33:45.809Z,97569.84
2023-08-24T23:36:13.884Z,97566.67
2023-08-24T23:38:41.899Z,97562.17
2023-08-24T23:41:10.030Z,97559.44
2023-08-24T23:43:38.189Z,97553.60
2023-08-24T23:46:06.578Z,97544.91
2023-08-24T23:48:37.610Z,97539.61
2023-08-24T23:51:05.581Z,97539.60
2023-08-24T23:53:36.516Z,97536.63
2023-08-24T23:56:04.645Z,97537.30
2023-08-24T23:58:33.053Z,97537.77
