createdAt,value
2023-06-01T00:00:40.574Z,4.45
2023-06-01T00:01:41.018Z,3.93
2023-06-01T00:02:40.996Z,4.33
2023-06-01T00:03:40.568Z,4.46
2023-06-01T00:04:40.626Z,3.94
2023-06-01T00:05:40.509Z,4.18
2023-06-01T00:06:41.338Z,4.53
2023-06-01T00:07:40.501Z,4.13
2023-06-01T00:08:40.500Z,3.90
2023-06-01T00:09:40.480Z,3.72
2023-06-01T00:10:40.469Z,3.91
2023-06-01T00:11:40.799Z,3.85
2023-06-01T00:12:40.462Z,4.35
2023-06-01T00:13:40.434Z,4.15
2023-06-01T00:14:40.441Z,3.84
2023-06-01T00:15:40.799Z,4.32
2023-06-01T00:16:40.461Z,4.06
2023-06-01T00:17:40.410Z,3.87
2023-06-01T00:18:40.405Z,3.92
2023-06-01T00:19:40.390Z,4.03
2023-06-01T00:20:40.408Z,4.43
2023-06-01T00:21:40.451Z,3.68
2023-06-01T00:22:40.439Z,4.28
2023-06-01T00:23:40.353Z,3.94
2023-06-01T00:24:40.335Z,4.08
2023-06-01T00:25:40.650Z,4.03
2023-06-01T00:26:40.320Z,3.79
2023-06-01T00:27:40.323Z,4.72
2023-06-01T00:28:40.304Z,4.48
2023-06-01T00:29:40.317Z,4.65
2023-06-01T00:30:40.600Z,4.35
2023-06-01T00:31:40.361Z,4.61
2023-06-01T00:32:40.303Z,4.50
2023-06-01T00:33:40.250Z,3.86
2023-06-01T00:34:40.575Z,4.66
2023-06-01T00:35:40.254Z,4.56
2023-06-01T00:36:40.228Z,4.47
2023-06-01T00:37:40.215Z,3.74
2023-06-01T00:38:40.220Z,4.07
2023-06-01T00:39:40.717Z,4.29
2023-06-01T00:40:40.189Z,4.43
2023-06-01T00:41:40.187Z,4.37
2023-06-01T00:42:40.161Z,4.45
2023-06-01T00:43:40.492Z,4.86
2023-06-01T00:44:40.148Z,4.47
2023-06-01T00:45:40.139Z,4.55
2023-06-01T00:46:40.170Z,4.75
2023-06-01T00:47:40.160Z,4.21
2023-06-01T00:48:40.536Z,4.10
2023-06-01T00:49:40.106Z,4.40
2023-06-01T00:50:40.092Z,4.46
2023-06-01T00:51:40.090Z,5.13
2023-06-01T00:52:40.796Z,4.59
2023-06-01T00:53:40.410Z,4.63
2023-06-01T00:54:40.058Z,4.25
2023-06-01T00:55:40.054Z,4.74
2023-06-01T00:56:40.038Z,4.19
2023-06-01T00:57:40.337Z,3.89
2023-06-01T00:58:40.029Z,4.48
2023-06-01T00:59:40.016Z,5.04
2023-06-01T01:00:40.002Z,5.52
2023-06-01T01:01:40.137Z,5.33
2023-06-01T01:02:40.362Z,5.86
2023-06-01T01:03:39.981Z,6.20
2023-06-01T01:04:39.994Z,5.36
2023-06-01T01:05:39.965Z,5.21
2023-06-01T01:06:40.285Z,5.06
2023-06-01T01:07:40.335Z,4.80
2023-06-01T01:08:39.929Z,5.77
2023-06-01T01:09:39.931Z,5.77
2023-06-01T01:10:39.913Z,5.02
2023-06-01T01:11:40.735Z,4.19
2023-06-01T01:12:39.916Z,4.76
2023-06-01T01:13:39.898Z,4.95
2023-06-01T01:14:39.882Z,4.66
2023-06-01T01:15:39.880Z,5.48
2023-06-01T01:16:40.145Z,4.65
2023-06-01T01:17:40.054Z,4.84
2023-06-01T01:18:39.844Z,4.95
2023-06-01T01:19:39.844Z,5.54
2023-06-01T01:20:40.569Z,5.99
2023-06-01T01:21:40.270Z,5.15
2023-06-01T01:22:39.844Z,5.00
2023-06-01T01:23:39.822Z,5.39
2023-06-01T01:24:39.797Z,5.80
2023-06-01T01:25:40.208Z,5.34
2023-06-01T01:26:39.777Z,5.00
2023-06-01T01:27:39.775Z,4.56
2023-06-01T01:28:39.763Z,5.16
2023-06-01T01:29:40.102Z,5.16
2023-06-01T01:30:40.603Z,5.97
2023-06-01T01:31:39.831Z,5.05
2023-06-01T01:32:39.761Z,4.53
2023-06-01T01:33:39.726Z,5.35
2023-06-01T01:34:40.099Z,4.47
2023-06-01T01:35:39.709Z,5.35
2023-06-01T01:36:39.704Z,5.35
2023-06-01T01:37:39.682Z,5.86
2023-06-01T01:38:39.679Z,5.65
2023-06-01T01:39:40.034Z,5.70
2023-06-01T01:40:39.658Z,5.55
2023-06-01T01:41:39.655Z,4.82
2023-06-01T01:42:39.639Z,5.04
2023-06-01T01:43:39.934Z,4.47
2023-06-01T01:44:40.061Z,4.82
2023-06-01T01:45:39.625Z,4.76
2023-06-01T01:46:39.655Z,5.02
2023-06-01T01:47:39.759Z,4.38
2023-06-01T01:48:40.069Z,5.62
2023-06-01T01:49:39.594Z,5.09
2023-06-01T01:50:39.573Z,5.10
2023-06-01T01:51:39.569Z,4.81
2023-06-01T01:52:39.550Z,4.46
2023-06-01T01:53:39.936Z,5.64
2023-06-01T01:54:39.539Z,5.46
2023-06-01T01:55:39.531Z,5.69
2023-06-01T01:56:39.517Z,5.11
2023-06-01T01:57:39.904Z,5.07
2023-06-01T01:58:39.865Z,5.17
2023-06-01T01:59:39.502Z,4.90
2023-06-01T02:00:39.484Z,4.96
2023-06-01T02:01:39.526Z,5.06
2023-06-01T02:02:39.812Z,5.66
2023-06-01T02:03:39.555Z,5.46
2023-06-01T02:04:39.446Z,4.82
2023-06-01T02:05:39.442Z,5.60
2023-06-01T02:06:39.441Z,5.52
2023-06-01T02:07:40.092Z,5.15
2023-06-01T02:08:39.426Z,4.14
2023-06-01T02:09:39.405Z,4.94
2023-06-01T02:10:39.395Z,4.92
2023-06-01T02:11:40.320Z,4.76
2023-06-01T02:12:39.712Z,5.46
2023-06-01T02:13:39.365Z,4.90
2023-06-01T02:14:39.358Z,5.09
2023-06-01T02:15:39.355Z,4.88
2023-06-01T02:16:39.746Z,5.16
2023-06-01T02:17:39.338Z,4.95
2023-06-01T02:18:39.319Z,4.86
2023-06-01T02:19:39.305Z,4.64
2023-06-01T02:20:39.303Z,4.98
2023-06-01T02:21:40.093Z,4.93
2023-06-01T02:22:39.280Z,4.81
2023-06-01T02:23:39.269Z,5.01
2023-06-01T02:24:39.267Z,5.18
2023-06-01T02:25:39.697Z,4.47
2023-06-01T02:26:39.594Z,4.87
2023-06-01T02:27:39.252Z,4.74
2023-06-01T02:28:39.178Z,4.81
2023-06-01T02:29:39.216Z,5.22
2023-06-01T02:30:40.111Z,5.50
2023-06-01T02:31:39.177Z,5.09
2023-06-01T02:32:39.165Z,5.16
2023-06-01T02:33:39.129Z,5.74
2023-06-01T02:34:39.130Z,4.73
2023-06-01T02:35:39.822Z,5.75
2023-06-01T02:36:39.113Z,5.67
2023-06-01T02:37:39.102Z,4.96
2023-06-01T02:38:39.097Z,5.63
2023-06-01T02:39:39.352Z,5.38
2023-06-01T02:40:39.893Z,5.40
2023-06-01T02:41:39.070Z,4.99
2023-06-01T02:42:39.049Z,5.55
2023-06-01T02:43:39.046Z,5.28
2023-06-01T02:44:39.380Z,5.37
2023-06-01T02:45:39.042Z,5.27
2023-06-01T02:46:39.035Z,5.50
2023-06-01T02:47:39.010Z,5.01
2023-06-01T02:48:38.999Z,4.74
2023-06-01T02:49:39.519Z,6.59
2023-06-01T02:50:38.982Z,5.43
2023-06-01T02:51:38.968Z,5.62
2023-06-01T02:52:38.965Z,5.10
2023-06-01T02:53:39.725Z,5.29
2023-06-01T02:54:39.348Z,5.55
2023-06-01T02:55:38.931Z,5.79
2023-06-01T02:56:38.924Z,5.53
2023-06-01T02:57:38.911Z,5.15
2023-06-01T02:58:39.239Z,5.48
2023-06-01T02:59:38.890Z,5.25
2023-06-01T03:00:38.889Z,5.96
2023-06-01T03:01:38.914Z,5.43
2023-06-01T03:02:38.887Z,5.84
2023-06-01T03:03:39.232Z,5.99
2023-06-01T03:04:38.855Z,6.21
2023-06-01T03:05:38.837Z,5.85
2023-06-01T03:06:39.140Z,5.05
2023-06-01T03:07:39.144Z,6.00
2023-06-01T03:08:39.185Z,6.02
2023-06-01T03:09:38.801Z,6.20
2023-06-01T03:10:38.820Z,6.70
2023-06-01T03:11:38.782Z,6.25
2023-06-01T03:12:39.117Z,7.16
2023-06-01T03:13:38.768Z,6.25
2023-06-01T03:14:38.764Z,6.44
2023-06-01T03:15:38.791Z,7.21
2023-06-01T03:16:38.759Z,6.58
2023-06-01T03:17:39.114Z,7.06
2023-06-01T03:18:39.368Z,7.12
2023-06-01T03:19:38.722Z,6.82
2023-06-01T03:20:38.721Z,6.19
2023-06-01T03:21:38.893Z,6.67
2023-06-01T03:22:39.028Z,6.90
2023-06-01T03:23:38.738Z,5.88
2023-06-01T03:24:38.714Z,6.24
2023-06-01T03:25:38.662Z,6.98
2023-06-01T03:26:39.148Z,7.02
2023-06-01T03:27:38.654Z,8.33
2023-06-01T03:28:38.639Z,7.63
2023-06-01T03:29:38.619Z,7.54
2023-06-01T03:30:38.614Z,6.73
2023-06-01T03:31:38.992Z,7.57
2023-06-01T03:32:38.657Z,7.33
2023-06-01T03:33:38.583Z,7.96
2023-06-01T03:34:38.578Z,7.78
2023-06-01T03:35:38.839Z,8.14
2023-06-01T03:36:38.872Z,7.50
2023-06-01T03:37:38.542Z,7.68
2023-06-01T03:38:38.543Z,7.97
2023-06-01T03:39:38.522Z,8.22
2023-06-01T03:40:38.998Z,8.12
2023-06-01T03:41:38.513Z,8.42
2023-06-01T03:42:38.501Z,7.16
2023-06-01T03:43:38.497Z,7.43
2023-06-01T03:44:38.483Z,7.66
2023-06-01T03:45:38.971Z,8.59
2023-06-01T03:46:38.494Z,8.39
2023-06-01T03:47:38.528Z,8.80
2023-06-01T03:48:38.458Z,8.21
2023-06-01T03:49:38.957Z,8.06
2023-06-01T03:50:38.798Z,8.78
2023-06-01T03:51:38.436Z,8.11
2023-06-01T03:52:38.449Z,8.55
2023-06-01T03:53:38.400Z,8.81
2023-06-01T03:54:38.750Z,7.47
2023-06-01T03:55:38.380Z,8.30
2023-06-01T03:56:38.379Z,9.08
2023-06-01T03:57:38.366Z,8.30
2023-06-01T03:58:38.357Z,8.73
2023-06-01T03:59:38.355Z,9.06
2023-06-01T04:00:38.345Z,9.81
2023-06-01T04:01:40.240Z,9.36
2023-06-01T04:02:38.407Z,9.17
2023-06-01T04:03:38.838Z,8.96
2023-06-01T04:04:38.818Z,8.79
2023-06-01T04:05:38.305Z,8.37
2023-06-01T04:06:38.300Z,8.45
2023-06-01T04:07:38.276Z,8.63
2023-06-01T04:08:38.298Z,8.37
2023-06-01T04:09:38.251Z,8.96
2023-06-01T04:10:38.252Z,8.69
2023-06-01T04:11:38.241Z,7.67
2023-06-01T04:12:38.234Z,9.57
2023-06-01T04:13:38.563Z,8.96
2023-06-01T04:14:38.216Z,9.16
2023-06-01T04:15:38.198Z,9.59
2023-06-01T04:16:38.222Z,9.07
2023-06-01T04:17:38.258Z,8.74
2023-06-01T04:18:38.191Z,9.55
2023-06-01T04:19:38.162Z,9.50
2023-06-01T04:20:38.161Z,10.34
2023-06-01T04:21:38.211Z,9.91
2023-06-01T04:22:38.162Z,10.56
2023-06-01T04:23:38.136Z,9.92
2023-06-01T04:24:38.129Z,9.29
2023-06-01T04:25:38.113Z,9.50
2023-06-01T04:26:38.107Z,9.74
2023-06-01T04:27:38.112Z,8.47
2023-06-01T04:28:38.092Z,9.11
2023-06-01T04:29:38.113Z,9.41
2023-06-01T04:30:38.068Z,9.48
2023-06-01T04:31:38.432Z,9.68
2023-06-01T04:32:38.400Z,9.62
2023-06-01T04:33:38.039Z,9.96
2023-06-01T04:34:38.032Z,9.99
2023-06-01T04:35:38.031Z,9.72
2023-06-01T04:36:38.062Z,11.95
2023-06-01T04:37:37.994Z,12.91
2023-06-01T04:38:37.993Z,13.98
2023-06-01T04:39:37.974Z,14.66
2023-06-01T04:40:37.993Z,15.56
2023-06-01T04:41:38.312Z,15.54
2023-06-01T04:42:37.959Z,14.74
2023-06-01T04:43:37.950Z,15.90
2023-06-01T04:44:37.944Z,15.77
2023-06-01T04:45:37.958Z,15.54
2023-06-01T04:46:38.183Z,16.03
2023-06-01T04:47:37.932Z,16.36
2023-06-01T04:48:37.901Z,16.21
2023-06-01T04:49:37.893Z,15.82
2023-06-01T04:50:38.631Z,15.74
2023-06-01T04:51:37.942Z,16.96
2023-06-01T04:52:38.411Z,16.90
2023-06-01T04:53:37.852Z,17.03
2023-06-01T04:54:37.869Z,15.67
2023-06-01T04:55:37.871Z,17.56
2023-06-01T04:56:37.846Z,17.26
2023-06-01T04:57:37.839Z,15.10
2023-06-01T04:58:37.817Z,16.98
2023-06-01T04:59:38.150Z,17.20
2023-06-01T05:00:37.804Z,17.54
2023-06-01T05:01:37.815Z,18.41
2023-06-01T05:02:37.805Z,16.42
2023-06-01T05:03:37.801Z,16.78
2023-06-01T05:04:38.103Z,16.44
2023-06-01T05:05:39.319Z,17.30
2023-06-01T05:06:37.755Z,16.22
2023-06-01T05:07:37.730Z,16.63
2023-06-01T05:08:37.790Z,15.73
2023-06-01T05:09:38.035Z,17.40
2023-06-01T05:10:37.719Z,17.22
2023-06-01T05:11:37.700Z,16.94
2023-06-01T05:12:37.700Z,17.43
2023-06-01T05:13:37.829Z,18.06
2023-06-01T05:14:37.685Z,17.06
2023-06-01T05:15:37.663Z,17.33
2023-06-01T05:16:37.790Z,17.47
2023-06-01T05:17:37.663Z,17.72
2023-06-01T05:18:37.673Z,19.53
2023-06-01T05:19:37.632Z,20.95
2023-06-01T05:20:37.630Z,21.10
2023-06-01T05:21:37.668Z,20.59
2023-06-01T05:22:37.941Z,21.01
2023-06-01T05:23:38.098Z,22.62
2023-06-01T05:24:37.599Z,21.93
2023-06-01T05:25:37.581Z,21.20
2023-06-01T05:26:37.591Z,20.78
2023-06-01T05:27:37.580Z,19.42
2023-06-01T05:28:37.578Z,19.46
2023-06-01T05:29:37.541Z,19.45
2023-06-01T05:30:37.549Z,18.29
2023-06-01T05:31:37.592Z,17.03
2023-06-01T05:32:37.924Z,16.64
2023-06-01T05:33:37.513Z,18.43
2023-06-01T05:34:37.510Z,19.23
2023-06-01T05:35:37.497Z,19.56
2023-06-01T05:36:37.676Z,17.69
2023-06-01T05:37:37.494Z,17.46
2023-06-01T05:38:37.469Z,18.50
2023-06-01T05:39:37.452Z,18.29
2023-06-01T05:40:37.455Z,18.91
2023-06-01T05:41:38.117Z,17.88
2023-06-01T05:42:37.428Z,18.58
2023-06-01T05:43:37.415Z,18.16
2023-06-01T05:44:37.415Z,17.31
2023-06-01T05:45:37.451Z,18.27
2023-06-01T05:46:37.430Z,19.60
2023-06-01T05:47:37.436Z,19.43
2023-06-01T05:48:39.274Z,19.69
2023-06-01T05:49:37.370Z,19.16
2023-06-01T05:50:37.373Z,18.15
2023-06-01T05:51:38.066Z,16.25
2023-06-01T05:52:37.338Z,19.47
2023-06-01T05:53:37.325Z,17.82
2023-06-01T05:54:37.320Z,17.62
2023-06-01T05:55:37.850Z,18.28
2023-06-01T05:56:37.299Z,17.60
2023-06-01T05:57:37.285Z,17.82
2023-06-01T05:58:37.285Z,17.99
2023-06-01T05:59:37.268Z,17.32
2023-06-01T06:00:37.613Z,18.50
2023-06-01T06:01:37.464Z,17.83
2023-06-01T06:02:37.306Z,18.94
2023-06-01T06:03:37.313Z,18.91
2023-06-01T06:04:38.100Z,18.20
2023-06-01T06:05:37.225Z,16.83
2023-06-01T06:06:37.251Z,19.35
2023-06-01T06:07:37.543Z,18.22
2023-06-01T06:08:37.209Z,18.33
2023-06-01T06:09:37.498Z,18.42
2023-06-01T06:10:37.194Z,18.62
2023-06-01T06:11:37.166Z,17.48
2023-06-01T06:12:37.169Z,16.88
2023-06-01T06:13:37.859Z,17.84
2023-06-01T06:14:37.649Z,18.25
2023-06-01T06:15:37.147Z,17.89
2023-06-01T06:16:37.138Z,17.81
2023-06-01T06:17:37.189Z,19.08
2023-06-01T06:18:37.457Z,19.26
2023-06-01T06:19:37.104Z,18.35
2023-06-01T06:20:37.103Z,18.55
2023-06-01T06:21:37.188Z,19.00
2023-06-01T06:22:37.086Z,17.75
2023-06-01T06:23:37.912Z,19.50
2023-06-01T06:24:37.070Z,19.30
2023-06-01T06:25:37.077Z,19.77
2023-06-01T06:26:37.054Z,17.77
2023-06-01T06:27:37.500Z,17.65
2023-06-01T06:28:37.426Z,19.67
2023-06-01T06:29:37.033Z,19.61
2023-06-01T06:30:37.014Z,20.60
2023-06-01T06:31:37.054Z,19.89
2023-06-01T06:32:37.816Z,20.52
2023-06-01T06:33:36.988Z,19.47
2023-06-01T06:34:36.977Z,20.27
2023-06-01T06:35:36.974Z,19.30
2023-06-01T06:36:36.964Z,21.29
2023-06-01T06:37:37.251Z,19.76
2023-06-01T06:38:36.943Z,19.01
2023-06-01T06:39:36.942Z,20.53
2023-06-01T06:40:36.924Z,21.52
2023-06-01T06:41:37.288Z,21.40
2023-06-01T06:42:37.598Z,21.99
2023-06-01T06:43:36.902Z,22.80
2023-06-01T06:44:36.900Z,20.49
2023-06-01T06:45:36.887Z,20.80
2023-06-01T06:46:37.245Z,22.46
2023-06-01T06:47:36.896Z,21.22
2023-06-01T06:48:36.851Z,21.98
2023-06-01T06:49:36.874Z,20.32
2023-06-01T06:50:36.841Z,21.69
2023-06-01T06:51:37.624Z,20.57
2023-06-01T06:52:36.836Z,20.18
2023-06-01T06:53:36.820Z,20.35
2023-06-01T06:54:36.813Z,18.98
2023-06-01T06:55:37.149Z,19.32
2023-06-01T06:56:37.163Z,20.27
2023-06-01T06:57:36.779Z,20.67
2023-06-01T06:58:36.776Z,21.16
2023-06-01T06:59:36.790Z,19.05
2023-06-01T07:00:37.139Z,19.73
2023-06-01T07:01:38.688Z,20.53
2023-06-01T07:02:36.801Z,20.25
2023-06-01T07:03:36.800Z,19.51
2023-06-01T07:04:36.723Z,19.52
2023-06-01T07:05:37.461Z,17.18
2023-06-01T07:06:36.705Z,18.68
2023-06-01T07:07:36.707Z,18.51
2023-06-01T07:08:36.683Z,18.42
2023-06-01T07:09:37.151Z,18.02
2023-06-01T07:10:37.029Z,18.62
2023-06-01T07:11:36.662Z,17.82
2023-06-01T07:12:36.659Z,18.56
2023-06-01T07:13:36.650Z,16.73
2023-06-01T07:14:36.999Z,17.30
2023-06-01T07:15:36.632Z,17.87
2023-06-01T07:16:36.674Z,17.14
2023-06-01T07:17:36.642Z,16.67
2023-06-01T07:18:36.600Z,17.36
2023-06-01T07:19:36.875Z,15.69
2023-06-01T07:20:36.577Z,17.75
2023-06-01T07:21:36.595Z,15.36
2023-06-01T07:22:36.568Z,17.79
2023-06-01T07:23:36.596Z,17.92
2023-06-01T07:24:36.893Z,16.68
2023-06-01T07:25:36.555Z,16.70
2023-06-01T07:26:36.527Z,16.52
2023-06-01T07:27:36.529Z,16.51
2023-06-01T07:28:36.854Z,15.69
2023-06-01T07:29:36.526Z,16.68
2023-06-01T07:30:36.520Z,18.57
2023-06-01T07:31:36.695Z,16.18
2023-06-01T07:32:36.673Z,15.71
2023-06-01T07:33:37.352Z,15.99
2023-06-01T07:34:36.464Z,16.01
2023-06-01T07:35:36.467Z,13.65
2023-06-01T07:36:36.448Z,15.45
2023-06-01T07:37:36.733Z,15.38
2023-06-01T07:38:36.438Z,16.77
2023-06-01T07:39:36.439Z,15.90
2023-06-01T07:40:36.406Z,16.05
2023-06-01T07:41:36.398Z,15.08
2023-06-01T07:42:37.148Z,16.48
2023-06-01T07:43:36.381Z,15.44
2023-06-01T07:44:36.363Z,15.87
2023-06-01T07:45:36.370Z,14.06
2023-06-01T07:46:36.367Z,16.13
2023-06-01T07:47:36.411Z,15.54
2023-06-01T07:48:36.328Z,14.71
2023-06-01T07:49:36.334Z,15.47
2023-06-01T07:50:36.307Z,13.93
2023-06-01T07:51:37.096Z,15.51
2023-06-01T07:52:37.004Z,17.03
2023-06-01T07:53:36.299Z,16.20
2023-06-01T07:54:36.306Z,15.49
2023-06-01T07:55:36.262Z,15.78
2023-06-01T07:56:36.302Z,15.21
2023-06-01T07:57:36.244Z,14.33
2023-06-01T07:58:36.238Z,16.35
2023-06-01T07:59:36.229Z,15.36
2023-06-01T08:00:36.211Z,15.43
2023-06-01T08:01:36.653Z,14.40
2023-06-01T08:02:36.278Z,15.04
2023-06-01T08:03:36.272Z,14.60
2023-06-01T08:04:36.163Z,15.51
2023-06-01T08:05:38.686Z,14.75
2023-06-01T08:06:36.168Z,13.81
2023-06-01T08:07:36.132Z,14.90
2023-06-01T08:08:36.122Z,14.48
2023-06-01T08:09:36.124Z,14.46
2023-06-01T08:10:36.517Z,15.34
2023-06-01T08:11:36.093Z,13.52
2023-06-01T08:12:36.091Z,14.35
2023-06-01T08:13:36.071Z,13.27
2023-06-01T08:14:36.049Z,13.15
2023-06-01T08:15:36.410Z,15.06
2023-06-01T08:16:36.060Z,13.62
2023-06-01T08:17:36.169Z,13.24
2023-06-01T08:18:36.015Z,15.15
2023-06-01T08:19:36.396Z,13.16
2023-06-01T08:20:36.899Z,14.71
2023-06-01T08:21:36.012Z,14.57
2023-06-01T08:22:35.981Z,14.13
2023-06-01T08:23:35.973Z,13.86
2023-06-01T08:24:36.358Z,16.02
2023-06-01T08:25:35.953Z,13.98
2023-06-01T08:26:35.936Z,14.01
2023-06-01T08:27:35.930Z,14.28
2023-06-01T08:28:35.921Z,12.34
2023-06-01T08:30:35.912Z,13.01
2023-06-01T08:31:35.938Z,12.68
2023-06-01T08:32:35.906Z,12.51
2023-06-01T08:33:36.204Z,13.27
2023-06-01T08:34:36.197Z,14.17
2023-06-01T08:35:35.843Z,13.19
2023-06-01T08:36:35.812Z,13.05
2023-06-01T08:37:35.804Z,14.62
2023-06-01T08:38:35.816Z,13.00
2023-06-01T08:39:35.790Z,13.10
2023-06-01T08:40:35.762Z,14.76
2023-06-01T08:41:35.758Z,13.72
2023-06-01T08:42:35.742Z,12.43
2023-06-01T08:43:36.419Z,14.56
2023-06-01T08:44:35.719Z,13.40
2023-06-01T08:45:35.726Z,13.18
2023-06-01T08:46:35.758Z,14.38
2023-06-01T08:47:36.084Z,13.61
2023-06-01T08:48:36.021Z,13.48
2023-06-01T08:49:35.685Z,12.93
2023-06-01T08:50:35.650Z,12.99
2023-06-01T08:51:35.649Z,13.92
2023-06-01T08:52:36.533Z,13.28
2023-06-01T08:53:35.630Z,14.28
2023-06-01T08:54:35.611Z,13.70
2023-06-01T08:55:35.598Z,13.14
2023-06-01T08:56:35.583Z,12.99
2023-06-01T08:57:35.800Z,12.36
2023-06-01T08:58:35.563Z,12.45
2023-06-01T08:59:35.551Z,12.15
2023-06-01T09:00:35.540Z,12.00
2023-06-01T09:01:35.596Z,12.17
2023-06-01T09:02:36.289Z,11.65
2023-06-01T09:03:35.533Z,12.43
2023-06-01T09:04:35.496Z,13.19
2023-06-01T09:05:35.484Z,13.25
2023-06-01T09:06:35.783Z,12.61
2023-06-01T09:07:35.781Z,12.63
2023-06-01T09:08:35.511Z,13.16
2023-06-01T09:09:35.557Z,10.89
2023-06-01T09:10:35.426Z,12.11
2023-06-01T09:11:35.792Z,11.25
2023-06-01T09:12:35.404Z,11.79
2023-06-01T09:13:35.427Z,11.14
2023-06-01T09:14:35.381Z,10.76
2023-06-01T09:15:35.378Z,12.62
2023-06-01T09:16:35.727Z,12.32
2023-06-01T09:17:35.409Z,11.89
2023-06-01T09:18:35.342Z,10.55
2023-06-01T09:19:35.335Z,11.17
2023-06-01T09:20:36.185Z,12.39
2023-06-01T09:21:35.354Z,11.16
2023-06-01T09:22:35.301Z,11.81
2023-06-01T09:23:35.296Z,11.80
2023-06-01T09:24:35.610Z,11.21
2023-06-01T09:25:35.690Z,11.88
2023-06-01T09:26:35.253Z,11.64
2023-06-01T09:27:35.246Z,10.65
2023-06-01T09:28:35.233Z,12.04
2023-06-01T09:29:35.238Z,11.77
2023-06-01T09:30:35.689Z,12.22
2023-06-01T09:31:35.254Z,11.04
2023-06-01T09:32:35.201Z,10.77
2023-06-01T09:33:35.178Z,11.07
2023-06-01T09:34:35.851Z,11.86
2023-06-01T09:35:35.867Z,11.01
2023-06-01T09:36:35.157Z,10.62
2023-06-01T09:37:35.135Z,9.88
2023-06-01T09:38:35.131Z,11.26
2023-06-01T09:39:35.440Z,9.68
2023-06-01T09:40:35.099Z,9.68
2023-06-01T09:41:35.096Z,9.99
2023-06-01T09:42:35.074Z,9.86
2023-06-01T09:43:35.076Z,10.08
2023-06-01T09:44:35.552Z,10.35
2023-06-01T09:45:35.063Z,10.25
2023-06-01T09:46:35.048Z,10.53
2023-06-01T09:47:35.149Z,9.85
2023-06-01T09:48:35.383Z,12.08
2023-06-01T09:49:35.366Z,10.78
2023-06-01T09:50:34.999Z,10.55
2023-06-01T09:51:34.990Z,9.69
2023-06-01T09:52:34.964Z,11.00
2023-06-01T09:53:35.666Z,10.48
2023-06-01T09:54:34.955Z,9.36
2023-06-01T09:55:34.948Z,9.72
2023-06-01T09:56:34.923Z,10.10
2023-06-01T09:57:34.913Z,10.47
2023-06-01T09:58:34.919Z,9.70
2023-06-01T09:59:34.904Z,10.98
2023-06-01T10:00:34.886Z,10.57
2023-06-01T10:01:34.999Z,11.03
2023-06-01T10:02:35.702Z,12.07
2023-06-01T10:03:35.457Z,11.44
2023-06-01T10:04:34.854Z,12.10
2023-06-01T10:05:34.834Z,11.70
2023-06-01T10:06:34.823Z,10.87
2023-06-01T10:07:35.157Z,12.56
2023-06-01T10:08:34.812Z,10.71
2023-06-01T10:09:34.798Z,11.48
2023-06-01T10:10:34.779Z,10.96
2023-06-01T10:11:34.777Z,11.20
2023-06-01T10:12:35.200Z,11.05
2023-06-01T10:13:34.754Z,10.69
2023-06-01T10:14:34.747Z,10.89
2023-06-01T10:15:34.743Z,11.12
2023-06-01T10:16:35.064Z,11.60
2023-06-01T10:17:35.735Z,9.95
2023-06-01T10:18:34.699Z,11.63
2023-06-01T10:19:34.692Z,13.01
2023-06-01T10:20:34.679Z,11.71
2023-06-01T10:21:35.501Z,11.81
2023-06-01T10:22:34.661Z,11.60
2023-06-01T10:23:34.654Z,12.28
2023-06-01T10:24:34.636Z,11.80
2023-06-01T10:25:34.982Z,11.70
2023-06-01T10:26:35.174Z,13.00
2023-06-01T10:27:34.637Z,12.31
2023-06-01T10:28:34.624Z,12.56
2023-06-01T10:29:34.588Z,12.21
2023-06-01T10:30:34.925Z,11.53
2023-06-01T10:31:34.954Z,11.54
2023-06-01T10:32:34.589Z,11.18
2023-06-01T10:33:34.566Z,11.37
2023-06-01T10:34:34.575Z,11.03
2023-06-01T10:35:35.257Z,10.99
2023-06-01T10:36:34.516Z,12.50
2023-06-01T10:37:34.511Z,13.29
2023-06-01T10:38:34.497Z,11.95
2023-06-01T10:39:36.085Z,12.92
2023-06-01T10:40:34.792Z,13.28
2023-06-01T10:41:34.505Z,13.26
2023-06-01T10:42:34.455Z,13.71
2023-06-01T10:43:34.448Z,13.95
2023-06-01T10:44:35.206Z,12.85
2023-06-01T10:45:34.435Z,13.15
2023-06-01T10:46:34.470Z,13.16
2023-06-01T10:47:34.402Z,14.42
2023-06-01T10:48:34.396Z,11.80
2023-06-01T10:49:34.898Z,12.68
2023-06-01T10:50:34.379Z,14.39
2023-06-01T10:51:34.352Z,13.07
2023-06-01T10:52:34.434Z,12.45
2023-06-01T10:53:34.359Z,12.46
2023-06-01T10:54:34.738Z,12.03
2023-06-01T10:55:34.308Z,13.10
2023-06-01T10:56:34.321Z,13.08
2023-06-01T10:57:34.308Z,12.46
2023-06-01T10:58:34.317Z,12.59
2023-06-01T10:59:34.277Z,11.30
2023-06-01T11:00:34.295Z,12.32
2023-06-01T11:01:34.306Z,12.66
2023-06-01T11:02:34.292Z,13.25
2023-06-01T11:03:34.379Z,12.68
2023-06-01T11:04:34.331Z,12.30
2023-06-01T11:05:34.226Z,13.72
2023-06-01T11:06:34.209Z,14.55
2023-06-01T11:07:34.487Z,11.93
2023-06-01T11:08:34.554Z,12.80
2023-06-01T11:09:34.175Z,12.62
2023-06-01T11:10:34.166Z,13.27
2023-06-01T11:11:34.157Z,13.19
2023-06-01T11:12:34.466Z,11.81
2023-06-01T11:13:34.135Z,12.98
2023-06-01T11:14:34.151Z,13.23
2023-06-01T11:15:34.128Z,11.86
2023-06-01T11:16:34.230Z,13.23
2023-06-01T11:17:34.630Z,12.84
2023-06-01T11:18:34.084Z,13.10
2023-06-01T11:19:34.064Z,12.26
2023-06-01T11:20:34.076Z,14.09
2023-06-01T11:21:34.891Z,13.45
2023-06-01T11:22:34.358Z,13.18
2023-06-01T11:23:34.026Z,13.52
2023-06-01T11:24:34.031Z,12.70
2023-06-01T11:25:34.016Z,13.65
2023-06-01T11:26:34.034Z,14.73
2023-06-01T11:27:33.994Z,12.61
2023-06-01T11:28:33.991Z,13.17
2023-06-01T11:29:33.972Z,13.87
2023-06-01T11:30:33.957Z,12.25
2023-06-01T11:31:34.335Z,12.17
2023-06-01T11:32:34.030Z,12.79
2023-06-01T11:33:34.757Z,13.42
2023-06-01T11:34:33.917Z,12.66
2023-06-01T11:35:34.418Z,14.47
2023-06-01T11:36:33.911Z,13.32
2023-06-01T11:37:33.883Z,12.19
2023-06-01T11:38:33.877Z,12.76
2023-06-01T11:39:33.886Z,12.54
2023-06-01T11:40:38.296Z,12.92
2023-06-01T11:41:33.846Z,12.83
2023-06-01T11:42:33.834Z,11.89
2023-06-01T11:43:33.825Z,14.50
2023-06-01T11:44:33.819Z,11.93
2023-06-01T11:45:34.120Z,11.53
2023-06-01T11:46:33.838Z,11.52
2023-06-01T11:47:33.816Z,12.40
2023-06-01T11:48:33.767Z,11.34
2023-06-01T11:49:33.763Z,12.51
2023-06-01T11:50:34.063Z,12.30
2023-06-01T11:51:33.741Z,13.07
2023-06-01T11:52:33.723Z,12.37
2023-06-01T11:53:33.710Z,12.18
2023-06-01T11:54:34.046Z,12.57
2023-06-01T11:55:33.691Z,13.75
2023-06-01T11:56:33.690Z,12.17
2023-06-01T11:57:33.686Z,12.18
2023-06-01T11:58:33.681Z,12.10
2023-06-01T11:59:33.990Z,12.00
2023-06-01T12:00:33.647Z,12.32
2023-06-01T12:01:33.631Z,12.94
2023-06-01T12:02:33.659Z,12.77
2023-06-01T12:03:34.049Z,12.07
2023-06-01T12:04:34.016Z,11.32
2023-06-01T12:05:33.588Z,12.92
2023-06-01T12:06:33.590Z,11.47
2023-06-01T12:07:33.576Z,11.89
2023-06-01T12:08:33.982Z,10.06
2023-06-01T12:09:33.550Z,11.39
2023-06-01T12:10:33.548Z,10.84
2023-06-01T12:11:33.529Z,11.65
2023-06-01T12:12:33.531Z,13.44
2023-06-01T12:13:33.970Z,13.27
2023-06-01T12:14:33.542Z,12.17
2023-06-01T12:15:33.509Z,13.98
2023-06-01T12:16:33.575Z,12.61
2023-06-01T12:17:33.999Z,12.77
2023-06-01T12:18:33.885Z,11.03
2023-06-01T12:19:33.504Z,11.85
2023-06-01T12:20:33.460Z,13.01
2023-06-01T12:21:33.482Z,13.17
2023-06-01T12:22:33.764Z,13.46
2023-06-01T12:23:33.424Z,13.32
2023-06-01T12:24:33.404Z,12.87
2023-06-01T12:25:33.404Z,12.31
2023-06-01T12:26:33.400Z,13.25
2023-06-01T12:27:33.740Z,14.13
2023-06-01T12:28:33.377Z,12.59
2023-06-01T12:29:33.353Z,12.10
2023-06-01T12:30:33.356Z,13.87
2023-06-01T12:31:33.787Z,12.82
2023-06-01T12:32:33.712Z,14.42
2023-06-01T12:33:33.310Z,14.64
2023-06-01T12:34:33.312Z,14.63
2023-06-01T12:35:33.295Z,13.85
2023-06-01T12:36:33.968Z,13.48
2023-06-01T12:37:33.281Z,13.77
2023-06-01T12:38:33.274Z,12.90
2023-06-01T12:39:33.250Z,13.53
2023-06-01T12:40:33.771Z,12.59
2023-06-01T12:41:33.601Z,13.88
2023-06-01T12:42:33.227Z,14.36
2023-06-01T12:43:33.206Z,13.45
2023-06-01T12:44:33.200Z,13.71
2023-06-01T12:45:33.536Z,12.76
2023-06-01T12:46:33.263Z,13.52
2023-06-01T12:47:33.223Z,13.03
2023-06-01T12:48:33.178Z,13.71
2023-06-01T12:49:33.159Z,13.55
2023-06-01T12:50:33.142Z,12.64
2023-06-01T12:51:33.127Z,13.22
2023-06-01T12:52:33.162Z,13.02
2023-06-01T12:53:33.182Z,12.78
2023-06-01T12:54:33.102Z,13.04
2023-06-01T12:55:33.131Z,13.52
2023-06-01T12:56:34.821Z,14.57
2023-06-01T12:57:33.438Z,15.05
2023-06-01T12:58:33.180Z,13.51
2023-06-01T12:59:33.073Z,12.87
2023-06-01T13:00:55.050Z,13.68
2023-06-01T13:01:33.384Z,14.15
2023-06-01T13:02:33.329Z,13.39