createdAt,value
2024-01-15T00:00:08.682Z,0.90
2024-01-15T00:01:08.749Z,0.80
2024-01-15T00:02:08.671Z,0.70
2024-01-15T00:03:08.718Z,0.90
2024-01-15T00:04:08.753Z,0.80
2024-01-15T00:05:08.654Z,0.90
2024-01-15T00:06:08.806Z,1.00
2024-01-15T00:07:08.725Z,0.90
2024-01-15T00:08:08.680Z,0.90
2024-01-15T00:09:08.708Z,0.90
2024-01-15T00:10:08.674Z,0.90
2024-01-15T00:11:08.681Z,0.70
2024-01-15T00:12:08.704Z,0.90
2024-01-15T00:13:08.694Z,0.90
2024-01-15T00:14:08.686Z,0.90
2024-01-15T00:15:08.714Z,0.80
2024-01-15T00:16:08.694Z,0.90
2024-01-15T00:17:08.695Z,0.80
2024-01-15T00:18:08.982Z,1.00
2024-01-15T00:19:08.761Z,0.80
2024-01-15T00:20:08.730Z,0.90
2024-01-15T00:21:08.771Z,0.80
2024-01-15T00:22:08.718Z,0.80
2024-01-15T00:23:08.734Z,0.80
2024-01-15T00:24:08.786Z,0.70
2024-01-15T00:25:08.729Z,0.80
2024-01-15T00:26:10.726Z,0.80
2024-01-15T00:27:08.774Z,0.80
2024-01-15T00:28:08.740Z,0.90
2024-01-15T00:29:08.742Z,0.80
2024-01-15T00:30:08.912Z,0.90
2024-01-15T00:31:08.859Z,0.80
2024-01-15T00:32:08.810Z,0.70
2024-01-15T00:33:08.855Z,0.90
2024-01-15T00:34:08.829Z,0.70
2024-01-15T00:35:08.778Z,0.70
2024-01-15T00:36:08.936Z,0.80
2024-01-15T00:37:08.789Z,0.70
2024-01-15T00:38:08.778Z,0.80
2024-01-15T00:39:08.844Z,0.80
2024-01-15T00:40:08.820Z,0.80
2024-01-15T00:41:08.791Z,0.70
2024-01-15T00:42:08.810Z,0.80
2024-01-15T00:43:08.994Z,0.80
2024-01-15T00:44:08.811Z,0.80
2024-01-15T00:45:08.864Z,0.80
2024-01-15T00:46:08.820Z,0.80
2024-01-15T00:47:08.810Z,1.00
2024-01-15T00:48:08.877Z,1.00
2024-01-15T00:49:08.880Z,0.80
2024-01-15T00:50:08.824Z,0.80
2024-01-15T00:51:08.847Z,0.90
2024-01-15T00:52:08.855Z,0.70
2024-01-15T00:53:08.860Z,0.80
2024-01-15T00:54:08.925Z,0.80
2024-01-15T00:55:08.866Z,0.70
2024-01-15T00:56:08.868Z,0.70
2024-01-15T00:57:08.912Z,0.80
2024-01-15T00:58:08.871Z,0.90
2024-01-15T00:59:08.879Z,0.90
2024-01-15T01:00:08.892Z,0.80
2024-01-15T01:01:08.957Z,0.70
2024-01-15T01:02:08.870Z,0.70
2024-01-15T01:03:08.974Z,0.70
2024-01-15T01:04:08.976Z,0.70
2024-01-15T01:05:08.940Z,0.80
2024-01-15T01:06:08.914Z,0.70
2024-01-15T01:07:08.888Z,0.70
2024-01-15T01:08:08.895Z,0.70
2024-01-15T01:09:08.914Z,0.80
2024-01-15T01:10:08.909Z,0.70
2024-01-15T01:11:08.908Z,1.80
2024-01-15T01:12:08.989Z,19.20
2024-01-15T01:13:08.911Z,13.80
2024-01-15T01:14:08.915Z,16.00
2024-01-15T01:15:08.976Z,24.60
2024-01-15T01:16:08.925Z,30.80
2024-01-15T01:17:08.934Z,56.70
2024-01-15T01:18:09.100Z,44.90
2024-01-15T01:19:09.523Z,11.10
2024-01-15T01:20:09.090Z,23.10
2024-01-15T01:21:08.977Z,3.50
2024-01-15T01:22:08.953Z,2.30
2024-01-15T01:23:08.958Z,2.10
2024-01-15T01:24:08.985Z,1.60
2024-01-15T01:25:08.964Z,1.10
2024-01-15T01:26:08.968Z,1.30
2024-01-15T01:27:09.005Z,1.00
2024-01-15T01:28:08.985Z,0.90
2024-01-15T01:29:08.984Z,0.80
2024-01-15T01:30:09.050Z,0.80
2024-01-15T01:31:09.069Z,1.00
2024-01-15T01:32:08.982Z,1.00
2024-01-15T01:33:09.193Z,0.90
2024-01-15T01:34:09.057Z,0.90
2024-01-15T01:35:08.988Z,0.90
2024-01-15T01:36:09.020Z,0.80
2024-01-15T01:37:09.000Z,0.90
2024-01-15T01:38:09.002Z,1.00
2024-01-15T01:39:09.028Z,0.90
2024-01-15T01:40:09.014Z,0.90
2024-01-15T01:41:09.033Z,0.70
2024-01-15T01:42:09.036Z,0.70
2024-01-15T01:43:09.029Z,0.80
2024-01-15T01:44:09.042Z,0.90
2024-01-15T01:45:09.055Z,1.20
2024-01-15T01:46:09.151Z,0.80
2024-01-15T01:47:09.049Z,0.80
2024-01-15T01:48:09.261Z,0.70
2024-01-15T01:49:09.202Z,0.70
2024-01-15T01:50:09.068Z,0.80
2024-01-15T01:51:09.122Z,0.80
2024-01-15T01:52:09.059Z,0.70
2024-01-15T01:53:09.060Z,0.70
2024-01-15T01:54:09.156Z,0.70
2024-01-15T01:55:09.068Z,0.70
2024-01-15T01:56:09.068Z,0.70
2024-01-15T01:57:09.099Z,0.70
2024-01-15T01:58:09.080Z,0.70
2024-01-15T01:59:09.080Z,0.70
2024-01-15T02:00:09.166Z,0.70
2024-01-15T02:01:09.317Z,0.70
2024-01-15T02:02:09.144Z,0.70
2024-01-15T02:03:09.113Z,0.70
2024-01-15T02:04:09.198Z,0.70
2024-01-15T02:05:09.099Z,0.70
2024-01-15T02:06:09.296Z,0.70
2024-01-15T02:07:09.239Z,0.70
2024-01-15T02:08:09.111Z,0.70
2024-01-15T02:09:09.161Z,0.60
2024-01-15T02:10:09.120Z,0.70
2024-01-15T02:11:09.131Z,0.70
2024-01-15T02:12:09.161Z,0.70
2024-01-15T02:13:09.125Z,0.60
2024-01-15T02:14:09.151Z,0.70
2024-01-15T02:15:09.145Z,0.70
2024-01-15T02:16:09.152Z,0.70
2024-01-15T02:17:09.134Z,0.70
2024-01-15T02:18:09.432Z,0.70
2024-01-15T02:19:09.238Z,0.80
2024-01-15T02:20:09.164Z,8.80
2024-01-15T02:21:09.173Z,18.90
2024-01-15T02:22:09.157Z,0.80
2024-01-15T02:23:09.168Z,1.60
2024-01-15T02:24:09.209Z,1.20
2024-01-15T02:25:09.157Z,0.90
2024-01-15T02:26:09.202Z,0.90
2024-01-15T02:27:09.238Z,0.90
2024-01-15T02:28:09.173Z,0.90
2024-01-15T02:29:09.250Z,0.90
2024-01-15T02:30:09.311Z,0.80
2024-01-15T02:31:09.227Z,0.70
2024-01-15T02:32:09.301Z,0.80
2024-01-15T02:33:09.331Z,0.80
2024-01-15T02:34:09.272Z,0.80
2024-01-15T02:35:09.196Z,0.80
2024-01-15T02:36:09.280Z,0.70
2024-01-15T02:37:09.216Z,0.70
2024-01-15T02:38:09.281Z,0.70
2024-01-15T02:39:09.245Z,0.70
2024-01-15T02:40:09.243Z,0.80
2024-01-15T02:41:09.223Z,0.70
2024-01-15T02:42:09.239Z,0.70
2024-01-15T02:43:09.230Z,0.70
2024-01-15T02:44:09.235Z,0.70
2024-01-15T02:45:09.274Z,0.70
2024-01-15T02:46:09.251Z,0.60
2024-01-15T02:47:09.242Z,0.70
2024-01-15T02:48:09.348Z,0.70
2024-01-15T02:49:09.379Z,0.70
2024-01-15T02:50:09.265Z,0.70
2024-01-15T02:51:09.300Z,0.70
2024-01-15T02:52:09.260Z,0.70
2024-01-15T02:53:09.268Z,0.70
2024-01-15T02:54:09.337Z,0.80
2024-01-15T02:55:09.271Z,0.70
2024-01-15T02:56:09.312Z,0.70
2024-01-15T02:57:09.322Z,0.80
2024-01-15T02:58:09.285Z,0.70
2024-01-15T02:59:09.292Z,0.70
2024-01-15T03:00:09.328Z,0.60
2024-01-15T03:01:09.359Z,0.60
2024-01-15T03:02:09.300Z,0.70
2024-01-15T03:03:09.393Z,0.70
2024-01-15T03:04:09.492Z,0.70
2024-01-15T03:05:09.331Z,0.70
2024-01-15T03:06:09.415Z,0.80
2024-01-15T03:07:09.320Z,0.70
2024-01-15T03:08:09.323Z,0.90
2024-01-15T03:09:09.348Z,0.80
2024-01-15T03:10:09.424Z,0.70
2024-01-15T03:11:09.339Z,0.70
2024-01-15T03:12:09.375Z,0.70
2024-01-15T03:13:09.337Z,0.70
2024-01-15T03:14:09.346Z,0.70
2024-01-15T03:15:09.370Z,0.70
2024-01-15T03:16:09.348Z,0.70
2024-01-15T03:17:09.351Z,0.70
2024-01-15T03:18:09.591Z,0.70
2024-01-15T03:19:09.467Z,0.70
2024-01-15T03:20:09.444Z,0.70
2024-01-15T03:21:09.457Z,0.70
2024-01-15T03:22:09.483Z,0.70
2024-01-15T03:23:09.407Z,0.70
2024-01-15T03:24:09.391Z,0.70
2024-01-15T03:25:09.400Z,0.80
2024-01-15T03:26:09.414Z,0.70
2024-01-15T03:27:09.388Z,0.70
2024-01-15T03:28:09.391Z,0.70
2024-01-15T03:29:09.400Z,0.70
2024-01-15T03:30:09.540Z,0.70
2024-01-15T03:31:09.473Z,0.80
2024-01-15T03:32:09.425Z,0.80
2024-01-15T03:33:09.453Z,0.70
2024-01-15T03:34:09.521Z,0.70
2024-01-15T03:35:09.474Z,0.80
2024-01-15T03:36:09.462Z,0.70
2024-01-15T03:37:09.413Z,0.80
2024-01-15T03:38:09.425Z,0.80
2024-01-15T03:39:09.539Z,0.80
2024-01-15T03:40:09.573Z,0.80
2024-01-15T03:41:09.425Z,0.80
2024-01-15T03:42:09.449Z,0.70
2024-01-15T03:43:09.437Z,0.70
2024-01-15T03:44:09.435Z,0.70
2024-01-15T03:45:09.465Z,0.80
2024-01-15T03:46:09.444Z,0.70
2024-01-15T03:47:09.445Z,0.80
2024-01-15T03:48:09.605Z,0.70
2024-01-15T03:49:09.565Z,0.70
2024-01-15T03:50:09.454Z,0.70
2024-01-15T03:51:09.510Z,0.70
2024-01-15T03:52:09.473Z,0.70
2024-01-15T03:53:09.457Z,0.70
2024-01-15T03:54:09.471Z,0.70
2024-01-15T03:55:09.492Z,0.70
2024-01-15T03:56:09.461Z,0.60
2024-01-15T03:57:09.496Z,0.70
2024-01-15T03:58:09.486Z,0.70
2024-01-15T03:59:09.476Z,0.60
2024-01-15T04:00:09.509Z,0.70
2024-01-15T04:01:09.581Z,0.60
2024-01-15T04:02:09.475Z,0.70
2024-01-15T04:03:09.562Z,0.60
2024-01-15T04:04:09.604Z,0.70
2024-01-15T04:05:09.492Z,0.60
2024-01-15T04:06:09.653Z,0.60
2024-01-15T04:07:09.525Z,0.60
2024-01-15T04:08:09.514Z,0.60
2024-01-15T04:09:09.531Z,0.70
2024-01-15T04:10:09.499Z,0.70
2024-01-15T04:11:09.500Z,0.70
2024-01-15T04:12:09.523Z,0.70
2024-01-15T04:13:09.507Z,0.60
2024-01-15T04:14:09.510Z,0.60
2024-01-15T04:15:09.547Z,0.70
2024-01-15T04:16:09.507Z,0.80
2024-01-15T04:17:09.531Z,0.60
2024-01-15T04:18:09.571Z,0.60
2024-01-15T04:19:09.642Z,0.70
2024-01-15T04:20:09.524Z,0.70
2024-01-15T04:21:09.572Z,0.60
2024-01-15T04:22:09.526Z,0.60
2024-01-15T04:23:09.542Z,0.70
2024-01-15T04:24:09.581Z,0.70
2024-01-15T04:25:09.535Z,0.70
2024-01-15T04:26:09.531Z,0.60
2024-01-15T04:27:09.565Z,0.60
2024-01-15T04:28:09.543Z,0.60
2024-01-15T04:29:09.554Z,0.70
2024-01-15T04:30:09.695Z,0.60
2024-01-15T04:31:09.661Z,0.60
2024-01-15T04:32:09.559Z,0.80
2024-01-15T04:33:09.713Z,0.70
2024-01-15T04:34:09.689Z,0.60
2024-01-15T04:35:09.609Z,0.70
2024-01-15T04:36:09.683Z,0.70
2024-01-15T04:37:09.567Z,0.60
2024-01-15T04:38:09.576Z,0.70
2024-01-15T04:39:09.634Z,0.70
2024-01-15T04:40:09.604Z,0.70
2024-01-15T04:41:09.584Z,0.60
2024-01-15T04:42:09.617Z,0.60
2024-01-15T04:43:09.593Z,0.80
2024-01-15T04:44:09.585Z,0.70
2024-01-15T04:45:09.627Z,0.70
2024-01-15T04:46:09.590Z,0.70
2024-01-15T04:47:09.595Z,0.60
2024-01-15T04:48:09.795Z,0.70
2024-01-15T04:49:09.741Z,0.70
2024-01-15T04:50:09.615Z,0.60
2024-01-15T04:51:09.702Z,0.60
2024-01-15T04:52:09.610Z,0.70
2024-01-15T04:53:12.672Z,0.60
2024-01-15T04:54:09.672Z,0.70
2024-01-15T04:55:09.621Z,0.70
2024-01-15T04:56:09.639Z,0.70
2024-01-15T04:57:09.667Z,0.60
2024-01-15T04:58:09.640Z,0.70
2024-01-15T04:59:09.632Z,0.70
2024-01-15T05:00:09.735Z,0.70
2024-01-15T05:01:09.893Z,0.70
2024-01-15T05:02:09.641Z,0.60
2024-01-15T05:03:09.693Z,0.60
2024-01-15T05:04:09.721Z,0.60
2024-01-15T05:05:09.716Z,0.70
2024-01-15T05:06:09.734Z,0.70
2024-01-15T05:07:09.855Z,0.70
2024-01-15T05:08:09.658Z,0.60
2024-01-15T05:09:09.727Z,0.70
2024-01-15T05:10:09.703Z,0.60
2024-01-15T05:11:09.678Z,0.70
2024-01-15T05:12:09.721Z,0.60
2024-01-15T05:13:09.682Z,0.60
2024-01-15T05:14:09.679Z,0.60
2024-01-15T05:15:09.753Z,0.60
2024-01-15T05:16:09.686Z,0.70
2024-01-15T05:17:11.605Z,0.70
2024-01-15T05:18:09.867Z,0.70
2024-01-15T05:19:09.754Z,0.70
2024-01-15T05:20:09.715Z,0.70
2024-01-15T05:21:09.739Z,0.70
2024-01-15T05:22:09.713Z,0.60
2024-01-15T05:23:09.712Z,0.70
2024-01-15T05:24:09.751Z,0.70
2024-01-15T05:25:09.718Z,0.70
2024-01-15T05:26:09.722Z,0.70
2024-01-15T05:27:09.775Z,0.90
2024-01-15T05:28:09.740Z,0.70
2024-01-15T05:29:09.727Z,0.70
2024-01-15T05:30:09.835Z,0.70
2024-01-15T05:31:09.842Z,0.70
2024-01-15T05:32:09.809Z,0.70
2024-01-15T05:33:09.953Z,0.70
2024-01-15T05:34:09.892Z,1.10
2024-01-15T05:35:09.748Z,0.80
2024-01-15T05:36:09.847Z,0.70
2024-01-15T05:37:09.747Z,0.80
2024-01-15T05:38:09.753Z,0.60
2024-01-15T05:39:09.795Z,0.70
2024-01-15T05:40:09.771Z,0.70
2024-01-15T05:41:09.760Z,0.60
2024-01-15T05:42:09.812Z,0.70
2024-01-15T05:43:09.766Z,0.70
2024-01-15T05:44:09.795Z,0.70
2024-01-15T05:45:09.904Z,0.70
2024-01-15T05:46:09.790Z,0.70
2024-01-15T05:47:09.799Z,0.70
2024-01-15T05:48:09.944Z,0.70
2024-01-15T05:49:09.971Z,0.70
2024-01-15T05:50:09.876Z,0.70
2024-01-15T05:51:09.825Z,0.70
2024-01-15T05:52:09.785Z,0.60
2024-01-15T05:53:09.799Z,0.60
2024-01-15T05:54:09.825Z,0.60
2024-01-15T05:55:09.801Z,0.70
2024-01-15T05:56:09.799Z,0.70
2024-01-15T05:57:09.837Z,0.60
2024-01-15T05:58:09.808Z,0.60
2024-01-15T05:59:11.808Z,0.60
2024-01-15T06:00:09.967Z,0.60
2024-01-15T06:01:10.031Z,0.70
2024-01-15T06:02:09.814Z,0.70
2024-01-15T06:03:09.863Z,0.70
2024-01-15T06:04:09.902Z,0.70
2024-01-15T06:05:09.960Z,0.70
2024-01-15T06:06:09.932Z,0.60
2024-01-15T06:07:09.909Z,0.70
2024-01-15T06:08:09.828Z,0.70
2024-01-15T06:09:09.868Z,0.70
2024-01-15T06:10:09.847Z,0.70
2024-01-15T06:11:09.839Z,0.70
2024-01-15T06:12:09.886Z,0.70
2024-01-15T06:13:09.848Z,0.70
2024-01-15T06:14:09.867Z,0.60
2024-01-15T06:15:09.895Z,0.70
2024-01-15T06:16:10.677Z,0.60
2024-01-15T06:17:09.864Z,0.70
2024-01-15T06:18:10.047Z,0.70
2024-01-15T06:19:10.048Z,0.70
2024-01-15T06:20:09.890Z,0.70
2024-01-15T06:21:09.926Z,0.70
2024-01-15T06:22:09.866Z,0.70
2024-01-15T06:23:09.873Z,0.60
2024-01-15T06:24:09.888Z,0.70
2024-01-15T06:25:09.898Z,0.60
2024-01-15T06:26:09.878Z,0.70
2024-01-15T06:27:09.969Z,0.70
2024-01-15T06:28:09.885Z,0.70
2024-01-15T06:29:09.894Z,0.70
2024-01-15T06:30:09.987Z,0.70
2024-01-15T06:31:10.015Z,0.70
2024-01-15T06:32:09.920Z,0.60
2024-01-15T06:33:10.090Z,0.70
2024-01-15T06:34:10.080Z,0.70
2024-01-15T06:35:09.908Z,0.60
2024-01-15T06:36:09.946Z,0.60
2024-01-15T06:37:09.914Z,0.70
2024-01-15T06:38:09.925Z,0.70
2024-01-15T06:39:09.952Z,0.70
2024-01-15T06:40:09.931Z,0.70
2024-01-15T06:41:09.922Z,0.60
2024-01-15T06:42:09.975Z,0.70
2024-01-15T06:43:09.929Z,0.70
2024-01-15T06:44:09.945Z,0.60
2024-01-15T06:45:09.990Z,0.70
2024-01-15T06:46:09.988Z,0.70
2024-01-15T06:47:09.957Z,0.70
2024-01-15T06:48:10.092Z,0.60
2024-01-15T06:49:10.006Z,0.80
2024-01-15T06:50:09.993Z,0.60
2024-01-15T06:51:09.983Z,0.60
2024-01-15T06:52:10.012Z,0.60
2024-01-15T06:53:09.953Z,0.60
2024-01-15T06:54:09.968Z,0.70
2024-01-15T06:55:09.965Z,0.70
2024-01-15T06:56:09.958Z,0.70
2024-01-15T06:57:10.023Z,0.70
2024-01-15T06:58:09.969Z,0.70
2024-01-15T06:59:09.974Z,0.80
2024-01-15T07:00:09.999Z,0.60
2024-01-15T07:01:10.071Z,0.70
2024-01-15T07:02:09.986Z,0.70
2024-01-15T07:03:10.084Z,0.70
2024-01-15T07:04:10.066Z,0.70
2024-01-15T07:05:10.065Z,0.70
2024-01-15T07:06:10.025Z,0.70
2024-01-15T07:07:09.996Z,0.80
2024-01-15T07:08:10.000Z,0.70
2024-01-15T07:09:10.062Z,0.70
2024-01-15T07:10:10.035Z,0.60
2024-01-15T07:11:10.002Z,0.70
2024-01-15T07:12:10.031Z,0.70
2024-01-15T07:13:10.009Z,0.80
2024-01-15T07:14:10.006Z,0.60
2024-01-15T07:15:10.049Z,0.70
2024-01-15T07:16:10.026Z,0.60
2024-01-15T07:17:10.027Z,0.60
2024-01-15T07:18:10.115Z,0.70
2024-01-15T07:19:10.180Z,0.70
2024-01-15T07:20:10.103Z,0.70
2024-01-15T07:21:10.116Z,0.70
2024-01-15T07:22:10.127Z,0.60
2024-01-15T07:23:10.032Z,0.80
2024-01-15T07:24:10.060Z,0.80
2024-01-15T07:25:10.036Z,0.70
2024-01-15T07:26:10.036Z,0.60
2024-01-15T07:27:10.074Z,0.70
2024-01-15T07:28:10.044Z,0.70
2024-01-15T07:29:10.050Z,0.70
2024-01-15T07:30:10.163Z,0.70
2024-01-15T07:31:10.257Z,0.70
2024-01-15T07:32:10.101Z,0.60
2024-01-15T07:33:10.231Z,0.60
2024-01-15T07:34:10.183Z,0.70
2024-01-15T07:35:10.066Z,0.80
2024-01-15T07:36:10.094Z,0.80
2024-01-15T07:37:10.069Z,0.80
2024-01-15T07:38:10.076Z,0.70
2024-01-15T07:39:10.125Z,0.70
2024-01-15T07:40:10.121Z,0.80
2024-01-15T07:41:10.083Z,0.80
2024-01-15T07:42:10.107Z,0.70
2024-01-15T07:43:10.084Z,0.70
2024-01-15T07:44:10.081Z,0.70
2024-01-15T07:45:10.115Z,0.70
2024-01-15T07:46:10.130Z,0.70
2024-01-15T07:47:10.098Z,0.70
2024-01-15T07:48:10.289Z,0.70
2024-01-15T07:49:10.247Z,0.70
2024-01-15T07:50:10.189Z,0.70
2024-01-15T07:51:10.161Z,0.70
2024-01-15T07:52:10.129Z,0.60
2024-01-15T07:53:10.129Z,0.70
2024-01-15T07:54:10.275Z,0.70
2024-01-15T07:55:10.140Z,0.70
2024-01-15T07:56:10.120Z,0.70
2024-01-15T07:57:10.196Z,1.70
2024-01-15T07:58:16.025Z,0.80
2024-01-15T07:59:10.128Z,1.90
2024-01-15T08:00:10.200Z,4.00
2024-01-15T08:01:10.300Z,3.20
2024-01-15T08:02:10.168Z,1.90
2024-01-15T08:03:10.290Z,1.50
2024-01-15T08:04:10.224Z,1.20
2024-01-15T08:05:10.243Z,1.00
2024-01-15T08:06:10.208Z,0.80
2024-01-15T08:07:10.281Z,0.70
2024-01-15T08:08:10.169Z,0.90
2024-01-15T08:09:10.257Z,0.70
2024-01-15T08:10:10.160Z,0.70
2024-01-15T08:11:10.158Z,0.70
2024-01-15T08:12:10.219Z,0.70
2024-01-15T08:13:10.262Z,0.70
2024-01-15T08:14:10.204Z,0.70
2024-01-15T08:15:10.189Z,0.70
2024-01-15T08:16:10.222Z,0.70
2024-01-15T08:17:10.171Z,0.70
2024-01-15T08:18:10.273Z,0.60
2024-01-15T08:19:10.292Z,0.60
2024-01-15T08:20:10.415Z,0.70
2024-01-15T08:21:10.192Z,0.70
2024-01-15T08:22:10.185Z,0.70
2024-01-15T08:23:10.190Z,0.70
2024-01-15T08:24:10.237Z,0.60
2024-01-15T08:25:10.211Z,0.70
2024-01-15T08:26:10.195Z,0.70
2024-01-15T08:27:10.282Z,0.70
2024-01-15T08:28:10.203Z,0.70
2024-01-15T08:29:10.212Z,0.70
2024-01-15T08:30:10.284Z,0.80
2024-01-15T08:31:10.365Z,0.70
2024-01-15T08:32:10.241Z,0.70
2024-01-15T08:33:18.410Z,0.70
2024-01-15T08:34:10.438Z,0.60
2024-01-15T08:35:10.376Z,0.70
2024-01-15T08:36:10.363Z,0.70
2024-01-15T08:37:10.229Z,0.80
2024-01-15T08:38:10.234Z,0.80
2024-01-15T08:39:10.573Z,1.00
2024-01-15T08:40:10.291Z,0.80
2024-01-15T08:41:10.245Z,0.70
2024-01-15T08:42:10.286Z,0.70
2024-01-15T08:43:10.243Z,0.60
2024-01-15T08:44:10.276Z,0.60
2024-01-15T08:45:10.312Z,0.60
2024-01-15T08:46:10.287Z,0.60
2024-01-15T08:47:10.265Z,0.60
2024-01-15T08:48:10.372Z,0.60
2024-01-15T08:49:10.352Z,0.60
2024-01-15T08:50:10.289Z,0.60
2024-01-15T08:51:10.330Z,0.60
2024-01-15T08:52:10.299Z,0.70
2024-01-15T08:53:10.280Z,0.70
2024-01-15T08:54:10.325Z,0.60
2024-01-15T08:55:10.291Z,0.70
2024-01-15T08:56:10.312Z,0.60
2024-01-15T08:57:10.319Z,0.60
2024-01-15T08:58:10.302Z,0.60
2024-01-15T08:59:10.301Z,0.60
2024-01-15T09:00:10.338Z,0.70
2024-01-15T09:01:10.429Z,0.60
2024-01-15T09:02:10.324Z,0.60
2024-01-15T09:03:10.425Z,0.60
2024-01-15T09:04:10.464Z,0.70
2024-01-15T09:05:10.481Z,0.70
2024-01-15T09:06:10.365Z,0.60
2024-01-15T09:07:10.329Z,0.60
2024-01-15T09:08:10.346Z,0.60
2024-01-15T09:09:10.366Z,0.60
2024-01-15T09:10:10.362Z,0.60
2024-01-15T09:11:10.374Z,0.70
2024-01-15T09:12:10.453Z,0.60
2024-01-15T09:13:10.354Z,0.80
2024-01-15T09:14:10.359Z,0.60
2024-01-15T09:15:10.403Z,0.70
2024-01-15T09:16:10.420Z,0.60
2024-01-15T09:17:10.373Z,0.60
2024-01-15T09:18:10.469Z,0.70
2024-01-15T09:19:10.528Z,0.70
2024-01-15T09:20:10.416Z,0.60
2024-01-15T09:21:10.425Z,0.60
2024-01-15T09:22:10.395Z,0.60
2024-01-15T09:23:10.395Z,0.70
2024-01-15T09:24:10.520Z,0.60
2024-01-15T09:25:10.441Z,0.60
2024-01-15T09:26:10.408Z,0.70
2024-01-15T09:27:10.434Z,0.60
2024-01-15T09:28:10.472Z,0.60
2024-01-15T09:29:10.423Z,0.60
2024-01-15T09:30:10.517Z,0.60
2024-01-15T09:31:10.512Z,0.70
2024-01-15T09:32:10.546Z,0.70
2024-01-15T09:33:10.581Z,0.60
2024-01-15T09:34:10.508Z,0.60
2024-01-15T09:35:10.450Z,0.70
2024-01-15T09:36:10.504Z,0.60
2024-01-15T09:37:11.771Z,0.60
2024-01-15T09:38:10.464Z,0.60
2024-01-15T09:39:10.504Z,0.60
2024-01-15T09:40:10.471Z,0.60
2024-01-15T09:41:10.482Z,0.60
2024-01-15T09:42:10.528Z,0.60
2024-01-15T09:43:10.514Z,0.60
2024-01-15T09:44:10.519Z,0.60
2024-01-15T09:45:10.573Z,0.70
2024-01-15T09:46:10.529Z,0.60
2024-01-15T09:47:10.507Z,0.60
2024-01-15T09:48:10.620Z,0.60
2024-01-15T09:49:10.587Z,0.60
2024-01-15T09:50:10.750Z,0.60
2024-01-15T09:51:10.590Z,0.60
2024-01-15T09:52:12.260Z,0.70
2024-01-15T09:53:10.531Z,0.70
2024-01-15T09:54:10.550Z,0.80
2024-01-15T09:55:10.798Z,0.60
2024-01-15T09:56:10.551Z,0.70
2024-01-15T09:57:10.600Z,0.70
2024-01-15T09:58:10.550Z,0.60
2024-01-15T09:59:10.562Z,0.60
2024-01-15T10:00:10.638Z,0.60
2024-01-15T10:01:10.628Z,0.60
2024-01-15T10:02:10.572Z,0.60
2024-01-15T10:03:10.606Z,0.70
2024-01-15T10:04:10.693Z,0.60
2024-01-15T10:05:10.602Z,0.70
2024-01-15T10:06:10.653Z,0.70
2024-01-15T10:07:10.638Z,0.70
2024-01-15T10:08:10.616Z,0.60
2024-01-15T10:09:10.646Z,0.60
2024-01-15T10:10:10.605Z,0.70
2024-01-15T10:11:10.610Z,0.70
2024-01-15T10:12:10.652Z,0.60
2024-01-15T10:13:10.630Z,0.70
2024-01-15T10:14:10.643Z,0.70
2024-01-15T10:15:10.663Z,0.60
2024-01-15T10:16:10.656Z,0.60
2024-01-15T10:17:10.637Z,0.60
2024-01-15T10:18:10.840Z,0.70
2024-01-15T10:19:10.809Z,0.60
2024-01-15T10:20:10.702Z,0.60
2024-01-15T10:21:10.708Z,0.60
2024-01-15T10:22:10.687Z,0.60
2024-01-15T10:23:10.665Z,0.60
2024-01-15T10:24:10.698Z,0.70
2024-01-15T10:25:10.678Z,0.70
2024-01-15T10:26:10.691Z,0.60
2024-01-15T10:27:10.766Z,0.60
2024-01-15T10:28:10.692Z,0.70
2024-01-15T10:29:10.699Z,0.70
2024-01-15T10:30:10.759Z,0.60
2024-01-15T10:31:10.775Z,0.60
2024-01-15T10:32:10.981Z,0.60
2024-01-15T10:33:10.913Z,0.70
2024-01-15T10:34:10.818Z,0.60
2024-01-15T10:35:10.731Z,0.60
2024-01-15T10:36:10.808Z,0.70
2024-01-15T10:37:10.810Z,0.70
2024-01-15T10:38:10.740Z,0.60
2024-01-15T10:39:10.791Z,0.70
2024-01-15T10:40:10.752Z,0.70
2024-01-15T10:41:10.833Z,0.60
2024-01-15T10:42:10.835Z,0.60
2024-01-15T10:43:10.777Z,0.70
2024-01-15T10:44:10.771Z,0.70
2024-01-15T10:45:10.805Z,0.60
2024-01-15T10:46:10.801Z,0.70
2024-01-15T10:47:10.783Z,0.60
2024-01-15T10:48:10.981Z,0.70
2024-01-15T10:49:10.842Z,0.70
2024-01-15T10:50:10.808Z,0.70
2024-01-15T10:51:10.807Z,0.70
2024-01-15T10:52:10.810Z,0.70
2024-01-15T10:53:10.807Z,0.70
2024-01-15T10:54:10.843Z,0.60
2024-01-15T10:55:15.932Z,0.70
2024-01-15T10:56:10.993Z,0.70
2024-01-15T10:57:10.846Z,0.70
2024-01-15T10:58:10.848Z,0.70
2024-01-15T10:59:10.837Z,0.70
2024-01-15T11:00:10.901Z,0.70
2024-01-15T11:01:10.943Z,0.70
2024-01-15T11:02:10.979Z,0.70
2024-01-15T11:03:10.944Z,0.60
2024-01-15T11:04:11.021Z,0.60
2024-01-15T11:05:10.874Z,0.70
2024-01-15T11:06:11.001Z,0.70
2024-01-15T11:07:11.016Z,0.70
2024-01-15T11:08:10.879Z,0.80
2024-01-15T11:09:10.938Z,0.80
2024-01-15T11:10:10.886Z,0.90
2024-01-15T11:11:10.893Z,0.80
2024-01-15T11:12:10.917Z,0.80
2024-01-15T11:13:10.898Z,0.70
2024-01-15T11:14:10.904Z,0.80
2024-01-15T11:15:10.994Z,0.70
2024-01-15T11:16:10.986Z,0.80
2024-01-15T11:17:10.967Z,0.80
2024-01-15T11:18:11.060Z,0.80
2024-01-15T11:19:11.044Z,0.70
2024-01-15T11:20:10.961Z,0.70
2024-01-15T11:21:10.990Z,0.70
2024-01-15T11:22:11.001Z,0.70
2024-01-15T11:23:10.953Z,0.70
2024-01-15T11:24:10.987Z,0.70
2024-01-15T11:25:10.960Z,0.60
2024-01-15T11:26:10.990Z,0.70
2024-01-15T11:27:10.980Z,0.70
2024-01-15T11:28:10.982Z,0.70
2024-01-15T11:29:10.988Z,0.70
2024-01-15T11:30:11.090Z,0.70
2024-01-15T11:31:11.038Z,0.60
2024-01-15T11:32:11.146Z,0.60
2024-01-15T11:33:11.074Z,0.70
2024-01-15T11:34:11.242Z,0.70
2024-01-15T11:35:11.114Z,0.70
2024-01-15T11:36:11.134Z,0.70
2024-01-15T11:37:11.046Z,0.70
2024-01-15T11:38:11.038Z,0.60
2024-01-15T11:39:11.049Z,0.70
2024-01-15T11:40:11.113Z,0.60
2024-01-15T11:41:11.049Z,0.70
2024-01-15T11:42:11.118Z,0.70
2024-01-15T11:43:11.439Z,0.70
2024-01-15T11:44:11.084Z,1.20
2024-01-15T11:45:11.084Z,1.20
2024-01-15T11:46:11.120Z,0.70
2024-01-15T11:47:13.819Z,0.60
2024-01-15T11:48:11.234Z,0.70
2024-01-15T11:49:11.162Z,0.60
2024-01-15T11:50:11.151Z,0.60
2024-01-15T11:51:11.173Z,0.60
2024-01-15T11:52:11.130Z,0.60
2024-01-15T11:53:11.107Z,0.70
2024-01-15T11:54:11.182Z,0.70
2024-01-15T11:55:11.118Z,0.70
2024-01-15T11:56:11.121Z,0.70
2024-01-15T11:57:11.242Z,0.60
2024-01-15T11:58:11.195Z,0.70
2024-01-15T11:59:11.142Z,0.70
2024-01-15T12:00:11.174Z,0.70
2024-01-15T12:01:11.190Z,0.70
2024-01-15T12:02:11.198Z,0.70
2024-01-15T12:03:11.227Z,0.70
2024-01-15T12:04:11.294Z,0.70
2024-01-15T12:05:11.281Z,0.60
2024-01-15T12:06:11.415Z,0.70
2024-01-15T12:07:11.258Z,0.60
2024-01-15T12:08:11.215Z,0.60
2024-01-15T12:09:11.228Z,0.70
2024-01-15T12:10:11.224Z,0.60
2024-01-15T12:11:11.193Z,0.70
2024-01-15T12:12:11.229Z,0.60
2024-01-15T12:13:11.209Z,0.60
2024-01-15T12:14:11.217Z,0.60
2024-01-15T12:15:11.253Z,0.60
2024-01-15T12:16:11.246Z,0.60
2024-01-15T12:17:11.223Z,0.70
2024-01-15T12:18:11.612Z,0.90
2024-01-15T12:19:11.425Z,0.80
2024-01-15T12:20:11.231Z,0.90
2024-01-15T12:21:11.298Z,1.70
2024-01-15T12:22:11.245Z,1.10
2024-01-15T12:23:11.248Z,0.80
2024-01-15T12:24:11.310Z,0.80
2024-01-15T12:25:11.258Z,0.80
2024-01-15T12:26:11.270Z,0.70
2024-01-15T12:27:11.298Z,0.70
2024-01-15T12:28:11.384Z,0.70
2024-01-15T12:29:11.279Z,0.70
2024-01-15T12:30:11.345Z,0.70
2024-01-15T12:31:11.373Z,0.60
2024-01-15T12:32:11.303Z,0.70
2024-01-15T12:33:11.482Z,0.60
2024-01-15T12:34:11.384Z,0.70
2024-01-15T12:35:11.312Z,0.70
2024-01-15T12:36:11.351Z,0.70
2024-01-15T12:37:11.324Z,0.70
2024-01-15T12:38:11.324Z,0.60
2024-01-15T12:39:11.367Z,0.70
2024-01-15T12:40:11.409Z,0.60
2024-01-15T12:41:11.358Z,0.60
2024-01-15T12:42:11.461Z,0.60
2024-01-15T12:43:11.344Z,0.60
2024-01-15T12:44:11.347Z,0.70
2024-01-15T12:45:11.407Z,0.70
2024-01-15T12:46:11.377Z,0.70
2024-01-15T12:47:11.362Z,0.80
2024-01-15T12:48:11.465Z,0.60
2024-01-15T12:49:11.448Z,0.60
2024-01-15T12:50:16.640Z,0.70
2024-01-15T12:51:11.460Z,0.60
2024-01-15T12:52:11.386Z,0.70
2024-01-15T12:53:11.423Z,0.60
2024-01-15T12:54:11.468Z,0.60
2024-01-15T12:55:11.395Z,0.70
2024-01-15T12:56:11.417Z,0.70
2024-01-15T12:57:11.444Z,0.60
2024-01-15T12:58:11.403Z,0.70
2024-01-15T12:59:11.412Z,0.60
2024-01-15T13:00:11.519Z,0.70
2024-01-15T13:01:11.577Z,0.70
2024-01-15T13:02:11.421Z,0.60
2024-01-15T13:03:11.599Z,0.70
2024-01-15T13:04:11.530Z,0.60
2024-01-15T13:05:11.674Z,0.60
2024-01-15T13:06:11.568Z,0.60
2024-01-15T13:07:11.461Z,0.60
2024-01-15T13:08:11.459Z,0.70
2024-01-15T13:09:11.533Z,0.70
2024-01-15T13:10:11.560Z,0.60
2024-01-15T13:11:11.458Z,0.60
2024-01-15T13:12:11.523Z,0.60
2024-01-15T13:13:11.474Z,0.60
2024-01-15T13:14:11.467Z,0.60
2024-01-15T13:15:11.517Z,0.60
2024-01-15T13:16:11.478Z,0.60
2024-01-15T13:17:11.501Z,0.60
2024-01-15T13:18:11.480Z,0.60