createdAt,value
2022-12-19T00:01:26.447Z,20.90
2022-12-19T00:03:55.808Z,19.92
2022-12-19T00:06:22.728Z,20.92
2022-12-19T00:08:50.904Z,20.63
2022-12-19T00:11:19.442Z,20.65
2022-12-19T00:13:46.192Z,18.42
2022-12-19T00:16:31.199Z,20.83
2022-12-19T00:19:01.253Z,21.90
2022-12-19T00:21:30.431Z,20.17
2022-12-19T00:23:57.228Z,20.67
2022-12-19T00:26:35.265Z,19.85
2022-12-19T00:29:04.465Z,17.63
2022-12-19T00:31:35.505Z,16.83
2022-12-19T00:34:02.465Z,16.42
2022-12-19T00:36:30.752Z,18.48
2022-12-19T00:38:59.009Z,22.42
2022-12-19T00:41:30.248Z,17.67
2022-12-19T00:44:01.258Z,18.13
2022-12-19T00:48:54.800Z,15.77
2022-12-19T00:51:23.587Z,16.20
2022-12-19T00:53:50.925Z,18.67
2022-12-19T00:56:20.051Z,18.77
2022-12-19T00:58:47.402Z,17.80
2022-12-19T01:01:35.663Z,16.08
2022-12-19T01:04:27.642Z,19.45
2022-12-19T01:06:51.177Z,21.38
2022-12-19T01:09:18.221Z,20.60
2022-12-19T01:12:03.248Z,23.67
2022-12-19T01:14:29.662Z,18.40
2022-12-19T01:16:56.040Z,21.65
2022-12-19T01:19:22.440Z,18.65
2022-12-19T01:21:48.863Z,18.75
2022-12-19T01:24:19.005Z,18.83
2022-12-19T01:26:45.792Z,21.65
2022-12-19T01:29:12.294Z,23.13
2022-12-19T01:31:38.774Z,23.10
2022-12-19T01:34:05.283Z,17.52
2022-12-19T01:36:31.908Z,19.88
2022-12-19T01:38:58.449Z,18.77
2022-12-19T01:41:25.593Z,22.42
2022-12-19T01:44:06.598Z,24.92
2022-12-19T01:46:46.501Z,20.30
2022-12-19T01:49:25.073Z,20.27
2022-12-19T01:51:52.854Z,22.02
2022-12-19T01:54:35.772Z,19.67
2022-12-19T01:57:04.815Z,22.70
2022-12-19T01:59:36.522Z,24.40
2022-12-19T02:02:09.769Z,22.30
2022-12-19T02:04:36.869Z,22.50
2022-12-19T02:07:14.947Z,24.85
2022-12-19T02:09:42.980Z,23.05
2022-12-19T02:12:09.386Z,23.55
2022-12-19T02:14:35.891Z,23.48
2022-12-19T02:17:21.483Z,23.63
2022-12-19T02:19:53.915Z,18.52
2022-12-19T02:22:20.283Z,21.30
2022-12-19T02:25:05.368Z,22.73
2022-12-19T02:28:02.991Z,22.17
2022-12-19T02:30:48.097Z,19.58
2022-12-19T02:33:34.155Z,21.98
2022-12-19T02:36:47.216Z,22.48
2022-12-19T02:39:18.825Z,20.25
2022-12-19T02:41:50.459Z,20.83
2022-12-19T02:44:33.450Z,16.85
2022-12-19T02:47:01.119Z,16.17
2022-12-19T02:49:33.171Z,22.25
2022-12-19T02:52:12.852Z,20.38
2022-12-19T02:54:42.337Z,18.52
2022-12-19T02:57:28.592Z,19.52
2022-12-19T02:59:58.420Z,19.88
2022-12-19T03:02:53.175Z,16.33
2022-12-19T03:05:34.159Z,17.60
2022-12-19T03:08:25.203Z,13.57
2022-12-19T03:10:58.407Z,19.02
2022-12-19T03:13:27.393Z,18.65
2022-12-19T03:15:53.927Z,16.98
2022-12-19T03:18:20.775Z,16.15
2022-12-19T03:20:55.173Z,19.73
2022-12-19T03:23:21.843Z,17.05
2022-12-19T03:25:57.262Z,17.95
2022-12-19T03:28:27.847Z,20.65
2022-12-19T03:30:54.877Z,19.48
2022-12-19T03:33:22.545Z,20.02
2022-12-19T03:35:49.627Z,14.77
2022-12-19T03:38:18.422Z,21.55
2022-12-19T03:40:45.739Z,18.02
2022-12-19T03:43:13.682Z,15.93
2022-12-19T03:45:43.124Z,21.88
2022-12-19T03:48:21.999Z,18.38
2022-12-19T03:50:59.293Z,17.75
2022-12-19T03:53:32.278Z,19.40
2022-12-19T03:56:06.426Z,18.65
2022-12-19T03:58:35.930Z,17.85
2022-12-19T04:01:03.671Z,19.27
2022-12-19T04:03:31.645Z,21.10
2022-12-19T04:05:59.569Z,18.33
2022-12-19T04:08:26.633Z,18.80
2022-12-19T04:11:01.868Z,19.23
2022-12-19T04:13:38.462Z,18.77
2022-12-19T04:16:22.704Z,15.68
2022-12-19T04:18:59.917Z,19.15
2022-12-19T04:21:31.996Z,20.70
2022-12-19T04:24:03.597Z,23.02
2022-12-19T04:26:31.603Z,22.38
2022-12-19T04:29:01.767Z,20.42
2022-12-19T04:31:28.349Z,19.27
2022-12-19T04:33:54.855Z,18.13
2022-12-19T04:36:21.349Z,21.75
2022-12-19T04:38:47.768Z,21.27
2022-12-19T04:41:14.192Z,20.50
2022-12-19T04:43:40.583Z,18.63
2022-12-19T04:46:07.071Z,22.55
2022-12-19T04:48:37.925Z,25.67
2022-12-19T04:51:05.014Z,26.30
2022-12-19T04:53:31.679Z,24.50
2022-12-19T04:56:05.782Z,22.88
2022-12-19T04:58:32.986Z,23.67
2022-12-19T05:01:06.514Z,22.15
2022-12-19T05:03:33.505Z,22.25
2022-12-19T05:06:07.696Z,26.75
2022-12-19T05:08:35.285Z,27.52
2022-12-19T05:11:03.429Z,25.17
2022-12-19T05:13:30.202Z,27.15
2022-12-19T05:16:02.309Z,28.67
2022-12-19T05:18:29.444Z,24.77
2022-12-19T05:20:56.323Z,28.10
2022-12-19T05:23:23.375Z,32.65
2022-12-19T05:25:50.071Z,27.45
2022-12-19T05:28:16.801Z,28.98
2022-12-19T05:30:46.672Z,24.63
2022-12-19T05:33:17.240Z,25.40
2022-12-19T05:35:43.834Z,26.15
2022-12-19T05:38:10.215Z,27.17
2022-12-19T05:40:36.631Z,27.13
2022-12-19T05:43:03.116Z,24.92
2022-12-19T05:45:29.532Z,31.27
2022-12-19T05:48:01.097Z,24.13
2022-12-19T05:50:27.874Z,31.75
2022-12-19T05:52:54.246Z,27.10
2022-12-19T05:55:20.881Z,26.58
2022-12-19T05:57:47.365Z,30.50
2022-12-19T06:00:14.328Z,32.97
2022-12-19T06:02:40.916Z,30.33
2022-12-19T06:05:08.094Z,29.45
2022-12-19T06:07:34.680Z,32.17
2022-12-19T06:10:01.143Z,28.40
2022-12-19T06:12:27.622Z,30.13
2022-12-19T06:14:54.021Z,28.17
2022-12-19T06:17:20.411Z,32.50
2022-12-19T06:19:46.887Z,28.13
2022-12-19T06:22:13.438Z,31.27
2022-12-19T06:24:39.837Z,31.30
2022-12-19T06:27:06.360Z,30.63
2022-12-19T06:29:32.814Z,21.58
2022-12-19T06:31:59.290Z,28.95
2022-12-19T06:34:55.102Z,28.77
2022-12-19T06:37:12.428Z,30.92
2022-12-19T06:39:38.870Z,28.80
2022-12-19T06:42:23.426Z,28.50
2022-12-19T06:44:51.335Z,27.65
2022-12-19T06:47:17.907Z,29.50
2022-12-19T06:49:48.575Z,24.27
2022-12-19T06:52:16.147Z,22.70
2022-12-19T06:54:42.592Z,28.10
2022-12-19T06:57:09.568Z,25.70
2022-12-19T06:59:36.036Z,30.95
2022-12-19T07:02:21.103Z,26.15
2022-12-19T07:04:50.855Z,27.30
2022-12-19T07:07:17.385Z,28.23
2022-12-19T07:09:43.783Z,26.92
2022-12-19T07:12:10.205Z,26.73
2022-12-19T07:14:36.692Z,29.27
2022-12-19T07:17:03.476Z,26.27
2022-12-19T07:19:31.057Z,28.80
2022-12-19T07:21:57.889Z,26.58
2022-12-19T07:24:24.355Z,25.30
2022-12-19T07:26:50.835Z,25.95
2022-12-19T07:29:17.314Z,24.67
2022-12-19T07:31:43.780Z,28.70
2022-12-19T07:34:10.245Z,25.88
2022-12-19T07:36:36.859Z,22.20
2022-12-19T07:39:03.396Z,23.85
2022-12-19T07:41:30.008Z,22.13
2022-12-19T07:43:56.410Z,26.27
2022-12-19T07:46:22.881Z,23.52
2022-12-19T07:48:50.568Z,24.05
2022-12-19T07:51:17.006Z,25.60
2022-12-19T07:53:43.425Z,20.95
2022-12-19T07:56:09.869Z,22.20
2022-12-19T07:58:36.951Z,22.73
2022-12-19T08:01:03.499Z,19.80
2022-12-19T08:03:29.961Z,23.17
2022-12-19T08:06:01.120Z,22.75
2022-12-19T08:08:28.116Z,24.38
2022-12-19T08:10:54.658Z,22.25
2022-12-19T08:13:21.083Z,24.83
2022-12-19T08:15:47.470Z,23.58
2022-12-19T08:18:13.925Z,22.02
2022-12-19T08:20:44.253Z,21.42
2022-12-19T08:23:10.628Z,17.95
2022-12-19T08:25:40.240Z,20.63
2022-12-19T08:28:06.687Z,22.85
2022-12-19T08:30:33.138Z,21.02
2022-12-19T08:32:59.603Z,23.20
2022-12-19T08:35:26.037Z,23.27
2022-12-19T08:37:52.432Z,22.17
2022-12-19T08:40:19.382Z,25.10
2022-12-19T08:42:45.759Z,17.85
2022-12-19T08:45:12.749Z,20.40
2022-12-19T08:47:39.201Z,23.40
2022-12-19T08:50:05.978Z,21.88
2022-12-19T08:52:32.401Z,18.63
2022-12-19T08:54:58.825Z,21.85
2022-12-19T08:57:26.090Z,21.30
2022-12-19T08:59:52.514Z,17.92
2022-12-19T09:02:20.002Z,17.40
2022-12-19T09:06:02.071Z,21.33
2022-12-19T09:07:38.679Z,21.85
2022-12-19T09:10:05.685Z,21.10
2022-12-19T09:12:32.084Z,19.02
2022-12-19T09:14:58.498Z,20.80
2022-12-19T09:17:24.874Z,22.13
2022-12-19T09:19:51.654Z,19.77
2022-12-19T09:22:18.102Z,20.00
2022-12-19T09:24:44.583Z,19.48
2022-12-19T09:27:11.041Z,22.48
2022-12-19T09:29:37.448Z,22.48
2022-12-19T09:32:03.921Z,20.38
2022-12-19T09:34:38.310Z,22.05
2022-12-19T09:37:16.097Z,23.40
2022-12-19T09:39:47.336Z,17.17
2022-12-19T09:42:43.538Z,23.30
2022-12-19T09:45:31.353Z,21.05
2022-12-19T09:47:59.936Z,18.38
2022-12-19T09:50:50.731Z,17.48
2022-12-19T09:53:35.631Z,18.75
2022-12-19T09:56:02.884Z,21.60
2022-12-19T09:58:38.035Z,20.98
2022-12-19T10:01:19.473Z,21.00
2022-12-19T10:04:12.353Z,20.35
2022-12-19T10:07:08.712Z,21.40
2022-12-19T10:11:52.463Z,18.15
2022-12-19T10:12:52.298Z,20.20
2022-12-19T10:15:30.026Z,18.93
2022-12-19T10:18:26.735Z,18.33
2022-12-19T10:21:50.744Z,18.65
2022-12-19T10:24:18.691Z,18.50
2022-12-19T10:26:53.358Z,18.48
2022-12-19T10:29:44.739Z,16.02
2022-12-19T10:32:22.564Z,18.40
2022-12-19T10:34:51.011Z,18.90
2022-12-19T10:37:28.785Z,19.15
2022-12-19T10:40:28.233Z,16.33
2022-12-19T10:43:25.600Z,16.15
2022-12-19T10:46:02.581Z,16.88
2022-12-19T10:48:32.714Z,17.30
2022-12-19T10:51:05.240Z,14.98
2022-12-19T10:53:33.483Z,16.95
2022-12-19T10:56:02.498Z,16.63
2022-12-19T10:58:37.508Z,16.80
2022-12-19T11:01:13.163Z,16.83
2022-12-19T11:03:42.385Z,13.18
2022-12-19T11:06:35.089Z,13.68
2022-12-19T11:09:23.500Z,16.88
2022-12-19T11:16:02.920Z,16.98
2022-12-19T11:20:14.978Z,14.85
2022-12-19T11:27:16.208Z,15.77
2022-12-19T11:29:31.808Z,16.15
2022-12-19T11:29:43.776Z,17.15
2022-12-19T11:30:09.083Z,12.82
2022-12-19T11:30:41.365Z,16.00
2022-12-19T11:34:26.259Z,16.48
2022-12-19T11:37:11.347Z,16.50
2022-12-19T11:39:45.579Z,15.55
2022-12-19T11:42:23.122Z,15.00
2022-12-19T11:45:11.341Z,16.50
2022-12-19T11:47:45.920Z,15.02
2022-12-19T11:50:24.454Z,16.13
2022-12-19T11:53:29.784Z,17.58
2022-12-19T11:56:15.724Z,16.30
2022-12-19T11:58:47.926Z,15.73
2022-12-19T12:01:41.820Z,17.58
2022-12-19T12:04:18.919Z,14.57
2022-12-19T12:06:56.138Z,16.63
2022-12-19T12:12:28.405Z,19.00
2022-12-19T12:18:35.905Z,17.20
2022-12-19T12:29:54.935Z,15.75
2022-12-19T12:31:14.690Z,15.40
2022-12-19T12:31:28.856Z,17.33
2022-12-19T12:31:41.328Z,16.92
2022-12-19T12:32:00.976Z,14.20
2022-12-19T12:35:43.570Z,14.45
2022-12-19T12:39:56.707Z,14.57
2022-12-19T12:42:41.607Z,13.93
2022-12-19T12:45:36.826Z,12.20
2022-12-19T12:48:03.704Z,14.07
2022-12-19T12:50:31.413Z,14.10
2022-12-19T12:53:02.739Z,13.55
2022-12-19T12:55:35.130Z,14.70
2022-12-19T12:58:01.556Z,11.27
2022-12-19T13:00:32.622Z,12.55
2022-12-19T13:05:31.921Z,12.50
2022-12-19T13:07:58.363Z,12.95
2022-12-19T13:10:31.211Z,12.35
2022-12-19T13:13:12.510Z,12.65
2022-12-19T13:15:43.115Z,13.02
2022-12-19T13:18:15.421Z,12.60
2022-12-19T13:20:47.388Z,12.45
2022-12-19T13:23:22.815Z,11.73
2022-12-19T13:25:52.686Z,13.35
2022-12-19T13:28:22.079Z,11.35
2022-12-19T13:31:20.811Z,12.30
2022-12-19T13:33:51.539Z,10.98
2022-12-19T13:39:48.493Z,11.35
2022-12-19T13:40:09.002Z,11.57
2022-12-19T13:43:10.576Z,11.68
2022-12-19T13:45:40.478Z,9.77
2022-12-19T13:48:16.095Z,11.48
2022-12-19T13:50:42.855Z,11.25
2022-12-19T13:53:20.265Z,11.75
2022-12-19T13:55:46.711Z,10.55
2022-12-19T13:58:33.798Z,12.05
2022-12-19T14:01:07.489Z,11.18
2022-12-19T14:03:47.731Z,11.55
2022-12-19T14:06:21.833Z,12.68
2022-12-19T14:09:25.197Z,10.85
2022-12-19T14:13:40.425Z,9.15
2022-12-19T14:14:49.034Z,10.75
2022-12-19T14:17:33.183Z,9.23
2022-12-19T14:20:28.594Z,11.80
2022-12-19T14:22:45.933Z,10.77
2022-12-19T14:28:14.535Z,9.95
2022-12-19T14:28:24.224Z,9.45
2022-12-19T14:30:59.430Z,9.48
2022-12-19T14:33:54.230Z,10.63
2022-12-19T14:36:28.744Z,12.27
2022-12-19T14:39:27.234Z,11.18
2022-12-19T14:42:03.308Z,10.52
2022-12-19T14:54:01.245Z,10.15
2022-12-19T14:54:03.752Z,11.45
2022-12-19T14:54:08.507Z,10.70
2022-12-19T14:54:28.082Z,10.48
2022-12-19T14:56:36.302Z,9.63
2022-12-19T14:59:00.785Z,9.73
2022-12-19T15:01:32.656Z,10.25
2022-12-19T15:04:51.449Z,9.80
2022-12-19T15:07:09.397Z,10.18
2022-12-19T15:11:06.383Z,10.43
2022-12-19T15:14:54.393Z,8.90
2022-12-19T15:16:05.251Z,9.13
2022-12-19T15:18:42.311Z,11.02
2022-12-19T15:21:12.683Z,8.13
2022-12-19T15:23:39.257Z,10.18
2022-12-19T15:26:11.735Z,8.73
2022-12-19T15:28:50.089Z,9.90
2022-12-19T15:31:40.753Z,9.45
2022-12-19T15:36:57.162Z,9.50
2022-12-19T15:39:24.864Z,8.45
2022-12-19T15:41:52.087Z,8.27
2022-12-19T15:44:22.013Z,9.15
2022-12-19T15:46:49.611Z,8.88
2022-12-19T15:49:18.007Z,9.77
2022-12-19T15:51:45.051Z,9.07
2022-12-19T15:56:57.950Z,8.30
2022-12-19T15:59:38.851Z,9.02
2022-12-19T16:02:16.377Z,9.48
2022-12-19T16:04:43.287Z,7.93
2022-12-19T16:07:30.252Z,8.02
2022-12-19T16:09:56.732Z,7.68
2022-12-19T16:12:35.497Z,8.65
2022-12-19T16:15:02.737Z,8.30
2022-12-19T16:17:31.618Z,8.43
2022-12-19T16:19:58.641Z,6.75
2022-12-19T16:22:27.755Z,8.82
2022-12-19T16:24:54.623Z,7.43
2022-12-19T16:27:25.566Z,11.13
2022-12-19T16:29:52.790Z,7.57
2022-12-19T16:32:19.832Z,7.80
2022-12-19T16:34:47.713Z,9.13
2022-12-19T16:37:14.134Z,8.25
2022-12-19T16:39:40.555Z,7.28
2022-12-19T16:42:15.063Z,8.75
2022-12-19T16:44:42.214Z,7.95
2022-12-19T16:47:17.151Z,7.78
2022-12-19T16:49:44.622Z,7.38
2022-12-19T16:52:11.569Z,8.27
2022-12-19T16:54:38.010Z,8.77
2022-12-19T16:57:07.694Z,8.60
2022-12-19T16:59:36.771Z,8.18
2022-12-19T17:02:26.610Z,7.35
2022-12-19T17:04:54.262Z,9.30
2022-12-19T17:07:20.781Z,8.88
2022-12-19T17:09:47.231Z,10.82
2022-12-19T17:12:17.148Z,10.75
2022-12-19T17:14:43.713Z,7.97
2022-12-19T17:17:15.407Z,7.97
2022-12-19T17:19:44.853Z,7.22
2022-12-19T17:22:12.895Z,7.68
2022-12-19T17:24:39.305Z,9.00
2022-12-19T17:27:05.990Z,7.65
2022-12-19T17:29:32.365Z,8.82
2022-12-19T17:31:58.861Z,8.73
2022-12-19T17:34:30.665Z,6.40
2022-12-19T17:36:57.920Z,7.88
2022-12-19T17:39:29.917Z,7.95
2022-12-19T17:42:00.086Z,10.10
2022-12-19T17:44:30.676Z,9.27
2022-12-19T17:46:57.067Z,8.02
2022-12-19T17:49:35.814Z,8.23
2022-12-19T17:52:02.244Z,7.93
2022-12-19T17:54:30.463Z,8.27
2022-12-19T17:56:56.891Z,8.75
2022-12-19T17:59:23.289Z,7.43
2022-12-19T18:01:49.946Z,8.98
2022-12-19T18:04:18.913Z,7.28
2022-12-19T18:06:45.828Z,7.40
2022-12-19T18:09:18.645Z,7.43
2022-12-19T18:11:45.393Z,7.80
2022-12-19T18:14:11.858Z,8.68
2022-12-19T18:16:38.540Z,7.10
2022-12-19T18:19:05.978Z,7.47
2022-12-19T18:21:32.500Z,7.43
2022-12-19T18:23:58.874Z,5.85
2022-12-19T18:26:25.278Z,7.93
2022-12-19T18:28:51.734Z,8.52
2022-12-19T18:31:23.127Z,8.48
2022-12-19T18:33:49.818Z,8.40
2022-12-19T18:36:19.283Z,7.47
2022-12-19T18:38:47.039Z,8.05
2022-12-19T18:41:13.528Z,7.85
2022-12-19T18:43:39.972Z,8.48
2022-12-19T18:46:07.034Z,8.85
2022-12-19T18:48:36.921Z,7.80
2022-12-19T18:51:04.460Z,8.65
2022-12-19T18:53:36.315Z,6.80
2022-12-19T18:56:05.379Z,8.15
2022-12-19T18:58:34.819Z,7.07
2022-12-19T19:01:02.899Z,7.05
2022-12-19T19:03:32.000Z,8.63
2022-12-19T19:05:58.736Z,8.20
2022-12-19T19:08:27.602Z,6.90
2022-12-19T19:10:55.694Z,6.60
2022-12-19T19:13:24.109Z,8.45
2022-12-19T19:15:59.210Z,7.68
2022-12-19T19:18:34.145Z,7.65
2022-12-19T19:21:01.722Z,8.50
2022-12-19T19:23:36.264Z,8.50
2022-12-19T19:26:02.850Z,7.28
2022-12-19T19:28:29.243Z,7.43
2022-12-19T19:30:55.808Z,6.60
2022-12-19T19:33:31.503Z,7.88
2022-12-19T19:36:06.002Z,7.32
2022-12-19T19:38:36.868Z,6.80
2022-12-19T19:41:03.711Z,6.88
2022-12-19T19:43:33.850Z,7.32
2022-12-19T19:46:01.769Z,7.57
2022-12-19T19:48:28.217Z,8.02
2022-12-19T19:50:54.629Z,7.50
2022-12-19T19:53:21.762Z,8.25
2022-12-19T19:55:59.571Z,7.10
2022-12-19T19:58:26.912Z,7.65
2022-12-19T20:00:53.556Z,6.70
2022-12-19T20:03:23.313Z,7.20
2022-12-19T20:05:50.467Z,5.57
2022-12-19T20:08:16.979Z,6.50
2022-12-19T20:10:43.631Z,6.20
2022-12-19T20:13:11.090Z,5.70
2022-12-19T20:15:39.165Z,5.38
2022-12-19T20:18:08.429Z,5.53
2022-12-19T20:20:35.178Z,6.13
2022-12-19T20:23:02.861Z,6.53
2022-12-19T20:25:29.336Z,5.88
2022-12-19T20:27:55.776Z,6.22
2022-12-19T20:30:22.233Z,5.60
2022-12-19T20:32:48.695Z,5.88
2022-12-19T20:35:16.088Z,6.13
2022-12-19T20:37:42.725Z,6.30
2022-12-19T20:40:09.867Z,5.82
2022-12-19T20:42:36.323Z,5.55
2022-12-19T20:45:03.203Z,6.05
2022-12-19T20:47:30.392Z,5.70
2022-12-19T20:49:56.830Z,6.05
2022-12-19T20:52:23.277Z,6.35
2022-12-19T20:54:50.285Z,5.65
2022-12-19T20:57:16.699Z,6.45
2022-12-19T20:59:43.160Z,6.57
2022-12-19T21:02:22.405Z,6.03
2022-12-19T21:04:49.161Z,4.88
2022-12-19T21:07:15.686Z,5.88
2022-12-19T21:09:44.953Z,5.60
2022-12-19T21:12:12.171Z,5.88
2022-12-19T21:14:38.699Z,5.68
2022-12-19T21:17:06.952Z,6.15
2022-12-19T21:19:33.383Z,5.63
2022-12-19T21:21:59.810Z,7.03
2022-12-19T21:24:27.107Z,5.70
2022-12-19T21:26:57.991Z,6.40
2022-12-19T21:29:28.815Z,6.20
2022-12-19T21:31:55.367Z,6.22
2022-12-19T21:34:21.835Z,6.13
2022-12-19T21:36:48.247Z,6.70
2022-12-19T21:39:17.574Z,6.22
2022-12-19T21:41:43.964Z,5.97
2022-12-19T21:44:11.409Z,5.75
2022-12-19T21:46:37.990Z,4.55
2022-12-19T21:49:04.499Z,6.43
2022-12-19T21:51:31.811Z,5.95
2022-12-19T21:54:04.071Z,6.43
2022-12-19T21:56:35.637Z,6.28
2022-12-19T21:59:04.462Z,6.25
2022-12-19T22:01:31.454Z,5.47
2022-12-19T22:04:03.447Z,5.90
2022-12-19T22:06:32.306Z,5.38
2022-12-19T22:09:00.365Z,4.68
2022-12-19T22:11:28.137Z,5.22
2022-12-19T22:13:54.759Z,5.53
2022-12-19T22:16:21.294Z,4.80
2022-12-19T22:18:47.915Z,5.53
2022-12-19T22:21:15.262Z,5.57
2022-12-19T22:23:41.928Z,5.38
2022-12-19T22:26:15.520Z,5.78
2022-12-19T22:28:44.702Z,5.63
2022-12-19T22:31:21.436Z,5.10
2022-12-19T22:33:49.351Z,5.75
2022-12-19T22:36:18.362Z,5.03
2022-12-19T22:38:48.931Z,5.22
2022-12-19T22:41:16.960Z,6.05
2022-12-19T22:43:43.886Z,6.03
2022-12-19T22:46:17.549Z,5.35
2022-12-19T22:48:44.954Z,5.25
2022-12-19T22:51:12.113Z,6.22
2022-12-19T22:53:39.082Z,6.32
2022-12-19T22:56:07.963Z,4.93
2022-12-19T22:58:35.855Z,4.65
2022-12-19T23:01:03.770Z,4.65
2022-12-19T23:03:31.108Z,5.85
2022-12-19T23:05:57.683Z,4.75
2022-12-19T23:08:24.184Z,4.75
2022-12-19T23:10:52.045Z,4.60
2022-12-19T23:13:18.655Z,5.68
2022-12-19T23:15:45.189Z,4.80
2022-12-19T23:18:11.602Z,4.38
2022-12-19T23:20:38.222Z,4.78
2022-12-19T23:23:05.153Z,5.55
2022-12-19T23:25:31.712Z,4.43
2022-12-19T23:27:58.149Z,4.03
2022-12-19T23:30:24.641Z,4.85
2022-12-19T23:32:51.279Z,4.93
2022-12-19T23:35:17.762Z,4.63
2022-12-19T23:37:44.921Z,4.38
2022-12-19T23:40:11.450Z,4.78
2022-12-19T23:42:37.832Z,4.20
2022-12-19T23:45:05.440Z,4.63
2022-12-19T23:47:31.843Z,4.25
2022-12-19T23:49:58.226Z,4.20
2022-12-19T23:52:24.676Z,4.35
2022-12-19T23:54:51.419Z,4.05
2022-12-19T23:57:17.832Z,3.92
2022-12-19T23:59:44.231Z,4.20
