createdAt,value
2019-05-19T00:00:12.368Z,23.72
2019-05-19T00:01:14.650Z,23.74
2019-05-19T00:02:16.924Z,23.75
2019-05-19T00:03:19.284Z,23.77
2019-05-19T00:04:21.866Z,23.76
2019-05-19T00:05:23.750Z,23.79
2019-05-19T00:06:26.025Z,23.78
2019-05-19T00:07:28.291Z,23.73
2019-05-19T00:08:30.561Z,23.75
2019-05-19T00:09:32.840Z,23.73
2019-05-19T00:10:35.103Z,23.74
2019-05-19T00:11:37.404Z,23.75
2019-05-19T00:12:39.668Z,23.79
2019-05-19T00:13:41.929Z,23.77
2019-05-19T00:14:44.251Z,23.76
2019-05-19T00:15:46.474Z,23.75
2019-05-19T00:16:48.767Z,23.76
2019-05-19T00:17:51.024Z,23.77
2019-05-19T00:18:53.357Z,23.77
2019-05-19T00:19:55.580Z,23.77
2019-05-19T00:20:57.849Z,23.74
2019-05-19T00:22:00.157Z,23.77
2019-05-19T00:23:02.408Z,23.79
2019-05-19T00:24:05.148Z,23.77
2019-05-19T00:25:07.003Z,23.81
2019-05-19T00:26:09.230Z,23.78
2019-05-19T00:27:11.491Z,23.76
2019-05-19T00:28:13.813Z,23.77
2019-05-19T00:29:16.134Z,23.72
2019-05-19T00:30:18.397Z,23.74
2019-05-19T00:31:20.581Z,23.73
2019-05-19T00:32:22.905Z,23.77
2019-05-19T00:33:25.122Z,23.75
2019-05-19T00:34:27.396Z,23.74
2019-05-19T00:35:29.694Z,23.72
2019-05-19T00:36:31.962Z,23.73
2019-05-19T00:37:34.230Z,23.7
2019-05-19T00:38:36.530Z,23.74
2019-05-19T00:39:40.369Z,23.81
2019-05-19T00:40:41.065Z,23.75
2019-05-19T00:41:43.335Z,23.72
2019-05-19T00:42:45.621Z,23.75
2019-05-19T00:43:47.903Z,23.75
2019-05-19T00:44:50.171Z,23.76
2019-05-19T00:45:52.505Z,23.75
2019-05-19T00:46:54.703Z,23.78
2019-05-19T00:47:56.964Z,23.75
2019-05-19T00:48:59.309Z,23.71
2019-05-19T00:50:01.519Z,23.76
2019-05-19T00:51:03.802Z,23.77
2019-05-19T00:52:06.145Z,23.73
2019-05-19T00:53:08.343Z,23.73
2019-05-19T00:54:10.612Z,23.74
2019-05-19T00:55:12.921Z,23.74
2019-05-19T00:56:15.164Z,23.77
2019-05-19T00:57:17.429Z,23.77
2019-05-19T00:58:19.708Z,23.72
2019-05-19T00:59:21.994Z,23.74
2019-05-19T01:00:24.297Z,23.79
2019-05-19T01:01:26.540Z,23.81
2019-05-19T01:02:28.809Z,23.77
2019-05-19T01:03:31.093Z,23.82
2019-05-19T01:04:33.373Z,23.76
2019-05-19T01:05:37.126Z,23.77
2019-05-19T01:06:37.973Z,23.76
2019-05-19T01:07:40.307Z,23.74
2019-05-19T01:08:42.468Z,23.7
2019-05-19T01:09:44.811Z,23.72
2019-05-19T01:10:47.026Z,23.73
2019-05-19T01:11:49.291Z,23.75
2019-05-19T01:12:51.745Z,23.75
2019-05-19T01:13:53.912Z,23.8
2019-05-19T01:14:56.097Z,23.75
2019-05-19T01:15:58.396Z,23.75
2019-05-19T01:17:00.648Z,23.76
2019-05-19T01:18:02.927Z,23.72
2019-05-19T01:19:05.233Z,23.73
2019-05-19T01:20:07.478Z,23.73
2019-05-19T01:21:09.822Z,23.71
2019-05-19T01:22:12.325Z,23.73
2019-05-19T01:23:14.289Z,23.73
2019-05-19T01:24:16.569Z,23.74
2019-05-19T01:25:18.846Z,23.75
2019-05-19T01:26:21.135Z,23.69
2019-05-19T01:27:23.387Z,23.71
2019-05-19T01:28:25.686Z,23.79
2019-05-19T01:29:27.941Z,23.73
2019-05-19T01:30:30.278Z,23.74
2019-05-19T01:31:32.486Z,23.72
2019-05-19T01:32:34.738Z,23.67
2019-05-19T01:33:37.032Z,23.7
2019-05-19T01:34:39.289Z,23.72
2019-05-19T01:35:41.566Z,23.73
2019-05-19T01:36:43.874Z,23.73
2019-05-19T01:37:46.108Z,23.71
2019-05-19T01:38:51.330Z,23.71
2019-05-19T01:39:50.698Z,23.71
2019-05-19T01:40:52.914Z,23.77
2019-05-19T01:41:55.189Z,23.73
2019-05-19T01:42:57.485Z,23.7
2019-05-19T01:43:59.879Z,23.72
2019-05-19T01:45:02.145Z,23.73
2019-05-19T01:46:04.374Z,23.72
2019-05-19T01:47:06.685Z,23.73
2019-05-19T01:48:08.896Z,23.67
2019-05-19T01:49:11.202Z,23.72
2019-05-19T01:50:13.408Z,23.66
2019-05-19T01:51:15.685Z,23.74
2019-05-19T01:52:17.923Z,23.63
2019-05-19T01:53:20.197Z,23.71
2019-05-19T01:54:22.468Z,23.66
2019-05-19T01:55:28.506Z,23.7
2019-05-19T01:56:27.012Z,23.66
2019-05-19T01:57:29.291Z,23.66
2019-05-19T01:58:31.563Z,23.66
2019-05-19T01:59:33.862Z,23.67
2019-05-19T02:00:36.102Z,23.64
2019-05-19T02:01:38.372Z,23.68
2019-05-19T02:02:40.746Z,23.7
2019-05-19T02:03:42.910Z,23.69
2019-05-19T02:04:45.195Z,23.68
2019-05-19T02:05:47.478Z,23.71
2019-05-19T02:06:54.216Z,23.69
2019-05-19T02:07:52.023Z,23.68
2019-05-19T02:08:54.304Z,23.63
2019-05-19T02:09:56.565Z,23.67
2019-05-19T02:10:58.844Z,23.65
2019-05-19T02:12:01.110Z,23.67
2019-05-19T02:13:03.383Z,23.63
2019-05-19T02:14:05.736Z,23.66
2019-05-19T02:15:07.965Z,23.7
2019-05-19T02:16:10.193Z,23.75
2019-05-19T02:17:12.468Z,23.68
2019-05-19T02:18:14.746Z,23.7
2019-05-19T02:19:17.015Z,23.69
2019-05-19T02:20:19.327Z,23.67
2019-05-19T02:21:21.613Z,23.69
2019-05-19T02:22:23.920Z,23.67
2019-05-19T02:23:26.140Z,23.67
2019-05-19T02:24:28.383Z,23.65
2019-05-19T02:25:30.641Z,23.65
2019-05-19T02:26:32.920Z,23.67
2019-05-19T02:27:35.203Z,23.69
2019-05-19T02:28:37.460Z,23.67
2019-05-19T02:29:39.730Z,23.68
2019-05-19T02:30:42.011Z,23.67
2019-05-19T02:31:44.326Z,23.64
2019-05-19T02:32:46.559Z,23.65
2019-05-19T02:33:48.844Z,23.63
2019-05-19T02:34:51.178Z,23.67
2019-05-19T02:35:53.457Z,23.67
2019-05-19T02:36:55.639Z,23.66
2019-05-19T02:37:57.987Z,23.67
2019-05-19T02:39:00.186Z,23.67
2019-05-19T02:40:02.463Z,23.67
2019-05-19T02:41:07.765Z,23.67
2019-05-19T02:42:07.004Z,23.68
2019-05-19T02:43:09.285Z,23.68
2019-05-19T02:44:11.555Z,23.66
2019-05-19T02:45:13.903Z,23.67
2019-05-19T02:46:19.768Z,23.64
2019-05-19T02:47:18.378Z,23.66
2019-05-19T02:48:20.645Z,23.63
2019-05-19T02:49:22.993Z,23.68
2019-05-19T02:50:25.180Z,23.67
2019-05-19T02:51:27.477Z,23.66
2019-05-19T02:52:29.727Z,23.66
2019-05-19T02:53:32.019Z,23.67
2019-05-19T02:54:34.289Z,23.65
2019-05-19T02:55:36.585Z,23.64
2019-05-19T02:56:38.824Z,23.65
2019-05-19T02:57:41.092Z,23.63
2019-05-19T02:58:43.359Z,23.62
2019-05-19T02:59:45.635Z,23.63
2019-05-19T03:00:48.954Z,23.65
2019-05-19T03:01:50.181Z,23.66
2019-05-19T03:02:52.456Z,23.64
2019-05-19T03:03:54.708Z,23.64
2019-05-19T03:04:57.014Z,23.63
2019-05-19T03:06:05.048Z,23.67
2019-05-19T03:07:01.587Z,23.66
2019-05-19T03:08:03.934Z,23.65
2019-05-19T03:09:06.101Z,23.67
2019-05-19T03:10:08.412Z,23.66
2019-05-19T03:11:10.659Z,23.64
2019-05-19T03:12:13.045Z,23.65
2019-05-19T03:13:15.196Z,23.62
2019-05-19T03:14:17.477Z,23.65
2019-05-19T03:15:19.738Z,23.66
2019-05-19T03:16:22.029Z,23.68
2019-05-19T03:17:24.282Z,23.67
2019-05-19T03:18:26.580Z,23.64
2019-05-19T03:19:28.828Z,23.66
2019-05-19T03:20:31.102Z,23.65
2019-05-19T03:21:33.373Z,23.65
2019-05-19T03:22:35.655Z,23.62
2019-05-19T03:23:37.909Z,23.6
2019-05-19T03:24:40.317Z,23.64
2019-05-19T03:25:42.469Z,23.63
2019-05-19T03:26:46.787Z,23.62
2019-05-19T03:27:47.004Z,23.64
2019-05-19T03:28:49.274Z,23.64
2019-05-19T03:29:51.608Z,23.62
2019-05-19T03:30:53.814Z,23.61
2019-05-19T03:31:56.716Z,23.61
2019-05-19T03:32:58.363Z,23.62
2019-05-19T03:34:00.654Z,23.62
2019-05-19T03:35:02.962Z,23.61
2019-05-19T03:36:05.182Z,23.58
2019-05-19T03:37:07.481Z,23.62
2019-05-19T03:38:09.719Z,23.64
2019-05-19T03:39:11.992Z,23.64
2019-05-19T03:40:14.282Z,23.62
2019-05-19T03:41:16.544Z,23.59
2019-05-19T03:42:18.821Z,23.63
2019-05-19T03:43:21.183Z,23.6
2019-05-19T03:44:23.380Z,23.66
2019-05-19T03:45:25.682Z,23.62
2019-05-19T03:46:27.910Z,23.62
2019-05-19T03:47:30.181Z,23.62
2019-05-19T03:48:32.460Z,23.63
2019-05-19T03:49:34.745Z,23.61
2019-05-19T03:50:37.020Z,23.64
2019-05-19T03:51:39.280Z,23.63
2019-05-19T03:52:41.538Z,23.6
2019-05-19T03:53:43.823Z,23.63
2019-05-19T03:54:46.092Z,23.63
2019-05-19T03:55:48.365Z,23.59
2019-05-19T03:56:50.654Z,23.59
2019-05-19T03:57:52.932Z,23.58
2019-05-19T03:58:55.177Z,23.6
2019-05-19T03:59:57.444Z,23.59
2019-05-19T04:00:59.737Z,23.6
2019-05-19T04:02:02.017Z,23.62
2019-05-19T04:03:04.279Z,23.61
2019-05-19T04:04:06.597Z,23.62
2019-05-19T04:05:08.835Z,23.6
2019-05-19T04:06:11.082Z,23.6
2019-05-19T04:07:13.368Z,23.61
2019-05-19T04:08:15.636Z,23.59
2019-05-19T04:09:17.983Z,23.61
2019-05-19T04:10:20.202Z,23.6
2019-05-19T04:11:22.480Z,23.59
2019-05-19T04:12:24.832Z,23.6
2019-05-19T04:13:27.011Z,23.6
2019-05-19T04:14:29.283Z,23.6
2019-05-19T04:15:31.649Z,23.59
2019-05-19T04:16:33.839Z,23.58
2019-05-19T04:17:36.109Z,23.59
2019-05-19T04:18:38.450Z,23.61
2019-05-19T04:19:40.646Z,23.6
2019-05-19T04:20:42.925Z,23.61
2019-05-19T04:21:45.199Z,23.59
2019-05-19T04:22:47.466Z,23.6
2019-05-19T04:23:49.735Z,23.61
2019-05-19T04:24:52.002Z,23.58
2019-05-19T04:25:54.288Z,23.58
2019-05-19T04:26:56.542Z,23.57
2019-05-19T04:27:58.830Z,23.57
2019-05-19T04:29:01.099Z,23.6
2019-05-19T04:30:03.516Z,23.65
2019-05-19T04:31:06.205Z,23.6
2019-05-19T04:32:07.943Z,23.6
2019-05-19T04:33:10.175Z,23.57
2019-05-19T04:34:12.450Z,23.59
2019-05-19T04:35:14.730Z,23.56
2019-05-19T04:36:20.923Z,23.57
2019-05-19T04:37:19.270Z,23.57
2019-05-19T04:38:23.585Z,23.58
2019-05-19T04:39:23.835Z,23.58
2019-05-19T04:40:26.109Z,23.53
2019-05-19T04:41:28.377Z,23.59
2019-05-19T04:42:30.947Z,23.6
2019-05-19T04:43:32.908Z,23.59
2019-05-19T04:44:35.175Z,23.56
2019-05-19T04:45:37.525Z,23.57
2019-05-19T04:46:39.737Z,23.57
2019-05-19T04:47:42.007Z,23.57
2019-05-19T04:48:44.302Z,23.54
2019-05-19T04:49:46.557Z,23.56
2019-05-19T04:50:52.445Z,23.6
2019-05-19T04:51:51.095Z,23.55
2019-05-19T04:52:53.378Z,23.54
2019-05-19T04:53:55.757Z,23.55
2019-05-19T04:55:01.507Z,23.56
2019-05-19T04:56:04.019Z,23.56
2019-05-19T04:57:02.465Z,23.56
2019-05-19T04:58:04.739Z,23.55
2019-05-19T04:59:07.011Z,23.54
2019-05-19T05:00:09.285Z,23.6
2019-05-19T05:01:16.953Z,23.57
2019-05-19T05:02:13.815Z,23.56
2019-05-19T05:03:16.086Z,23.59
2019-05-19T05:04:18.376Z,23.57
2019-05-19T05:05:20.629Z,23.56
2019-05-19T05:06:22.905Z,23.58
2019-05-19T05:07:25.178Z,23.53
2019-05-19T05:08:27.483Z,23.56
2019-05-19T05:09:29.730Z,23.53
2019-05-19T05:10:31.994Z,23.54
2019-05-19T05:11:34.263Z,23.55
2019-05-19T05:12:36.609Z,23.52
2019-05-19T05:13:38.850Z,23.53
2019-05-19T05:14:41.118Z,23.57
2019-05-19T05:15:43.462Z,23.54
2019-05-19T05:16:45.639Z,23.53
2019-05-19T05:17:47.923Z,23.52
2019-05-19T05:18:50.196Z,23.55
2019-05-19T05:19:52.455Z,23.55
2019-05-19T05:20:54.768Z,23.53
2019-05-19T05:21:57.002Z,23.54
2019-05-19T05:22:59.282Z,23.53
2019-05-19T05:24:01.549Z,23.57
2019-05-19T05:25:03.852Z,23.52
2019-05-19T05:26:06.167Z,23.52
2019-05-19T05:27:08.360Z,23.54
2019-05-19T05:28:10.635Z,23.52
2019-05-19T05:29:12.913Z,23.52
2019-05-19T05:30:15.179Z,23.51
2019-05-19T05:31:17.450Z,23.54
2019-05-19T05:32:19.803Z,23.58
2019-05-19T05:33:21.987Z,23.51
2019-05-19T05:34:24.304Z,23.55
2019-05-19T05:35:26.544Z,23.56
2019-05-19T05:36:28.811Z,23.55
2019-05-19T05:37:31.097Z,23.56
2019-05-19T05:38:33.356Z,23.54
2019-05-19T05:39:35.626Z,23.54
2019-05-19T05:40:37.939Z,23.52
2019-05-19T05:41:40.169Z,23.55
2019-05-19T05:42:42.459Z,23.57
2019-05-19T05:43:44.728Z,23.54
2019-05-19T05:44:46.981Z,23.55
2019-05-19T05:45:49.334Z,23.58
2019-05-19T05:46:51.612Z,23.54
2019-05-19T05:47:53.821Z,23.55
2019-05-19T05:48:56.091Z,23.55
2019-05-19T05:49:58.398Z,23.55
2019-05-19T05:51:00.633Z,23.57
2019-05-19T05:52:02.905Z,23.56
2019-05-19T05:53:05.258Z,23.55
2019-05-19T05:54:07.471Z,23.48
2019-05-19T05:55:09.741Z,23.53
2019-05-19T05:56:12.087Z,23.53
2019-05-19T05:57:14.261Z,23.49
2019-05-19T05:58:16.540Z,23.51
2019-05-19T05:59:18.811Z,23.5
2019-05-19T06:00:21.123Z,23.52
2019-05-19T06:01:23.369Z,23.53
2019-05-19T06:02:25.650Z,23.53
2019-05-19T06:03:27.902Z,23.52
2019-05-19T06:04:30.290Z,23.55
2019-05-19T06:05:32.561Z,23.54
2019-05-19T06:06:37.797Z,23.53
2019-05-19T06:07:37.037Z,23.55
2019-05-19T06:08:39.270Z,23.53
2019-05-19T06:09:41.543Z,23.54
2019-05-19T06:10:43.999Z,23.53
2019-05-19T06:11:46.090Z,23.54
2019-05-19T06:12:48.374Z,23.6
2019-05-19T06:13:50.669Z,23.57
2019-05-19T06:14:52.920Z,23.51
2019-05-19T06:15:55.241Z,23.53
2019-05-19T06:16:57.554Z,23.56
2019-05-19T06:17:59.761Z,23.54
2019-05-19T06:19:02.022Z,23.55
2019-05-19T06:20:04.382Z,23.53
2019-05-19T06:21:06.651Z,23.54
2019-05-19T06:22:08.820Z,23.54
2019-05-19T06:23:11.255Z,23.55
2019-05-19T06:24:13.367Z,23.55
2019-05-19T06:25:15.648Z,23.53
2019-05-19T06:26:17.922Z,23.57
2019-05-19T06:27:20.219Z,23.58
2019-05-19T06:28:22.571Z,23.58
2019-05-19T06:29:24.837Z,23.57
2019-05-19T06:30:27.006Z,23.58
2019-05-19T06:31:29.283Z,23.57
2019-05-19T06:32:32.421Z,23.55
2019-05-19T06:33:33.818Z,23.56
2019-05-19T06:34:36.099Z,23.59
2019-05-19T06:35:38.376Z,23.53
2019-05-19T06:36:40.682Z,23.55
2019-05-19T06:37:42.914Z,23.59
2019-05-19T06:38:45.315Z,23.59
2019-05-19T06:39:47.459Z,23.57
2019-05-19T06:40:49.748Z,23.59
2019-05-19T06:41:52.400Z,23.51
2019-05-19T06:42:54.288Z,23.54
2019-05-19T06:43:56.622Z,23.53
2019-05-19T06:44:58.918Z,23.51
2019-05-19T06:46:01.175Z,23.53
2019-05-19T06:47:03.369Z,23.54
2019-05-19T06:48:06.941Z,23.55
2019-05-19T06:49:08.003Z,23.55
2019-05-19T06:50:10.190Z,23.54
2019-05-19T06:51:12.467Z,23.53
2019-05-19T06:52:14.732Z,23.54
2019-05-19T06:53:17.011Z,23.53
2019-05-19T06:54:19.399Z,23.54
2019-05-19T06:55:21.756Z,23.56
2019-05-19T06:56:23.954Z,23.53
2019-05-19T06:57:26.226Z,23.54
2019-05-19T06:58:28.524Z,23.55
2019-05-19T06:59:30.760Z,23.57
2019-05-19T07:00:33.096Z,23.57
2019-05-19T07:01:35.304Z,23.55
2019-05-19T07:02:37.612Z,23.53
2019-05-19T07:03:42.494Z,23.55
2019-05-19T07:04:42.213Z,23.55
2019-05-19T07:05:44.412Z,23.52
2019-05-19T07:06:46.684Z,23.53
2019-05-19T07:07:48.948Z,23.56
2019-05-19T07:08:51.220Z,23.55
2019-05-19T07:09:53.605Z,23.53
2019-05-19T07:10:55.751Z,23.52
2019-05-19T07:11:58.023Z,23.53
2019-05-19T07:13:00.292Z,23.54
2019-05-19T07:14:02.590Z,23.55
2019-05-19T07:15:04.851Z,23.54
2019-05-19T07:16:07.122Z,23.54
2019-05-19T07:17:09.401Z,23.53
2019-05-19T07:18:11.669Z,23.54
2019-05-19T07:19:13.982Z,23.55
2019-05-19T07:20:19.425Z,23.52
2019-05-19T07:21:18.590Z,23.55
2019-05-19T07:22:20.759Z,23.55
2019-05-19T07:23:23.122Z,23.52
2019-05-19T07:24:25.308Z,23.52
2019-05-19T07:25:27.585Z,23.52
2019-05-19T07:26:29.847Z,23.54
2019-05-19T07:27:32.127Z,23.56
2019-05-19T07:28:34.397Z,23.56
2019-05-19T07:29:36.708Z,23.57
2019-05-19T07:30:38.946Z,23.57
2019-05-19T07:31:41.218Z,23.56
2019-05-19T07:32:43.560Z,23.57
2019-05-19T07:33:45.801Z,23.57
2019-05-19T07:34:48.051Z,23.57
2019-05-19T07:35:50.309Z,23.54
2019-05-19T07:36:52.601Z,23.55
2019-05-19T07:37:54.865Z,23.52
2019-05-19T07:38:57.113Z,23.53
2019-05-19T07:39:59.404Z,23.57
2019-05-19T07:41:01.667Z,23.55
2019-05-19T07:42:03.971Z,23.55
2019-05-19T07:43:06.215Z,23.61
2019-05-19T07:44:08.478Z,23.58
2019-05-19T07:45:10.757Z,23.57
2019-05-19T07:46:13.027Z,23.54
2019-05-19T07:47:15.315Z,23.53
2019-05-19T07:48:17.580Z,23.56
2019-05-19T07:49:19.854Z,23.56
2019-05-19T07:50:22.130Z,23.63
2019-05-19T07:51:24.503Z,23.6
2019-05-19T07:52:26.670Z,23.57
2019-05-19T07:53:28.961Z,23.55
2019-05-19T07:54:31.242Z,23.61
2019-05-19T07:55:33.583Z,23.7
2019-05-19T07:56:35.855Z,23.71
2019-05-19T07:57:38.029Z,23.79
2019-05-19T07:58:40.314Z,23.72
2019-05-19T07:59:42.583Z,23.68
2019-05-19T08:00:44.856Z,23.67
2019-05-19T08:01:47.135Z,23.71
2019-05-19T08:02:49.421Z,23.78
2019-05-19T08:03:51.738Z,23.72
2019-05-19T08:04:54.014Z,23.77
2019-05-19T08:05:56.214Z,23.74
2019-05-19T08:06:58.497Z,23.69
2019-05-19T08:08:00.757Z,23.72
2019-05-19T08:09:03.032Z,23.69
2019-05-19T08:10:05.305Z,23.73
2019-05-19T08:11:07.597Z,23.72
2019-05-19T08:12:09.836Z,23.71
2019-05-19T08:13:12.147Z,23.71
2019-05-19T08:14:14.479Z,23.72
2019-05-19T08:15:16.687Z,23.74
2019-05-19T08:16:18.942Z,23.67
2019-05-19T08:17:21.213Z,23.69
2019-05-19T08:18:23.493Z,23.67
2019-05-19T08:19:25.769Z,23.75
2019-05-19T08:20:28.065Z,23.73
2019-05-19T08:21:30.312Z,23.8
2019-05-19T08:22:32.587Z,23.75
2019-05-19T08:23:34.856Z,23.79
2019-05-19T08:24:37.140Z,23.72
2019-05-19T08:25:39.488Z,23.76
2019-05-19T08:26:41.682Z,23.72
2019-05-19T08:27:43.950Z,23.75
2019-05-19T08:28:46.222Z,23.73
2019-05-19T08:29:48.511Z,23.75
2019-05-19T08:30:50.766Z,23.75
2019-05-19T08:31:53.080Z,23.7
2019-05-19T08:32:55.315Z,23.72
2019-05-19T08:33:57.601Z,23.7
2019-05-19T08:34:59.849Z,23.72
2019-05-19T08:36:02.143Z,23.7
2019-05-19T08:37:04.437Z,23.71
2019-05-19T08:38:06.734Z,23.71
2019-05-19T08:39:08.954Z,23.74
2019-05-19T08:40:11.219Z,23.74
2019-05-19T08:41:13.510Z,23.79
2019-05-19T08:42:15.766Z,23.79
2019-05-19T08:43:18.040Z,23.89
2019-05-19T08:44:20.307Z,23.88
2019-05-19T08:45:22.592Z,23.92
2019-05-19T08:46:24.850Z,23.95
2019-05-19T08:47:27.139Z,23.89
2019-05-19T08:48:30.579Z,23.95
2019-05-19T08:49:31.724Z,23.91
2019-05-19T08:50:33.945Z,23.93
2019-05-19T08:51:36.207Z,23.97
2019-05-19T08:52:38.487Z,23.98
2019-05-19T08:53:40.761Z,23.96
2019-05-19T08:54:43.042Z,23.97
2019-05-19T08:55:45.402Z,24
2019-05-19T08:56:47.584Z,23.99
2019-05-19T08:57:49.862Z,23.97
2019-05-19T08:58:52.119Z,24
2019-05-19T08:59:54.390Z,23.98
2019-05-19T09:00:56.682Z,23.97
2019-05-19T09:01:58.941Z,23.99
2019-05-19T09:03:01.214Z,23.96
2019-05-19T09:04:03.482Z,24.01
2019-05-19T09:05:05.747Z,24.02
2019-05-19T09:06:08.030Z,24
2019-05-19T09:07:10.315Z,24.03
2019-05-19T09:08:12.584Z,23.97
2019-05-19T09:09:14.962Z,23.96
2019-05-19T09:10:17.126Z,23.97
2019-05-19T09:11:19.423Z,24.05
2019-05-19T09:12:21.740Z,23.94
2019-05-19T09:13:23.952Z,23.91
2019-05-19T09:14:26.207Z,23.93
2019-05-19T09:15:28.497Z,23.98
2019-05-19T09:16:30.763Z,24.02
2019-05-19T09:17:33.109Z,24.02
2019-05-19T09:18:35.299Z,24.07
2019-05-19T09:19:37.628Z,24.04
2019-05-19T09:20:39.916Z,24.02
2019-05-19T09:21:42.137Z,24.05
2019-05-19T09:22:44.407Z,24.03
2019-05-19T09:23:46.687Z,24.06
2019-05-19T09:24:48.959Z,24.02
2019-05-19T09:25:51.240Z,24.05
2019-05-19T09:26:53.508Z,24.06
2019-05-19T09:27:55.768Z,24.01
2019-05-19T09:28:58.089Z,24
2019-05-19T09:30:00.312Z,24.03
2019-05-19T09:31:02.599Z,24.04
2019-05-19T09:32:04.853Z,24.04
2019-05-19T09:33:07.130Z,24.04
2019-05-19T09:34:09.467Z,24.06
2019-05-19T09:35:11.676Z,24.05
2019-05-19T09:36:14.032Z,24.08
2019-05-19T09:37:16.330Z,24.09
2019-05-19T09:38:18.491Z,24.08
2019-05-19T09:39:20.764Z,24.07
2019-05-19T09:40:23.130Z,24.1
2019-05-19T09:41:25.349Z,24.05
2019-05-19T09:42:27.589Z,24.08
2019-05-19T09:43:29.862Z,24.1
2019-05-19T09:44:32.144Z,24.03
2019-05-19T09:45:34.388Z,24.08
2019-05-19T09:46:36.716Z,24.07
2019-05-19T09:47:39.000Z,24.08
2019-05-19T09:48:41.278Z,24.11
2019-05-19T09:49:43.544Z,24.09
2019-05-19T09:50:45.813Z,24.01
2019-05-19T09:51:48.171Z,23.89
2019-05-19T09:52:50.355Z,23.86
2019-05-19T09:53:52.677Z,23.86
2019-05-19T09:55:57.170Z,23.89
2019-05-19T09:56:59.445Z,23.85
2019-05-19T09:58:01.710Z,23.79
2019-05-19T09:59:03.987Z,23.79
2019-05-19T10:00:06.346Z,23.88
2019-05-19T10:01:08.626Z,23.88
2019-05-19T10:02:11.169Z,23.94
2019-05-19T10:03:13.219Z,23.97
2019-05-19T10:04:15.482Z,24.01
2019-05-19T10:05:17.766Z,24.06
2019-05-19T10:06:20.037Z,24.06
2019-05-19T10:07:22.302Z,24.1
2019-05-19T10:08:24.574Z,24.09
2019-05-19T10:09:26.853Z,24.08
2019-05-19T10:10:29.118Z,24.08
2019-05-19T10:11:31.390Z,24.1
2019-05-19T10:12:33.672Z,24.1
2019-05-19T10:13:35.949Z,24.11
2019-05-19T10:14:38.224Z,24.09
2019-05-19T10:15:40.491Z,24.1
2019-05-19T10:16:42.746Z,24.11
2019-05-19T10:17:45.024Z,24.11
2019-05-19T10:18:47.301Z,24.1
2019-05-19T10:19:49.582Z,24.12
2019-05-19T10:20:51.880Z,24.1
2019-05-19T10:21:54.121Z,24.1
2019-05-19T10:22:56.379Z,24.1
2019-05-19T10:23:58.676Z,24.11
2019-05-19T10:25:00.970Z,24.1
2019-05-19T10:26:03.210Z,24.1
2019-05-19T10:27:05.477Z,24.2
2019-05-19T10:28:07.781Z,24.06
2019-05-19T10:29:10.018Z,23.8
2019-05-19T10:30:12.332Z,23.47
2019-05-19T10:31:14.563Z,23.38
2019-05-19T10:32:16.843Z,23.5
2019-05-19T10:33:19.111Z,23.6
2019-05-19T10:34:21.424Z,23.7
2019-05-19T10:35:23.659Z,23.6
2019-05-19T10:36:25.932Z,23.72
2019-05-19T10:37:28.211Z,23.88
2019-05-19T10:38:30.546Z,23.92
2019-05-19T10:39:32.752Z,24.01
2019-05-19T10:40:35.026Z,24.15
2019-05-19T10:41:37.402Z,24.12
2019-05-19T10:42:39.614Z,24.04
2019-05-19T10:43:41.841Z,24.18
2019-05-19T10:44:44.206Z,24.11
2019-05-19T10:45:46.471Z,24.07
2019-05-19T10:46:48.654Z,23.91
2019-05-19T10:47:50.940Z,23.8
2019-05-19T10:48:53.207Z,23.72
2019-05-19T10:49:55.567Z,23.8
2019-05-19T10:50:57.761Z,23.68
2019-05-19T10:52:00.031Z,23.65
2019-05-19T10:53:02.316Z,23.69
2019-05-19T10:54:04.574Z,23.65
2019-05-19T10:55:07.148Z,23.58
2019-05-19T10:56:09.119Z,23.52
2019-05-19T10:57:11.483Z,23.53
2019-05-19T10:58:13.696Z,23.59
2019-05-19T10:59:15.946Z,23.74
2019-05-19T11:00:18.335Z,23.63
2019-05-19T11:01:20.497Z,23.62
2019-05-19T11:02:22.784Z,23.73
2019-05-19T11:03:25.033Z,23.63
2019-05-19T11:04:27.313Z,23.58
2019-05-19T11:05:29.582Z,23.61
2019-05-19T11:06:31.936Z,23.48
2019-05-19T11:07:34.131Z,23.6
2019-05-19T11:08:36.471Z,23.63
