createdAt,value
2022-11-16T00:00:48.160Z,4.10
2022-11-16T00:03:15.001Z,4.20
2022-11-16T00:05:41.247Z,4.00
2022-11-16T00:08:07.409Z,4.43
2022-11-16T00:10:33.528Z,4.13
2022-11-16T00:12:59.697Z,4.07
2022-11-16T00:15:26.978Z,4.47
2022-11-16T00:17:53.112Z,4.37
2022-11-16T00:20:19.874Z,3.90
2022-11-16T00:22:46.066Z,4.10
2022-11-16T00:25:12.332Z,4.33
2022-11-16T00:27:38.492Z,4.20
2022-11-16T00:30:05.452Z,4.20
2022-11-16T00:32:32.783Z,4.57
2022-11-16T00:34:58.937Z,4.37
2022-11-16T00:37:25.728Z,4.13
2022-11-16T00:39:51.920Z,3.77
2022-11-16T00:42:18.027Z,4.13
2022-11-16T00:44:44.147Z,4.40
2022-11-16T00:47:10.270Z,4.03
2022-11-16T00:49:37.617Z,5.10
2022-11-16T00:52:03.764Z,4.37
2022-11-16T00:54:30.551Z,4.80
2022-11-16T00:56:56.795Z,4.17
2022-11-16T00:59:22.989Z,4.43
2022-11-16T01:01:49.205Z,4.30
2022-11-16T01:04:15.383Z,4.53
2022-11-16T01:06:41.503Z,4.90
2022-11-16T01:09:07.647Z,4.20
2022-11-16T01:11:52.896Z,4.10
2022-11-16T01:14:19.092Z,5.07
2022-11-16T01:16:48.678Z,4.73
2022-11-16T01:19:14.816Z,4.47
2022-11-16T01:21:40.988Z,4.70
2022-11-16T01:24:07.167Z,4.70
2022-11-16T01:26:33.976Z,4.27
2022-11-16T01:29:00.117Z,4.67
2022-11-16T01:31:26.277Z,5.00
2022-11-16T01:33:53.245Z,5.10
2022-11-16T01:36:19.509Z,5.50
2022-11-16T01:38:46.666Z,5.40
2022-11-16T01:41:13.274Z,4.60
2022-11-16T01:43:52.493Z,5.83
2022-11-16T01:46:19.036Z,5.87
2022-11-16T01:48:46.587Z,6.47
2022-11-16T01:51:13.019Z,6.07
2022-11-16T01:53:39.206Z,6.10
2022-11-16T01:56:05.705Z,5.93
2022-11-16T01:58:32.292Z,5.77
2022-11-16T02:00:59.364Z,6.80
2022-11-16T02:03:26.475Z,6.67
2022-11-16T02:06:15.369Z,7.03
2022-11-16T02:09:10.786Z,7.17
2022-11-16T02:11:53.840Z,6.53
2022-11-16T02:14:30.840Z,7.20
2022-11-16T02:17:04.507Z,6.80
2022-11-16T02:20:09.012Z,6.77
2022-11-16T02:22:47.944Z,6.47
2022-11-16T02:25:18.480Z,7.20
2022-11-16T02:28:16.703Z,7.20
2022-11-16T02:30:46.240Z,6.40
2022-11-16T02:33:15.141Z,5.93
2022-11-16T02:35:44.325Z,7.00
2022-11-16T02:38:16.512Z,6.50
2022-11-16T02:40:44.754Z,6.97
2022-11-16T02:43:13.587Z,6.53
2022-11-16T02:45:43.877Z,6.33
2022-11-16T02:48:12.948Z,6.73
2022-11-16T02:50:39.499Z,6.23
2022-11-16T02:53:05.687Z,5.80
2022-11-16T02:55:33.032Z,6.73
2022-11-16T02:58:00.650Z,6.30
2022-11-16T03:00:31.022Z,6.30
2022-11-16T03:03:13.997Z,6.83
2022-11-16T03:05:44.675Z,6.70
2022-11-16T03:08:17.255Z,6.40
2022-11-16T03:11:20.158Z,6.60
2022-11-16T03:13:47.146Z,5.87
2022-11-16T03:16:15.817Z,6.53
2022-11-16T03:18:43.178Z,6.43
2022-11-16T03:21:15.734Z,6.13
2022-11-16T03:23:42.794Z,5.37
2022-11-16T03:26:10.242Z,6.10
2022-11-16T03:28:41.013Z,5.77
2022-11-16T03:31:12.096Z,5.90
2022-11-16T03:33:40.587Z,5.33
2022-11-16T03:36:12.806Z,6.20
2022-11-16T03:38:39.972Z,6.70
2022-11-16T03:41:07.827Z,6.47
2022-11-16T03:43:34.414Z,7.10
2022-11-16T03:46:00.705Z,6.33
2022-11-16T03:48:33.534Z,6.43
2022-11-16T03:50:59.956Z,6.93
2022-11-16T03:53:26.809Z,6.73
2022-11-16T03:55:53.044Z,6.63
2022-11-16T03:58:19.277Z,6.40
2022-11-16T04:00:45.659Z,6.60
2022-11-16T04:03:11.913Z,6.87
2022-11-16T04:05:56.335Z,7.00
2022-11-16T04:08:40.732Z,7.13
2022-11-16T04:11:28.938Z,7.03
2022-11-16T04:14:13.223Z,6.90
2022-11-16T04:16:57.669Z,6.77
2022-11-16T04:19:42.571Z,6.60
2022-11-16T04:22:33.668Z,6.90
2022-11-16T04:25:04.783Z,6.50
2022-11-16T04:27:50.632Z,6.83
2022-11-16T04:30:17.104Z,6.87
2022-11-16T04:33:01.532Z,7.60
2022-11-16T04:35:46.072Z,7.17
2022-11-16T04:38:12.364Z,6.33
2022-11-16T04:40:38.821Z,6.67
2022-11-16T04:43:06.067Z,6.67
2022-11-16T04:45:50.876Z,5.93
2022-11-16T04:48:18.572Z,6.20
2022-11-16T04:50:45.378Z,5.80
2022-11-16T04:53:12.133Z,6.17
2022-11-16T04:55:38.458Z,5.40
2022-11-16T04:58:05.445Z,5.73
2022-11-16T05:00:32.049Z,5.60
2022-11-16T05:03:01.229Z,5.07
2022-11-16T05:05:28.273Z,4.87
2022-11-16T05:07:54.492Z,4.80
2022-11-16T05:10:20.705Z,5.60
2022-11-16T05:12:46.868Z,4.50
2022-11-16T05:15:13.692Z,4.07
2022-11-16T05:17:39.896Z,4.80
2022-11-16T05:20:25.454Z,4.20
2022-11-16T05:22:55.032Z,4.20
2022-11-16T05:25:21.317Z,4.03
2022-11-16T05:27:47.467Z,3.87
2022-11-16T05:30:14.507Z,4.27
2022-11-16T05:32:40.652Z,3.73
2022-11-16T05:35:07.876Z,3.30
2022-11-16T05:37:34.117Z,3.33
2022-11-16T05:40:00.391Z,3.67
2022-11-16T05:42:26.589Z,3.00
2022-11-16T05:44:52.884Z,3.50
2022-11-16T05:47:19.667Z,3.10
2022-11-16T05:49:45.891Z,3.50
2022-11-16T05:52:12.063Z,3.43
2022-11-16T05:54:38.199Z,3.03
2022-11-16T05:57:04.414Z,3.10
2022-11-16T05:59:30.637Z,3.23
2022-11-16T06:01:57.082Z,3.00
2022-11-16T06:04:23.997Z,2.90
2022-11-16T06:06:50.248Z,2.90
2022-11-16T06:09:16.492Z,2.70
2022-11-16T06:11:42.655Z,2.83
2022-11-16T06:14:08.889Z,2.60
2022-11-16T06:16:35.125Z,3.10
2022-11-16T06:19:01.269Z,2.87
2022-11-16T06:21:28.197Z,2.40
2022-11-16T06:23:54.583Z,2.47
2022-11-16T06:26:20.788Z,2.80
2022-11-16T06:28:47.049Z,2.73
2022-11-16T06:31:13.288Z,3.00
2022-11-16T06:33:39.538Z,2.47
2022-11-16T06:36:06.520Z,2.63
2022-11-16T06:38:33.817Z,2.20
2022-11-16T06:41:00.839Z,2.53
2022-11-16T06:43:27.031Z,2.40
2022-11-16T06:45:58.908Z,2.20
2022-11-16T06:48:25.511Z,2.23
2022-11-16T06:50:52.191Z,2.43
2022-11-16T06:53:18.891Z,2.77
2022-11-16T06:55:45.839Z,2.20
2022-11-16T06:58:12.109Z,2.00
2022-11-16T07:00:38.316Z,2.40
2022-11-16T07:03:04.712Z,3.00
2022-11-16T07:05:31.055Z,2.13
2022-11-16T07:07:57.696Z,2.30
2022-11-16T07:10:24.323Z,2.50
2022-11-16T07:12:51.283Z,2.40
2022-11-16T07:15:18.576Z,2.47
2022-11-16T07:17:44.805Z,2.53
2022-11-16T07:20:11.631Z,2.60
2022-11-16T07:22:37.816Z,2.23
2022-11-16T07:25:04.680Z,2.37
2022-11-16T07:27:30.801Z,2.27
2022-11-16T07:29:57.638Z,3.00
2022-11-16T07:32:23.892Z,2.30
2022-11-16T07:34:50.020Z,2.60
2022-11-16T07:37:16.219Z,2.50
2022-11-16T07:39:42.861Z,2.27
2022-11-16T07:42:10.891Z,3.23
2022-11-16T07:44:37.574Z,2.73
2022-11-16T07:47:04.631Z,1.93
2022-11-16T07:49:30.812Z,2.90
2022-11-16T07:51:57.026Z,2.60
2022-11-16T07:54:23.291Z,2.47
2022-11-16T07:56:49.860Z,2.73
2022-11-16T07:59:16.056Z,2.80
2022-11-16T08:01:42.292Z,2.53
2022-11-16T08:04:09.133Z,2.20
2022-11-16T08:06:35.305Z,2.33
2022-11-16T08:09:01.459Z,2.17
2022-11-16T08:11:27.671Z,1.93
2022-11-16T08:13:53.941Z,2.17
2022-11-16T08:16:21.516Z,2.30
2022-11-16T08:18:47.765Z,1.83
2022-11-16T08:21:16.127Z,1.90
2022-11-16T08:23:44.068Z,1.73
2022-11-16T08:26:13.545Z,1.80
2022-11-16T08:28:40.316Z,2.10
2022-11-16T08:31:08.260Z,1.87
2022-11-16T08:33:34.680Z,1.70
2022-11-16T08:36:03.669Z,1.70
2022-11-16T08:38:30.589Z,1.73
2022-11-16T08:40:56.824Z,2.20
2022-11-16T08:43:23.082Z,1.57
2022-11-16T08:45:49.567Z,1.67
2022-11-16T08:48:15.720Z,2.13
2022-11-16T08:51:10.436Z,1.60
2022-11-16T08:53:28.185Z,1.67
2022-11-16T08:55:55.066Z,1.60
2022-11-16T08:58:21.204Z,1.60
2022-11-16T09:00:47.447Z,1.80
2022-11-16T09:03:13.584Z,1.57
2022-11-16T09:05:41.781Z,2.00
2022-11-16T09:08:08.016Z,2.03
2022-11-16T09:10:34.176Z,1.37
2022-11-16T09:13:02.305Z,2.03
2022-11-16T09:15:28.460Z,2.20
2022-11-16T09:17:55.036Z,1.50
2022-11-16T09:20:21.407Z,1.63
2022-11-16T09:22:47.575Z,1.60
2022-11-16T09:25:13.872Z,1.70
2022-11-16T09:27:40.098Z,1.50
2022-11-16T09:30:08.766Z,1.83
2022-11-16T09:32:35.421Z,2.20
2022-11-16T09:35:01.608Z,2.20
2022-11-16T09:37:27.802Z,1.60
2022-11-16T09:39:54.636Z,1.63
2022-11-16T09:42:28.557Z,1.97
2022-11-16T09:45:03.874Z,1.70
2022-11-16T09:47:39.819Z,3.57
2022-11-16T09:50:07.177Z,1.77
2022-11-16T09:52:37.873Z,1.63
2022-11-16T09:55:20.002Z,1.63
2022-11-16T09:57:46.961Z,1.90
2022-11-16T10:00:17.200Z,2.20
2022-11-16T10:02:47.564Z,1.63
2022-11-16T10:05:17.702Z,1.97
2022-11-16T10:07:45.869Z,1.70
2022-11-16T10:10:12.809Z,1.60
2022-11-16T10:12:42.991Z,1.73
2022-11-16T10:15:24.552Z,1.93
2022-11-16T10:18:12.664Z,2.73
2022-11-16T10:21:03.756Z,1.93
2022-11-16T10:23:41.816Z,1.90
2022-11-16T10:26:19.328Z,2.93
2022-11-16T10:29:00.171Z,2.10
2022-11-16T10:31:32.359Z,1.97
2022-11-16T10:34:00.974Z,1.83
2022-11-16T10:36:30.520Z,1.80
2022-11-16T10:38:57.059Z,1.60
2022-11-16T10:41:27.946Z,2.00
2022-11-16T10:43:56.341Z,1.53
2022-11-16T10:46:24.907Z,1.73
2022-11-16T10:48:57.284Z,1.50
2022-11-16T10:51:24.108Z,1.70
2022-11-16T10:53:52.216Z,1.50
2022-11-16T10:56:21.707Z,1.50
2022-11-16T10:58:56.593Z,1.33
2022-11-16T11:01:35.662Z,1.53
2022-11-16T11:04:17.956Z,1.90
2022-11-16T11:06:45.901Z,1.80
2022-11-16T11:09:15.903Z,1.70
2022-11-16T11:12:00.227Z,2.80
2022-11-16T11:14:26.375Z,1.63
2022-11-16T11:16:52.830Z,1.90
2022-11-16T11:19:24.559Z,2.20
2022-11-16T11:21:55.491Z,1.60
2022-11-16T11:27:07.810Z,1.83
2022-11-16T11:29:36.787Z,2.23
2022-11-16T11:32:05.571Z,1.97
2022-11-16T11:34:34.611Z,1.40
2022-11-16T11:37:02.234Z,1.57
2022-11-16T11:39:33.328Z,1.50
2022-11-16T11:42:20.036Z,1.80
2022-11-16T11:44:51.938Z,1.97
2022-11-16T11:50:19.785Z,1.60
2022-11-16T11:52:57.561Z,1.43
2022-11-16T11:55:23.712Z,1.13
2022-11-16T11:57:52.932Z,1.40
2022-11-16T12:00:19.946Z,1.63
2022-11-16T12:03:08.248Z,1.40
2022-11-16T12:05:48.149Z,1.90
2022-11-16T12:08:23.631Z,1.60
2022-11-16T12:10:52.329Z,1.60
2022-11-16T12:13:36.139Z,1.43
2022-11-16T12:16:07.885Z,1.50
2022-11-16T12:18:48.182Z,2.17
2022-11-16T12:21:18.579Z,1.50
2022-11-16T12:23:58.622Z,1.30
2022-11-16T12:26:31.402Z,1.47
2022-11-16T12:29:06.076Z,1.60
2022-11-16T12:31:44.764Z,2.20
2022-11-16T12:34:15.207Z,2.20
2022-11-16T12:36:49.259Z,1.50
2022-11-16T12:39:23.011Z,1.67
2022-11-16T12:42:08.519Z,1.40
2022-11-16T12:44:56.236Z,1.50
2022-11-16T12:47:29.122Z,1.40
2022-11-16T12:50:21.283Z,1.20
2022-11-16T12:53:01.344Z,1.20
2022-11-16T12:55:34.044Z,1.47
2022-11-16T12:58:07.626Z,1.30
2022-11-16T13:00:45.425Z,1.30
2022-11-16T13:03:15.819Z,1.53
2022-11-16T13:05:57.731Z,2.37
2022-11-16T13:08:35.617Z,1.70
2022-11-16T13:11:06.867Z,1.30
2022-11-16T13:13:37.274Z,1.40
2022-11-16T13:16:05.416Z,1.87
2022-11-16T13:18:33.124Z,1.90
2022-11-16T13:21:02.591Z,1.60
2022-11-16T13:23:41.229Z,1.20
2022-11-16T13:26:13.920Z,1.87
2022-11-16T13:28:43.583Z,1.50
2022-11-16T13:31:13.643Z,1.27
2022-11-16T13:33:49.194Z,1.27
2022-11-16T13:36:45.430Z,1.97
2022-11-16T13:39:20.399Z,1.27
2022-11-16T13:41:49.596Z,2.23
2022-11-16T13:44:28.368Z,2.00
2022-11-16T13:46:58.964Z,2.07
2022-11-16T13:49:27.839Z,1.20
2022-11-16T13:51:55.532Z,1.23
2022-11-16T13:54:45.396Z,1.83
2022-11-16T13:57:22.233Z,1.13
2022-11-16T13:59:49.781Z,2.10
2022-11-16T14:02:30.265Z,1.73
2022-11-16T14:04:58.344Z,1.53
2022-11-16T14:07:29.967Z,1.23
2022-11-16T14:09:56.387Z,1.93
2022-11-16T14:12:59.576Z,1.50
2022-11-16T14:15:28.220Z,1.40
2022-11-16T14:17:57.073Z,1.10
2022-11-16T14:20:33.616Z,1.23
2022-11-16T14:23:11.372Z,1.10
2022-11-16T14:25:40.194Z,1.27
2022-11-16T14:28:21.998Z,1.60
2022-11-16T14:30:56.060Z,1.40
2022-11-16T14:33:31.287Z,1.27
2022-11-16T14:35:57.841Z,1.40
2022-11-16T14:38:29.397Z,1.23
2022-11-16T14:40:59.461Z,1.63
2022-11-16T14:43:31.050Z,1.27
2022-11-16T14:46:00.285Z,1.20
2022-11-16T14:48:27.698Z,1.20
2022-11-16T14:51:04.401Z,1.67
2022-11-16T14:53:32.087Z,1.30
2022-11-16T14:56:17.121Z,1.30
2022-11-16T14:58:51.603Z,1.40
2022-11-16T15:01:19.161Z,0.93
2022-11-16T15:03:51.051Z,1.20
2022-11-16T15:06:18.358Z,1.10
2022-11-16T15:08:47.078Z,1.03
2022-11-16T15:11:21.734Z,1.17
2022-11-16T15:13:48.128Z,1.33
2022-11-16T15:16:16.896Z,1.47
2022-11-16T15:18:55.772Z,1.50
2022-11-16T15:21:22.230Z,1.40
2022-11-16T15:24:02.036Z,1.30
2022-11-16T15:26:34.863Z,1.30
2022-11-16T15:29:01.044Z,1.43
2022-11-16T15:31:28.032Z,2.23
2022-11-16T15:33:54.263Z,1.70
2022-11-16T15:36:25.337Z,1.40
2022-11-16T15:38:53.012Z,1.43
2022-11-16T15:41:19.289Z,1.20
2022-11-16T15:44:12.504Z,1.57
2022-11-16T15:46:37.707Z,1.60
2022-11-16T15:49:04.211Z,1.50
2022-11-16T15:51:30.636Z,1.57
2022-11-16T15:54:12.552Z,1.53
2022-11-16T15:56:38.804Z,1.60
2022-11-16T15:59:11.047Z,1.43
2022-11-16T16:01:41.809Z,1.20
2022-11-16T16:04:08.228Z,1.37
2022-11-16T16:06:45.960Z,1.43
2022-11-16T16:09:19.591Z,1.30
2022-11-16T16:11:45.845Z,1.90
2022-11-16T16:14:21.760Z,1.73
2022-11-16T16:16:50.284Z,1.90
2022-11-16T16:19:35.460Z,1.77
2022-11-16T16:22:03.604Z,2.00
2022-11-16T16:24:40.252Z,2.20
2022-11-16T16:27:15.733Z,2.30
2022-11-16T16:29:42.152Z,1.93
2022-11-16T16:32:12.732Z,2.00
2022-11-16T16:34:42.139Z,1.80
2022-11-16T16:37:10.832Z,1.90
2022-11-16T16:39:37.910Z,1.80
2022-11-16T16:42:05.069Z,1.97
2022-11-16T16:44:31.296Z,1.80
2022-11-16T16:46:57.559Z,2.10
2022-11-16T16:49:24.384Z,2.27
2022-11-16T16:51:50.604Z,2.00
2022-11-16T16:54:17.025Z,2.07
2022-11-16T16:56:43.324Z,2.13
2022-11-16T16:59:09.704Z,2.00
2022-11-16T17:01:35.947Z,2.20
2022-11-16T17:04:02.196Z,2.00
2022-11-16T17:06:29.860Z,1.97
2022-11-16T17:08:56.343Z,1.70
2022-11-16T17:11:22.763Z,2.53
2022-11-16T17:13:49.111Z,1.83
2022-11-16T17:16:15.628Z,2.00
2022-11-16T17:18:43.805Z,2.00
2022-11-16T17:21:10.165Z,2.00
2022-11-16T17:23:37.409Z,2.30
2022-11-16T17:26:04.397Z,2.27
2022-11-16T17:28:30.611Z,2.07
2022-11-16T17:31:00.634Z,1.80
2022-11-16T17:33:26.765Z,1.83
2022-11-16T17:35:55.073Z,2.07
2022-11-16T17:38:21.353Z,2.00
2022-11-16T17:40:48.214Z,1.87
2022-11-16T17:43:14.405Z,2.50
2022-11-16T17:45:40.856Z,2.03
2022-11-16T17:48:07.110Z,2.30
2022-11-16T17:50:33.306Z,2.30
2022-11-16T17:52:59.448Z,2.40
2022-11-16T17:55:25.722Z,1.90
2022-11-16T17:57:52.518Z,2.33
2022-11-16T18:00:19.055Z,2.20
2022-11-16T18:02:45.220Z,2.40
2022-11-16T18:05:11.495Z,1.73
2022-11-16T18:07:39.496Z,2.00
2022-11-16T18:10:07.395Z,1.73
2022-11-16T18:12:33.607Z,2.03
2022-11-16T18:15:26.983Z,1.83
2022-11-16T18:17:47.148Z,2.07
2022-11-16T18:20:13.387Z,2.00
2022-11-16T18:22:39.618Z,2.03
2022-11-16T18:25:06.639Z,1.90
2022-11-16T18:27:33.085Z,1.70
2022-11-16T18:29:59.876Z,2.37
2022-11-16T18:32:26.085Z,1.97
2022-11-16T18:34:52.607Z,2.27
2022-11-16T18:37:18.754Z,2.63
2022-11-16T18:39:44.971Z,2.33
2022-11-16T18:42:11.443Z,2.00
2022-11-16T18:44:37.648Z,2.57
2022-11-16T18:47:04.645Z,2.23
2022-11-16T18:49:30.862Z,2.40
2022-11-16T18:51:57.208Z,2.57
2022-11-16T18:54:24.445Z,2.10
2022-11-16T18:56:50.659Z,2.30
2022-11-16T18:59:16.996Z,2.10
2022-11-16T19:01:43.215Z,2.17
2022-11-16T19:04:10.384Z,2.00
2022-11-16T19:06:36.563Z,2.13
2022-11-16T19:09:05.402Z,2.00
2022-11-16T19:11:31.633Z,2.30
2022-11-16T19:13:59.768Z,2.00
2022-11-16T19:16:26.505Z,2.33
2022-11-16T19:18:52.754Z,2.00
2022-11-16T19:21:21.111Z,2.30
2022-11-16T19:23:49.007Z,2.07
2022-11-16T19:26:16.358Z,2.53
2022-11-16T19:28:43.930Z,2.10
2022-11-16T19:31:12.807Z,2.00
2022-11-16T19:33:39.543Z,2.33
2022-11-16T19:36:07.726Z,2.10
2022-11-16T19:38:34.662Z,2.23
2022-11-16T19:41:01.030Z,2.40
2022-11-16T19:43:27.344Z,1.60
2022-11-16T19:45:53.539Z,2.10
2022-11-16T19:48:19.945Z,2.33
2022-11-16T19:50:46.260Z,2.50
2022-11-16T19:53:12.638Z,2.60
2022-11-16T19:55:40.503Z,2.53
2022-11-16T19:58:06.774Z,2.17
2022-11-16T20:00:33.180Z,2.50
2022-11-16T20:02:59.360Z,2.10
2022-11-16T20:05:25.604Z,2.30
2022-11-16T20:07:51.958Z,2.00
2022-11-16T20:10:18.152Z,1.93
2022-11-16T20:12:44.995Z,2.30
2022-11-16T20:15:11.206Z,2.20
2022-11-16T20:17:37.516Z,2.30
2022-11-16T20:20:04.448Z,2.30
2022-11-16T20:22:30.667Z,2.07
2022-11-16T20:24:56.822Z,2.13
2022-11-16T20:27:23.177Z,2.30
2022-11-16T20:29:50.015Z,2.30
2022-11-16T20:32:16.182Z,2.30
2022-11-16T20:34:42.328Z,2.30
2022-11-16T20:37:08.483Z,1.97
2022-11-16T20:39:35.284Z,2.10
2022-11-16T20:42:01.426Z,2.10
2022-11-16T20:44:27.619Z,2.00
2022-11-16T20:46:54.412Z,3.33
2022-11-16T20:49:20.684Z,2.20
2022-11-16T20:51:47.556Z,2.27
2022-11-16T20:54:13.955Z,1.90
2022-11-16T20:56:40.096Z,2.30
2022-11-16T20:59:06.355Z,1.93
2022-11-16T21:01:32.581Z,1.97
2022-11-16T21:04:01.072Z,2.23
2022-11-16T21:06:27.895Z,2.20
2022-11-16T21:08:54.648Z,2.00
2022-11-16T21:11:24.116Z,2.00
2022-11-16T21:14:09.593Z,2.20
2022-11-16T21:16:36.393Z,1.90
2022-11-16T21:19:03.232Z,1.87
2022-11-16T21:21:29.631Z,2.27
2022-11-16T21:23:55.851Z,2.00
2022-11-16T21:26:23.671Z,2.07
2022-11-16T21:28:49.928Z,2.23
2022-11-16T21:31:17.278Z,2.00
2022-11-16T21:33:43.564Z,2.33
2022-11-16T21:36:12.129Z,2.00
2022-11-16T21:38:38.567Z,1.97
2022-11-16T21:41:05.551Z,2.10
2022-11-16T21:43:33.226Z,1.63
2022-11-16T21:46:01.487Z,2.00
2022-11-16T21:48:27.645Z,2.10
2022-11-16T21:50:59.256Z,2.20
2022-11-16T21:53:26.116Z,2.57
2022-11-16T21:55:52.285Z,2.07
2022-11-16T21:58:18.433Z,2.77
2022-11-16T22:00:44.558Z,2.10
2022-11-16T22:03:10.729Z,1.73
2022-11-16T22:05:55.461Z,2.00
2022-11-16T22:08:21.650Z,1.97
2022-11-16T22:10:50.240Z,1.77
2022-11-16T22:13:16.421Z,2.20
2022-11-16T22:15:42.571Z,2.00
2022-11-16T22:18:08.705Z,1.80
2022-11-16T22:20:34.930Z,1.90
2022-11-16T22:23:01.027Z,1.90
2022-11-16T22:25:27.406Z,1.60
2022-11-16T22:30:40.442Z,2.13
2022-11-16T22:33:06.589Z,1.63
2022-11-16T22:35:32.764Z,1.77
2022-11-16T22:37:58.927Z,2.03
2022-11-16T22:40:25.123Z,1.53
2022-11-16T22:42:52.645Z,1.70
2022-11-16T22:45:19.393Z,1.80
2022-11-16T22:47:47.006Z,1.73
2022-11-16T22:50:15.016Z,1.50
2022-11-16T22:52:41.152Z,1.90
2022-11-16T22:55:08.176Z,2.00
2022-11-16T22:57:34.285Z,1.97
2022-11-16T23:00:00.434Z,1.97
2022-11-16T23:02:27.184Z,1.67
2022-11-16T23:04:53.343Z,1.80
2022-11-16T23:07:19.578Z,1.80
2022-11-16T23:09:45.819Z,1.70
2022-11-16T23:12:30.081Z,1.50
2022-11-16T23:15:14.476Z,1.97
2022-11-16T23:17:41.297Z,1.60
2022-11-16T23:20:27.310Z,1.70
2022-11-16T23:23:11.624Z,1.67
2022-11-16T23:25:55.955Z,1.87
2022-11-16T23:28:22.234Z,2.00
2022-11-16T23:30:48.406Z,1.60
2022-11-16T23:33:15.227Z,2.00
2022-11-16T23:35:41.350Z,2.10
2022-11-16T23:38:07.692Z,2.00
2022-11-16T23:40:35.290Z,1.73
2022-11-16T23:43:20.166Z,1.73
2022-11-16T23:45:46.686Z,1.60
2022-11-16T23:48:14.060Z,1.97
2022-11-16T23:50:41.260Z,2.03
2022-11-16T23:53:08.586Z,2.67
2022-11-16T23:55:37.416Z,3.47
2022-11-16T23:58:03.984Z,2.57
