createdAt,value
2017-05-23T00:00:18.447Z,22.10
2017-05-23T00:02:47.456Z,22.20
2017-05-23T00:05:16.478Z,22.20
2017-05-23T00:07:45.501Z,22.20
2017-05-23T00:10:14.532Z,22.20
2017-05-23T00:12:43.563Z,22.20
2017-05-23T00:15:12.583Z,22.20
2017-05-23T00:17:41.598Z,22.20
2017-05-23T00:20:10.612Z,22.10
2017-05-23T00:22:39.625Z,22.10
2017-05-23T00:25:08.639Z,22.10
2017-05-23T00:27:37.721Z,22.10
2017-05-23T00:30:06.751Z,22.10
2017-05-23T00:32:35.790Z,22.10
2017-05-23T00:35:04.801Z,22.00
2017-05-23T00:37:33.813Z,22.00
2017-05-23T00:40:02.843Z,22.00
2017-05-23T00:42:31.844Z,22.00
2017-05-23T00:45:00.868Z,22.00
2017-05-23T00:47:29.889Z,22.00
2017-05-23T00:49:58.926Z,22.00
2017-05-23T00:52:27.929Z,22.00
2017-05-23T00:54:56.966Z,22.00
2017-05-23T00:57:26.014Z,22.00
2017-05-23T00:59:55.029Z,22.00
2017-05-23T01:02:24.031Z,22.00
2017-05-23T01:04:53.057Z,22.00
2017-05-23T01:07:22.071Z,22.00
2017-05-23T01:09:51.095Z,22.00
2017-05-23T01:12:20.104Z,22.00
2017-05-23T01:14:49.222Z,22.00
2017-05-23T01:17:18.238Z,21.90
2017-05-23T01:19:47.248Z,21.80
2017-05-23T01:22:16.271Z,21.80
2017-05-23T01:24:45.312Z,21.80
2017-05-23T01:27:14.341Z,21.70
2017-05-23T01:29:43.367Z,21.70
2017-05-23T01:32:12.405Z,21.80
2017-05-23T01:34:48.593Z,21.80
2017-05-23T01:37:17.605Z,21.80
2017-05-23T01:39:46.639Z,21.80
2017-05-23T01:42:15.680Z,21.70
2017-05-23T01:44:44.697Z,21.70
2017-05-23T01:47:13.713Z,21.60
2017-05-23T01:49:42.746Z,21.60
2017-05-23T01:52:11.777Z,21.60
2017-05-23T01:54:40.795Z,21.60
2017-05-23T01:57:09.816Z,21.50
2017-05-23T01:59:38.828Z,21.40
2017-05-23T02:02:07.844Z,21.50
2017-05-23T02:04:36.856Z,21.50
2017-05-23T02:07:05.871Z,21.50
2017-05-23T02:09:34.910Z,21.50
2017-05-23T02:12:04.053Z,21.40
2017-05-23T02:14:33.051Z,21.40
2017-05-23T02:17:02.092Z,21.40
2017-05-23T02:19:31.102Z,21.50
2017-05-23T02:22:00.134Z,21.60
2017-05-23T02:24:29.139Z,21.50
2017-05-23T02:26:58.173Z,21.50
2017-05-23T02:29:27.177Z,21.50
2017-05-23T02:31:56.204Z,21.50
2017-05-23T02:34:25.233Z,21.50
2017-05-23T02:36:54.241Z,21.50
2017-05-23T02:39:23.244Z,21.50
2017-05-23T02:41:52.269Z,21.50
2017-05-23T02:44:21.299Z,21.50
2017-05-23T02:46:50.304Z,21.50
2017-05-23T02:49:19.335Z,21.50
2017-05-23T02:51:48.452Z,21.50
2017-05-23T02:54:17.547Z,21.40
2017-05-23T02:56:46.547Z,21.40
2017-05-23T02:59:15.567Z,21.40
2017-05-23T03:01:44.564Z,21.40
2017-05-23T03:04:13.597Z,21.30
2017-05-23T03:06:42.606Z,21.30
2017-05-23T03:09:11.635Z,21.30
2017-05-23T03:11:40.640Z,21.40
2017-05-23T03:14:09.655Z,21.40
2017-05-23T03:16:38.684Z,21.30
2017-05-23T03:19:07.691Z,21.30
2017-05-23T03:21:36.701Z,21.30
2017-05-23T03:24:05.737Z,21.20
2017-05-23T03:26:34.771Z,21.20
2017-05-23T03:29:03.786Z,21.30
2017-05-23T03:31:32.800Z,21.30
2017-05-23T03:34:01.808Z,21.30
2017-05-23T03:36:30.834Z,21.30
2017-05-23T03:38:59.842Z,21.30
2017-05-23T03:41:28.858Z,21.20
2017-05-23T03:43:57.884Z,21.20
2017-05-23T03:46:26.894Z,21.20
2017-05-23T03:48:55.905Z,21.10
2017-05-23T03:51:24.940Z,21.00
2017-05-23T03:53:53.948Z,21.00
2017-05-23T03:56:22.957Z,21.10
2017-05-23T03:58:51.978Z,21.10
2017-05-23T04:01:21.008Z,21.10
2017-05-23T04:03:50.031Z,21.10
2017-05-23T04:06:19.044Z,21.00
2017-05-23T04:08:48.064Z,21.00
2017-05-23T04:11:17.089Z,21.00
2017-05-23T04:13:46.093Z,21.00
2017-05-23T04:16:15.116Z,21.10
2017-05-23T04:18:44.127Z,21.10
2017-05-23T04:21:13.149Z,21.00
2017-05-23T04:23:42.174Z,21.00
2017-05-23T04:26:11.179Z,21.00
2017-05-23T04:28:40.209Z,21.00
2017-05-23T04:31:09.238Z,20.90
2017-05-23T04:33:38.269Z,20.90
2017-05-23T04:36:07.281Z,20.90
2017-05-23T04:38:36.309Z,20.90
2017-05-23T04:41:05.336Z,20.80
2017-05-23T04:43:34.339Z,20.70
2017-05-23T04:46:03.363Z,20.80
2017-05-23T04:48:32.384Z,20.80
2017-05-23T04:51:01.400Z,20.70
2017-05-23T04:53:30.446Z,20.80
2017-05-23T04:55:59.458Z,20.80
2017-05-23T04:58:28.473Z,20.80
2017-05-23T05:00:57.504Z,20.80
2017-05-23T05:03:26.508Z,20.70
2017-05-23T05:05:55.543Z,20.70
2017-05-23T05:08:24.559Z,20.80
2017-05-23T05:10:53.580Z,20.80
2017-05-23T05:13:22.613Z,20.90
2017-05-23T05:15:51.628Z,20.80
2017-05-23T05:18:20.647Z,20.90
2017-05-23T05:20:49.678Z,20.90
2017-05-23T05:23:18.710Z,21.00
2017-05-23T05:25:47.728Z,21.00
2017-05-23T05:28:16.739Z,21.10
2017-05-23T05:30:45.771Z,21.20
2017-05-23T05:33:14.786Z,21.20
2017-05-23T05:35:43.825Z,21.20
2017-05-23T05:38:12.843Z,21.20
2017-05-23T05:40:41.860Z,21.30
2017-05-23T05:43:10.893Z,21.20
2017-05-23T05:45:39.925Z,21.30
2017-05-23T05:48:08.950Z,21.30
2017-05-23T05:50:37.957Z,21.30
2017-05-23T05:53:06.976Z,21.20
2017-05-23T05:55:35.986Z,21.30
2017-05-23T05:58:05.013Z,21.30
2017-05-23T06:00:34.098Z,21.40
2017-05-23T06:03:03.106Z,21.40
2017-05-23T06:05:32.144Z,21.50
2017-05-23T06:08:01.151Z,21.50
2017-05-23T06:10:30.184Z,21.70
2017-05-23T06:13:04.968Z,21.80
2017-05-23T06:15:33.990Z,21.80
2017-05-23T06:18:03.432Z,21.90
2017-05-23T06:20:32.460Z,21.90
2017-05-23T06:23:01.498Z,22.10
2017-05-23T06:25:30.504Z,22.10
2017-05-23T06:27:59.540Z,22.10
2017-05-23T06:30:28.591Z,22.20
2017-05-23T06:32:57.598Z,22.20
2017-05-23T06:35:26.656Z,22.30
2017-05-23T06:37:55.720Z,22.40
2017-05-23T06:40:24.738Z,22.40
2017-05-23T06:42:53.748Z,22.40
2017-05-23T06:45:22.778Z,22.40
2017-05-23T06:47:51.794Z,22.50
2017-05-23T06:50:20.808Z,22.50
2017-05-23T06:52:49.842Z,22.50
2017-05-23T06:55:18.861Z,22.60
2017-05-23T06:57:47.912Z,22.60
2017-05-23T07:00:36.557Z,22.70
2017-05-23T07:03:05.558Z,22.80
2017-05-23T07:05:34.596Z,22.80
2017-05-23T07:08:03.602Z,22.90
2017-05-23T07:10:31.854Z,22.90
2017-05-23T07:13:00.869Z,23.00
2017-05-23T07:15:29.910Z,23.00
2017-05-23T07:17:58.920Z,23.00
2017-05-23T07:20:27.960Z,23.00
2017-05-23T07:22:56.983Z,23.00
2017-05-23T07:25:26.077Z,23.10
2017-05-23T07:27:55.102Z,23.20
2017-05-23T07:30:24.108Z,23.30
2017-05-23T07:32:53.124Z,23.40
2017-05-23T07:35:22.166Z,23.40
2017-05-23T07:37:57.670Z,23.40
2017-05-23T07:40:26.829Z,23.30
2017-05-23T07:42:55.849Z,23.40
2017-05-23T07:45:24.894Z,23.50
2017-05-23T07:47:53.980Z,23.60
2017-05-23T07:50:23.000Z,23.70
2017-05-23T07:52:52.015Z,23.80
2017-05-23T07:55:21.019Z,23.80
2017-05-23T07:57:50.054Z,23.90
2017-05-23T08:00:19.083Z,23.90
