createdAt,value
2023-05-16T00:02:01.102Z,0.68
2023-05-16T00:04:28.225Z,0.60
2023-05-16T00:06:55.250Z,0.70
2023-05-16T00:09:22.182Z,0.68
2023-05-16T00:11:50.248Z,0.50
2023-05-16T00:14:17.297Z,0.70
2023-05-16T00:16:44.369Z,0.80
2023-05-16T00:20:23.381Z,0.70
2023-05-16T00:22:51.117Z,0.80
2023-05-16T00:25:18.454Z,0.63
2023-05-16T00:27:45.874Z,0.60
2023-05-16T00:30:13.208Z,0.60
2023-05-16T00:32:40.088Z,0.60
2023-05-16T00:35:10.573Z,0.68
2023-05-16T00:37:39.004Z,0.60
2023-05-16T00:40:07.024Z,0.60
2023-05-16T00:42:33.995Z,0.60
2023-05-16T00:45:00.920Z,0.60
2023-05-16T00:47:27.813Z,0.60
2023-05-16T00:49:55.144Z,0.50
2023-05-16T00:52:22.163Z,0.60
2023-05-16T00:54:52.016Z,0.50
2023-05-16T00:57:19.828Z,0.60
2023-05-16T00:59:47.842Z,0.40
2023-05-16T01:02:15.546Z,0.60
2023-05-16T01:04:44.539Z,0.60
2023-05-16T01:07:12.181Z,0.50
2023-05-16T01:09:39.324Z,0.60
2023-05-16T01:12:35.135Z,0.40
2023-05-16T01:15:07.875Z,0.60
2023-05-16T01:18:11.327Z,0.50
2023-05-16T01:20:56.868Z,0.60
2023-05-16T01:23:41.570Z,0.50
2023-05-16T01:26:23.301Z,0.60
2023-05-16T01:28:52.867Z,0.40
2023-05-16T01:31:21.904Z,0.50
2023-05-16T01:33:49.635Z,0.50
2023-05-16T01:36:37.738Z,0.55
2023-05-16T01:39:37.503Z,0.60
2023-05-16T01:42:15.101Z,0.60
2023-05-16T01:44:49.134Z,0.50
2023-05-16T01:47:19.353Z,0.40
2023-05-16T01:50:14.877Z,0.43
2023-05-16T01:53:06.996Z,0.50
2023-05-16T01:55:46.620Z,0.40
2023-05-16T01:58:17.785Z,0.40
2023-05-16T02:00:45.073Z,0.47
2023-05-16T02:03:12.275Z,0.45
2023-05-16T02:05:39.482Z,0.52
2023-05-16T02:08:06.788Z,0.50
2023-05-16T02:10:33.701Z,0.40
2023-05-16T02:13:00.610Z,0.40
2023-05-16T02:15:28.050Z,0.40
2023-05-16T02:17:55.778Z,0.50
2023-05-16T02:20:24.109Z,0.50
2023-05-16T02:22:51.165Z,0.38
2023-05-16T02:25:19.107Z,0.40
2023-05-16T02:27:46.042Z,0.30
2023-05-16T02:30:13.360Z,0.30
2023-05-16T02:32:41.248Z,0.40
2023-05-16T02:35:08.533Z,0.50
2023-05-16T02:37:35.497Z,0.40
2023-05-16T02:40:05.765Z,0.40
2023-05-16T02:42:32.666Z,0.35
2023-05-16T02:45:00.602Z,0.50
2023-05-16T02:47:27.631Z,0.60
2023-05-16T02:49:54.521Z,0.35
2023-05-16T02:52:21.553Z,0.40
2023-05-16T02:54:56.103Z,0.50
2023-05-16T02:57:31.410Z,0.60
2023-05-16T02:59:59.132Z,0.40
2023-05-16T03:02:26.306Z,0.50
2023-05-16T03:04:53.365Z,0.38
2023-05-16T03:07:20.274Z,0.40
2023-05-16T03:09:47.205Z,0.43
2023-05-16T03:12:14.103Z,0.52
2023-05-16T03:14:41.108Z,0.75
2023-05-16T03:17:07.969Z,0.40
2023-05-16T03:19:34.990Z,0.50
2023-05-16T03:22:01.918Z,0.30
2023-05-16T03:24:28.865Z,0.60
2023-05-16T03:26:56.055Z,0.43
2023-05-16T03:29:22.970Z,0.30
2023-05-16T03:31:49.903Z,0.40
2023-05-16T03:34:17.158Z,0.60
2023-05-16T03:36:44.304Z,0.40
2023-05-16T03:39:11.528Z,0.60
2023-05-16T03:41:38.556Z,0.40
2023-05-16T03:44:05.575Z,0.60
2023-05-16T03:46:32.559Z,0.50
2023-05-16T03:48:59.598Z,0.70
2023-05-16T03:51:26.512Z,0.40
2023-05-16T03:53:53.642Z,0.45
2023-05-16T03:56:21.926Z,0.50
2023-05-16T03:58:49.224Z,0.50
2023-05-16T04:01:16.174Z,0.60
2023-05-16T04:03:43.105Z,0.65
2023-05-16T04:06:10.151Z,0.60
2023-05-16T04:08:39.466Z,0.50
2023-05-16T04:11:06.381Z,0.68
2023-05-16T04:13:33.309Z,0.50
2023-05-16T04:16:00.346Z,0.43
2023-05-16T04:18:27.254Z,0.50
2023-05-16T04:20:54.124Z,0.50
2023-05-16T04:23:20.982Z,0.40
2023-05-16T04:25:47.860Z,0.60
2023-05-16T04:28:14.766Z,0.60
2023-05-16T04:30:42.037Z,0.43
2023-05-16T04:33:09.410Z,0.52
2023-05-16T04:35:37.715Z,0.50
2023-05-16T04:38:04.784Z,0.38
2023-05-16T04:40:31.995Z,0.50
2023-05-16T04:42:59.167Z,0.40
2023-05-16T04:45:26.933Z,0.40
2023-05-16T04:47:54.212Z,0.50
2023-05-16T04:50:21.238Z,0.68
2023-05-16T04:52:48.111Z,0.60
2023-05-16T04:55:15.155Z,0.50
2023-05-16T04:57:42.361Z,0.60
2023-05-16T05:00:12.031Z,0.60
2023-05-16T05:02:39.523Z,0.63
2023-05-16T05:05:07.673Z,0.50
2023-05-16T05:07:34.743Z,0.50
2023-05-16T05:10:01.980Z,0.45
2023-05-16T05:12:28.998Z,0.60
2023-05-16T05:14:56.042Z,0.60
2023-05-16T05:17:23.721Z,0.52
2023-05-16T05:19:50.806Z,0.45
2023-05-16T05:22:17.821Z,0.50
2023-05-16T05:24:44.802Z,0.52
2023-05-16T05:27:11.731Z,0.55
2023-05-16T05:29:38.951Z,0.45
2023-05-16T05:32:06.377Z,0.60
2023-05-16T05:34:33.317Z,0.60
2023-05-16T05:37:00.256Z,0.70
2023-05-16T05:39:27.404Z,0.70
2023-05-16T05:41:54.316Z,0.70
2023-05-16T05:44:21.373Z,0.73
2023-05-16T05:46:48.455Z,0.68
2023-05-16T05:49:16.432Z,0.70
2023-05-16T05:51:43.769Z,0.57
2023-05-16T05:54:10.897Z,0.50
2023-05-16T05:56:37.905Z,0.75
2023-05-16T05:59:04.833Z,0.65
2023-05-16T06:01:31.920Z,0.60
2023-05-16T06:04:01.394Z,0.65
2023-05-16T06:06:29.532Z,0.80
2023-05-16T06:08:56.649Z,0.60
2023-05-16T06:11:27.077Z,0.50
2023-05-16T06:13:54.263Z,0.50
2023-05-16T06:16:25.840Z,0.80
2023-05-16T06:18:52.936Z,1.00
2023-05-16T06:21:19.932Z,1.00
2023-05-16T06:23:47.159Z,0.70
2023-05-16T06:26:14.148Z,0.80
2023-05-16T06:28:41.034Z,0.70
2023-05-16T06:31:08.122Z,0.90
2023-05-16T06:33:35.123Z,0.63
2023-05-16T06:36:02.077Z,0.70
2023-05-16T06:38:29.182Z,0.70
2023-05-16T06:40:56.325Z,0.68
2023-05-16T06:43:23.486Z,0.70
2023-05-16T06:45:50.990Z,0.80
2023-05-16T06:48:19.165Z,0.80
2023-05-16T06:50:52.175Z,0.82
2023-05-16T06:53:19.656Z,0.85
2023-05-16T06:55:47.771Z,0.80
2023-05-16T06:58:15.172Z,0.90
2023-05-16T07:00:42.203Z,0.80
2023-05-16T07:03:09.255Z,1.00
2023-05-16T07:05:36.453Z,0.60
2023-05-16T07:08:04.639Z,1.00
2023-05-16T07:10:33.328Z,0.80
2023-05-16T07:13:01.645Z,0.82
2023-05-16T07:15:28.859Z,0.90
2023-05-16T07:17:56.204Z,0.70
2023-05-16T07:20:25.940Z,0.93
2023-05-16T07:22:52.821Z,0.75
2023-05-16T07:25:19.707Z,0.90
2023-05-16T07:27:46.654Z,0.80
2023-05-16T07:30:14.542Z,0.90
2023-05-16T07:32:42.632Z,0.88
2023-05-16T07:35:10.137Z,0.93
2023-05-16T07:37:37.138Z,1.00
2023-05-16T07:40:04.688Z,0.93
2023-05-16T07:42:31.946Z,0.93
2023-05-16T07:44:58.916Z,0.80
2023-05-16T07:47:25.991Z,1.13
2023-05-16T07:49:52.979Z,1.00
2023-05-16T07:52:20.110Z,0.90
2023-05-16T07:54:47.756Z,1.05
2023-05-16T07:57:15.896Z,1.33
2023-05-16T07:59:44.788Z,1.10
2023-05-16T08:02:12.364Z,1.00
2023-05-16T08:04:39.565Z,1.00
2023-05-16T08:07:06.629Z,1.00
2023-05-16T08:09:33.759Z,0.90
2023-05-16T08:12:03.928Z,1.20
2023-05-16T08:14:32.850Z,1.02
2023-05-16T08:17:00.668Z,1.40
2023-05-16T08:19:27.884Z,1.50
2023-05-16T08:21:55.111Z,0.82
2023-05-16T08:24:22.205Z,0.98
2023-05-16T08:26:49.197Z,1.25
2023-05-16T08:29:16.461Z,1.05
2023-05-16T08:31:43.945Z,0.85
2023-05-16T08:34:10.966Z,1.08
2023-05-16T08:36:39.935Z,0.95
2023-05-16T08:39:07.440Z,0.60
2023-05-16T08:41:34.503Z,0.90
2023-05-16T08:44:01.557Z,0.73
2023-05-16T08:46:30.015Z,0.77
2023-05-16T08:49:01.268Z,1.10
2023-05-16T08:51:36.654Z,1.10
2023-05-16T08:54:10.394Z,0.98
2023-05-16T08:56:38.982Z,0.60
2023-05-16T08:59:06.998Z,0.80
2023-05-16T09:01:34.801Z,0.80
2023-05-16T09:04:04.466Z,0.90
2023-05-16T09:06:31.488Z,0.80
2023-05-16T09:08:58.617Z,0.88
2023-05-16T09:11:25.909Z,0.90
2023-05-16T09:13:52.837Z,1.10
2023-05-16T09:16:21.495Z,1.13
2023-05-16T09:18:58.999Z,0.80
2023-05-16T09:21:34.529Z,0.75
2023-05-16T09:24:07.440Z,0.88
2023-05-16T09:26:37.792Z,0.70
2023-05-16T09:29:12.905Z,0.73
2023-05-16T09:31:40.413Z,0.75
2023-05-16T09:34:13.992Z,0.73
2023-05-16T09:36:43.515Z,0.80
2023-05-16T09:39:12.183Z,0.82
2023-05-16T09:41:39.380Z,0.80
2023-05-16T09:44:07.173Z,0.70
2023-05-16T09:46:38.637Z,0.90
2023-05-16T09:49:06.362Z,0.93
2023-05-16T09:51:34.754Z,0.80
2023-05-16T09:54:01.741Z,0.85
2023-05-16T09:56:30.152Z,0.88
2023-05-16T09:58:57.174Z,0.80
2023-05-16T10:01:25.454Z,0.70
2023-05-16T10:03:52.801Z,0.90
2023-05-16T10:06:20.715Z,0.82
2023-05-16T10:08:49.527Z,0.75
2023-05-16T10:11:19.039Z,0.70
2023-05-16T10:13:53.092Z,0.80
2023-05-16T10:16:23.852Z,0.93
2023-05-16T10:18:51.993Z,0.80
2023-05-16T10:21:23.498Z,0.90
2023-05-16T10:23:54.358Z,0.68
2023-05-16T10:26:23.588Z,1.15
2023-05-16T10:28:51.851Z,0.82
2023-05-16T10:31:19.754Z,0.68
2023-05-16T10:33:47.602Z,1.00
2023-05-16T10:36:16.695Z,1.17
2023-05-16T10:38:45.604Z,1.20
2023-05-16T10:41:13.490Z,1.35
2023-05-16T10:43:42.462Z,1.52
2023-05-16T10:46:14.193Z,1.33
2023-05-16T10:48:42.365Z,1.10
2023-05-16T10:51:24.458Z,1.30
2023-05-16T10:53:55.801Z,1.08
2023-05-16T10:56:25.180Z,1.30
2023-05-16T10:58:56.026Z,1.38
2023-05-16T11:01:30.368Z,1.50
2023-05-16T11:03:57.566Z,1.40
2023-05-16T11:06:33.688Z,1.20
2023-05-16T11:09:13.494Z,1.35
2023-05-16T11:11:52.799Z,1.38
2023-05-16T11:14:29.025Z,1.20
2023-05-16T11:17:01.976Z,1.30
2023-05-16T11:19:40.796Z,1.15
2023-05-16T11:22:19.161Z,1.25
2023-05-16T11:25:01.768Z,1.00
2023-05-16T11:27:36.676Z,1.00
2023-05-16T11:30:06.439Z,1.23
2023-05-16T11:32:38.974Z,1.13
2023-05-16T11:35:09.556Z,1.45
2023-05-16T11:37:37.792Z,0.93
2023-05-16T11:40:08.558Z,1.10
2023-05-16T11:42:44.792Z,1.10
2023-05-16T11:45:22.334Z,1.20
2023-05-16T11:47:50.154Z,0.90
2023-05-16T11:50:26.188Z,1.08
2023-05-16T11:52:56.773Z,1.25
2023-05-16T11:55:41.450Z,1.00
2023-05-16T11:58:10.544Z,0.70
2023-05-16T12:00:47.473Z,0.90
2023-05-16T12:03:14.566Z,0.88
2023-05-16T12:05:54.528Z,1.15
2023-05-16T12:08:22.650Z,0.90
2023-05-16T12:10:52.221Z,0.90
2023-05-16T12:13:22.762Z,0.80
2023-05-16T12:15:52.720Z,1.13
2023-05-16T12:18:21.485Z,1.00
2023-05-16T12:20:48.927Z,0.77
2023-05-16T12:23:16.466Z,0.85
2023-05-16T12:25:47.681Z,1.00
2023-05-16T12:28:16.218Z,0.82
2023-05-16T12:30:45.177Z,0.75
2023-05-16T12:33:15.607Z,1.00
2023-05-16T12:35:47.284Z,0.80
2023-05-16T12:38:17.358Z,0.80
2023-05-16T12:40:45.716Z,1.10
2023-05-16T12:43:17.804Z,0.93
2023-05-16T12:45:56.674Z,0.80
2023-05-16T12:48:33.248Z,0.82
2023-05-16T12:51:15.359Z,0.95
2023-05-16T12:53:57.697Z,0.80
2023-05-16T12:56:28.778Z,0.90
2023-05-16T12:58:55.708Z,0.90
2023-05-16T13:01:22.642Z,0.80
2023-05-16T13:03:49.809Z,1.10
2023-05-16T13:06:17.405Z,0.70
2023-05-16T13:08:44.384Z,0.70
2023-05-16T13:11:11.332Z,0.90
2023-05-16T13:13:38.635Z,0.90
2023-05-16T13:16:06.295Z,0.70
2023-05-16T13:18:34.371Z,0.80
2023-05-16T13:21:01.313Z,1.00
2023-05-16T13:23:28.330Z,0.80
2023-05-16T13:25:55.475Z,0.90
2023-05-16T13:28:22.845Z,0.80
2023-05-16T13:30:49.806Z,1.27
2023-05-16T13:33:16.829Z,0.57
2023-05-16T13:35:44.854Z,0.75
2023-05-16T13:38:11.772Z,1.15
2023-05-16T13:40:38.955Z,0.80
2023-05-16T13:43:06.691Z,0.90
2023-05-16T13:45:33.732Z,0.85
2023-05-16T13:48:00.734Z,0.80
2023-05-16T13:50:33.070Z,0.88
2023-05-16T13:53:00.449Z,0.80
2023-05-16T13:55:28.208Z,0.52
2023-05-16T13:57:55.644Z,0.75
2023-05-16T14:02:52.984Z,0.70
2023-05-16T14:05:20.195Z,0.65
2023-05-16T14:07:47.340Z,0.70
2023-05-16T14:10:14.608Z,0.70
2023-05-16T14:12:42.283Z,0.55
2023-05-16T14:15:09.913Z,0.60
2023-05-16T14:17:37.304Z,0.70
2023-05-16T14:20:09.516Z,0.80
2023-05-16T14:22:38.426Z,0.63
2023-05-16T14:25:07.112Z,0.90
2023-05-16T14:27:34.123Z,0.70
2023-05-16T14:30:01.276Z,0.60
2023-05-16T14:32:28.320Z,0.60
2023-05-16T14:34:55.310Z,0.73
2023-05-16T14:37:22.251Z,0.70
2023-05-16T14:39:50.610Z,0.70
2023-05-16T14:42:18.195Z,0.73
2023-05-16T14:44:45.297Z,0.52
2023-05-16T14:47:12.325Z,0.60
2023-05-16T14:49:40.458Z,0.60
2023-05-16T14:52:07.559Z,0.60
2023-05-16T14:54:34.716Z,0.50
2023-05-16T14:57:04.086Z,0.70
2023-05-16T14:59:31.490Z,0.75
2023-05-16T15:01:58.514Z,0.55
2023-05-16T15:04:27.394Z,0.70
2023-05-16T15:06:54.934Z,0.50
2023-05-16T15:09:22.118Z,0.52
2023-05-16T15:11:49.133Z,0.57
2023-05-16T15:14:16.132Z,0.50
2023-05-16T15:16:43.506Z,0.60
2023-05-16T15:19:10.555Z,0.60
2023-05-16T15:21:37.736Z,0.55
2023-05-16T15:24:05.215Z,0.80
2023-05-16T15:26:32.716Z,0.85
2023-05-16T15:28:59.719Z,0.60
2023-05-16T15:31:27.047Z,0.60
2023-05-16T15:33:54.182Z,0.60
2023-05-16T15:36:21.299Z,0.70
2023-05-16T15:38:48.241Z,0.60
2023-05-16T15:41:36.877Z,0.52
2023-05-16T15:44:03.384Z,0.60
2023-05-16T15:46:33.012Z,0.60
2023-05-16T15:49:00.812Z,0.70
2023-05-16T15:51:27.795Z,0.60
2023-05-16T15:53:54.802Z,0.63
2023-05-16T15:56:21.833Z,0.80
2023-05-16T15:58:48.823Z,0.50
2023-05-16T16:01:16.628Z,0.77
2023-05-16T16:03:43.921Z,0.55
2023-05-16T16:06:11.294Z,0.88
2023-05-16T16:08:38.311Z,0.70
2023-05-16T16:11:05.480Z,0.80
2023-05-16T16:13:33.117Z,0.63
2023-05-16T16:16:00.148Z,0.82
2023-05-16T16:18:27.271Z,0.70
2023-05-16T16:20:54.602Z,0.80
2023-05-16T16:23:21.830Z,0.80
2023-05-16T16:25:48.951Z,0.70
2023-05-16T16:28:15.915Z,0.73
2023-05-16T16:30:45.092Z,0.57
2023-05-16T16:33:12.038Z,0.60
2023-05-16T16:35:39.085Z,0.60
2023-05-16T16:38:07.399Z,0.60
2023-05-16T16:40:35.173Z,0.73
2023-05-16T16:43:02.645Z,1.00
2023-05-16T16:45:30.343Z,1.00
2023-05-16T16:47:58.038Z,0.70
2023-05-16T16:50:25.348Z,0.77
2023-05-16T16:52:53.931Z,0.70
2023-05-16T16:55:21.316Z,0.55
2023-05-16T16:57:48.376Z,0.90
2023-05-16T17:00:16.413Z,0.75
2023-05-16T17:02:44.126Z,0.90
2023-05-16T17:05:11.539Z,0.82
2023-05-16T17:07:41.852Z,0.90
2023-05-16T17:10:09.605Z,0.70
2023-05-16T17:12:39.191Z,0.98
2023-05-16T17:15:07.417Z,0.73
2023-05-16T17:17:34.398Z,1.00
2023-05-16T17:20:05.717Z,0.70
2023-05-16T17:22:33.920Z,0.82
2023-05-16T17:25:00.831Z,0.77
2023-05-16T17:27:28.096Z,0.75
2023-05-16T17:29:55.056Z,0.82
2023-05-16T17:32:22.060Z,0.70
2023-05-16T17:34:50.111Z,0.77
2023-05-16T17:37:17.404Z,0.77
2023-05-16T17:39:44.362Z,0.93
2023-05-16T17:42:11.814Z,0.80
2023-05-16T17:44:41.085Z,0.75
2023-05-16T17:47:08.197Z,0.88
2023-05-16T17:49:35.636Z,0.80
2023-05-16T17:52:02.937Z,0.73
2023-05-16T17:54:32.632Z,0.80
2023-05-16T17:57:00.512Z,0.80
2023-05-16T17:59:27.588Z,0.80
2023-05-16T18:01:57.954Z,0.80
2023-05-16T18:04:27.014Z,0.80
2023-05-16T18:06:54.362Z,0.90
2023-05-16T18:09:21.816Z,1.13
2023-05-16T18:11:49.112Z,0.80
2023-05-16T18:14:17.178Z,0.90
2023-05-16T18:16:44.290Z,0.80
2023-05-16T18:19:11.739Z,1.02
2023-05-16T18:21:40.036Z,1.10
2023-05-16T18:24:08.570Z,0.82
2023-05-16T18:26:36.131Z,1.02
2023-05-16T18:29:03.752Z,0.73
2023-05-16T18:31:33.671Z,1.25
2023-05-16T18:34:03.867Z,0.90
2023-05-16T18:36:31.689Z,0.68
2023-05-16T18:38:58.742Z,1.00
2023-05-16T18:41:26.160Z,0.90
2023-05-16T18:43:53.100Z,1.00
2023-05-16T18:46:19.997Z,1.00
2023-05-16T18:48:46.959Z,0.93
2023-05-16T18:51:13.913Z,0.90
2023-05-16T18:53:40.827Z,0.90
2023-05-16T18:56:07.892Z,0.88
2023-05-16T18:58:34.860Z,1.08
2023-05-16T19:01:02.016Z,1.08
2023-05-16T19:03:29.026Z,1.05
2023-05-16T19:05:56.138Z,1.00
2023-05-16T19:08:25.534Z,0.85
2023-05-16T19:10:54.489Z,0.80
2023-05-16T19:13:22.341Z,1.00
2023-05-16T19:15:49.406Z,0.90
2023-05-16T19:18:17.739Z,0.80
2023-05-16T19:20:45.724Z,0.80
2023-05-16T19:23:12.734Z,0.75
2023-05-16T19:25:45.804Z,0.80
2023-05-16T19:28:16.631Z,0.80
2023-05-16T19:30:44.074Z,0.75
2023-05-16T19:33:11.234Z,0.88
2023-05-16T19:35:38.574Z,0.90
2023-05-16T19:38:05.680Z,0.80
2023-05-16T19:40:35.646Z,0.80
2023-05-16T19:43:02.695Z,0.88
2023-05-16T19:45:29.941Z,0.80
2023-05-16T19:47:57.093Z,1.10
2023-05-16T19:50:24.181Z,0.98
2023-05-16T19:52:51.343Z,0.75
2023-05-16T19:55:18.453Z,0.75
2023-05-16T19:57:45.516Z,0.80
2023-05-16T20:00:14.178Z,0.73
2023-05-16T20:02:43.009Z,0.80
2023-05-16T20:05:10.428Z,0.60
2023-05-16T20:07:39.649Z,0.70
2023-05-16T20:10:10.921Z,0.73
2023-05-16T20:12:38.120Z,0.90
2023-05-16T20:15:08.712Z,0.80
2023-05-16T20:17:35.962Z,0.80
2023-05-16T20:20:04.086Z,0.82
2023-05-16T20:22:31.115Z,0.80
2023-05-16T20:24:58.414Z,0.82
2023-05-16T20:27:25.424Z,0.65
2023-05-16T20:29:52.589Z,0.63
2023-05-16T20:32:20.889Z,0.80
2023-05-16T20:34:47.955Z,0.82
2023-05-16T20:37:14.881Z,0.80
2023-05-16T20:39:41.951Z,0.60
2023-05-16T20:42:12.607Z,0.73
2023-05-16T20:44:41.317Z,1.08
2023-05-16T20:47:08.884Z,0.80
2023-05-16T20:49:39.741Z,0.70
2023-05-16T20:52:07.276Z,0.90
2023-05-16T20:54:34.540Z,0.65
2023-05-16T20:57:02.569Z,0.90
2023-05-16T20:59:29.616Z,0.80
2023-05-16T21:01:57.490Z,0.93
2023-05-16T21:04:25.572Z,0.70
2023-05-16T21:06:52.616Z,0.80
2023-05-16T21:09:19.587Z,0.70
2023-05-16T21:11:46.652Z,0.80
2023-05-16T21:14:13.778Z,0.60
2023-05-16T21:16:42.099Z,0.70
2023-05-16T21:19:09.227Z,0.90
2023-05-16T21:21:36.253Z,0.70
2023-05-16T21:24:04.306Z,0.73
2023-05-16T21:26:31.430Z,0.70
2023-05-16T21:28:58.501Z,0.80
2023-05-16T21:31:26.485Z,0.60
2023-05-16T21:33:53.485Z,0.70
2023-05-16T21:36:21.675Z,1.02
2023-05-16T21:38:48.789Z,0.82
2023-05-16T21:41:16.001Z,0.77
2023-05-16T21:43:45.161Z,0.70
2023-05-16T21:46:12.259Z,0.80
2023-05-16T21:48:39.385Z,0.93
2023-05-16T21:51:07.039Z,0.77
2023-05-16T21:53:34.415Z,0.70
2023-05-16T21:56:01.389Z,0.90
2023-05-16T21:58:28.328Z,0.73
2023-05-16T22:00:55.696Z,0.80
2023-05-16T22:03:23.173Z,0.50
2023-05-16T22:05:50.324Z,0.70
2023-05-16T22:08:17.303Z,0.77
2023-05-16T22:10:44.361Z,0.90
2023-05-16T22:13:11.338Z,0.60
2023-05-16T22:15:39.462Z,0.70
2023-05-16T22:18:06.696Z,0.60
2023-05-16T22:20:33.713Z,0.60
2023-05-16T22:23:00.676Z,0.80
2023-05-16T22:25:27.786Z,0.65
2023-05-16T22:27:54.943Z,0.73
2023-05-16T22:30:21.897Z,0.88
2023-05-16T22:32:48.913Z,0.73
2023-05-16T22:35:16.190Z,0.80
2023-05-16T22:37:43.209Z,0.73
2023-05-16T22:40:11.040Z,0.80
2023-05-16T22:42:38.025Z,0.70
2023-05-16T22:45:05.652Z,0.63
2023-05-16T22:47:32.618Z,0.80
2023-05-16T22:49:59.753Z,0.68
2023-05-16T22:52:26.762Z,0.70
2023-05-16T22:54:53.663Z,0.80
2023-05-16T22:57:22.325Z,1.10
2023-05-16T22:59:49.327Z,0.63
2023-05-16T23:02:16.268Z,0.95
2023-05-16T23:04:43.514Z,0.70
2023-05-16T23:07:10.650Z,0.68
2023-05-16T23:09:37.670Z,0.82
2023-05-16T23:12:05.070Z,0.60
2023-05-16T23:14:31.959Z,0.73
2023-05-16T23:16:59.663Z,0.70
2023-05-16T23:19:26.784Z,0.63
2023-05-16T23:21:53.927Z,0.50
2023-05-16T23:24:20.880Z,0.63
2023-05-16T23:26:47.761Z,0.63
2023-05-16T23:29:14.913Z,0.73
2023-05-16T23:31:41.895Z,0.77
2023-05-16T23:34:08.850Z,0.60
2023-05-16T23:36:35.838Z,0.60
2023-05-16T23:39:02.812Z,0.60
2023-05-16T23:41:29.795Z,0.60
2023-05-16T23:43:56.696Z,0.68
2023-05-16T23:46:23.611Z,0.52
2023-05-16T23:48:50.910Z,0.75
2023-05-16T23:51:17.892Z,0.70
2023-05-16T23:53:44.790Z,0.50
2023-05-16T23:56:11.770Z,0.80
2023-05-16T23:58:39.732Z,0.80
