createdAt,value
2018-04-06T00:00:46.444Z,3.80
2018-04-06T00:05:38.655Z,3.80
2018-04-06T00:10:30.054Z,3.70
2018-04-06T00:15:22.194Z,3.80
2018-04-06T00:20:14.337Z,3.80
2018-04-06T00:25:06.468Z,3.80
2018-04-06T00:29:58.625Z,3.80
2018-04-06T00:34:50.758Z,3.80
2018-04-06T00:39:42.171Z,3.70
2018-04-06T00:44:33.566Z,3.70
2018-04-06T00:49:25.015Z,3.70
2018-04-06T00:54:16.479Z,3.60
2018-04-06T00:59:07.894Z,3.60
2018-04-06T01:03:59.252Z,3.50
2018-04-06T01:08:50.667Z,3.50
2018-04-06T01:13:42.185Z,3.50
2018-04-06T01:18:33.621Z,3.40
2018-04-06T01:23:25.016Z,3.50
2018-04-06T01:28:17.175Z,3.30
2018-04-06T01:33:08.541Z,3.30
2018-04-06T01:37:59.958Z,3.30
2018-04-06T01:42:51.344Z,3.20
2018-04-06T01:47:43.457Z,3.10
2018-04-06T01:52:36.071Z,3.00
2018-04-06T01:57:27.492Z,2.90
2018-04-06T02:02:19.683Z,2.90
2018-04-06T02:07:11.065Z,2.80
2018-04-06T02:12:03.229Z,2.80
2018-04-06T02:16:54.646Z,2.80
2018-04-06T02:21:46.917Z,2.70
2018-04-06T02:26:38.319Z,2.60
2018-04-06T02:31:30.462Z,2.70
2018-04-06T02:36:22.691Z,2.60
2018-04-06T02:41:14.119Z,2.50
2018-04-06T02:46:05.558Z,2.60
2018-04-06T02:50:57.044Z,2.60
2018-04-06T02:55:49.454Z,2.60
2018-04-06T03:00:41.580Z,2.60
2018-04-06T03:05:32.978Z,2.50
2018-04-06T03:10:24.356Z,2.60
2018-04-06T03:15:16.303Z,2.60
2018-04-06T03:20:07.712Z,2.50
2018-04-06T03:24:59.094Z,2.50
2018-04-06T03:29:51.271Z,2.50
2018-04-06T03:34:42.662Z,2.40
2018-04-06T03:39:34.789Z,2.50
2018-04-06T03:44:26.926Z,2.40
2018-04-06T03:49:18.278Z,2.40
2018-04-06T03:54:09.679Z,2.40
2018-04-06T03:59:01.144Z,2.30
2018-04-06T04:03:52.510Z,2.30
2018-04-06T04:08:43.906Z,2.30
2018-04-06T04:13:35.785Z,2.30
2018-04-06T04:18:27.200Z,2.20
2018-04-06T04:23:18.654Z,2.20
2018-04-06T04:28:10.591Z,2.10
2018-04-06T04:33:01.974Z,2.10
2018-04-06T04:37:53.389Z,2.10
2018-04-06T04:42:44.923Z,2.10
2018-04-06T04:47:36.384Z,2.10
2018-04-06T04:52:28.664Z,2.00
2018-04-06T04:57:20.024Z,1.90
2018-04-06T05:02:12.530Z,2.00
2018-04-06T05:07:04.692Z,2.00
2018-04-06T05:11:56.800Z,2.00
2018-04-06T05:16:48.202Z,2.00
2018-04-06T05:21:39.594Z,2.20
2018-04-06T05:26:31.725Z,2.30
2018-04-06T05:31:23.229Z,2.30
2018-04-06T05:36:14.666Z,2.30
2018-04-06T05:41:06.155Z,2.40
2018-04-06T05:45:57.521Z,2.50
2018-04-06T05:50:49.046Z,2.50
2018-04-06T05:55:41.301Z,2.60
2018-04-06T06:00:32.669Z,2.80
2018-04-06T06:05:25.579Z,6.10
2018-04-06T06:10:16.981Z,6.10
2018-04-06T06:15:09.104Z,9.30
2018-04-06T06:20:00.485Z,9.20
2018-04-06T06:24:51.915Z,10.20
2018-04-06T06:29:43.337Z,10.20
2018-04-06T06:34:34.747Z,10.70
2018-04-06T06:39:27.485Z,10.90
2018-04-06T06:44:18.934Z,10.90
2018-04-06T06:49:11.114Z,12.70
2018-04-06T06:54:02.545Z,12.60
2018-04-06T06:58:53.927Z,12.80
2018-04-06T07:03:45.367Z,12.30
2018-04-06T07:08:36.752Z,12.00
2018-04-06T07:13:28.210Z,14.30
2018-04-06T07:18:19.678Z,14.00
2018-04-06T07:23:11.925Z,12.80
2018-04-06T07:28:04.072Z,12.60
2018-04-06T07:32:56.277Z,13.30
2018-04-06T07:37:47.721Z,13.20
2018-04-06T07:42:39.332Z,13.10
2018-04-06T07:47:30.703Z,13.30
2018-04-06T07:52:22.115Z,13.20
2018-04-06T07:57:13.564Z,13.50
2018-04-06T08:02:05.117Z,13.50
2018-04-06T08:06:56.534Z,12.10
2018-04-06T08:11:47.880Z,12.30
2018-04-06T08:16:40.074Z,13.60
2018-04-06T08:21:31.469Z,13.50
2018-04-06T08:26:23.672Z,13.40
2018-04-06T08:31:15.060Z,13.30
2018-04-06T08:36:06.462Z,15.10
2018-04-06T08:40:59.363Z,15.30
2018-04-06T08:45:50.748Z,15.30
2018-04-06T08:50:42.119Z,14.90
2018-04-06T08:55:33.509Z,15.00
2018-04-06T09:00:24.884Z,14.10
2018-04-06T09:05:16.348Z,13.70
2018-04-06T09:10:07.780Z,14.50
2018-04-06T09:14:59.203Z,14.20
2018-04-06T09:19:50.618Z,13.60
2018-04-06T09:24:42.128Z,13.20
2018-04-06T09:29:34.407Z,14.10
2018-04-06T09:34:25.945Z,14.00
2018-04-06T09:39:17.328Z,14.40
2018-04-06T09:44:08.710Z,13.10
2018-04-06T09:49:00.132Z,13.30
2018-04-06T09:53:51.474Z,13.60
2018-04-06T09:58:42.856Z,13.40
2018-04-06T10:03:34.272Z,13.60
2018-04-06T10:08:25.700Z,13.50
2018-04-06T10:13:17.833Z,13.00
2018-04-06T10:18:09.212Z,12.90
2018-04-06T10:23:01.396Z,12.10
2018-04-06T10:27:52.776Z,12.00
2018-04-06T10:32:44.964Z,11.60
2018-04-06T10:37:36.456Z,11.60
2018-04-06T10:42:27.840Z,11.90
2018-04-06T10:47:19.302Z,11.90
2018-04-06T10:52:10.788Z,12.10
2018-04-06T10:57:03.165Z,11.80
2018-04-06T11:01:55.461Z,12.10
2018-04-06T11:06:46.981Z,12.00
2018-04-06T11:11:38.336Z,12.10
2018-04-06T11:16:30.468Z,12.30
2018-04-06T11:21:22.474Z,12.30
2018-04-06T11:26:13.891Z,12.70
2018-04-06T11:31:05.796Z,12.40
2018-04-06T11:35:59.354Z,12.40
2018-04-06T11:40:50.760Z,12.40
2018-04-06T11:45:42.211Z,12.50
2018-04-06T11:50:33.592Z,12.60
2018-04-06T11:55:25.001Z,13.00
2018-04-06T12:00:17.164Z,13.80
2018-04-06T12:05:09.297Z,13.30
2018-04-06T12:10:01.724Z,13.30
2018-04-06T12:14:53.108Z,13.30
2018-04-06T12:19:44.488Z,13.60
2018-04-06T12:24:35.916Z,13.70
2018-04-06T12:29:28.044Z,13.70
2018-04-06T12:34:19.551Z,13.60
2018-04-06T12:39:11.033Z,14.00
2018-04-06T12:44:02.432Z,13.80
2018-04-06T12:48:53.936Z,14.50
2018-04-06T12:53:45.250Z,14.40
2018-04-06T12:58:36.660Z,14.10
2018-04-06T13:03:28.153Z,14.40
2018-04-06T13:08:19.678Z,14.20
2018-04-06T13:13:11.099Z,14.50
2018-04-06T13:18:03.244Z,14.20
2018-04-06T13:22:55.424Z,14.70
2018-04-06T13:27:47.722Z,14.70
2018-04-06T13:32:39.115Z,14.70
2018-04-06T13:37:30.461Z,14.70
2018-04-06T13:42:21.864Z,14.80
2018-04-06T13:47:13.232Z,14.50
2018-04-06T13:52:04.661Z,14.80
2018-04-06T13:56:56.032Z,14.80
2018-04-06T14:01:48.218Z,15.10
2018-04-06T14:06:39.600Z,15.00
2018-04-06T14:11:31.820Z,15.00
2018-04-06T14:16:23.204Z,14.90
2018-04-06T14:21:14.620Z,15.20
2018-04-06T14:26:06.764Z,15.50
2018-04-06T14:30:58.898Z,15.30
2018-04-06T14:35:50.417Z,15.20
2018-04-06T14:40:41.806Z,15.30
2018-04-06T14:45:33.199Z,15.20
2018-04-06T14:50:25.327Z,15.40
2018-04-06T14:55:16.720Z,15.30
2018-04-06T15:00:08.157Z,15.40
2018-04-06T15:04:59.521Z,15.30
2018-04-06T15:09:51.069Z,15.40
2018-04-06T15:14:42.451Z,15.40
2018-04-06T15:19:33.873Z,15.70
2018-04-06T15:24:25.272Z,15.60
2018-04-06T15:29:17.410Z,15.40
2018-04-06T15:34:08.836Z,15.40
2018-04-06T15:39:00.320Z,15.40
2018-04-06T15:43:51.692Z,15.70
2018-04-06T15:48:43.076Z,15.50
2018-04-06T15:53:34.530Z,15.50
2018-04-06T15:58:26.131Z,15.70
2018-04-06T16:03:17.618Z,15.50
2018-04-06T16:08:09.075Z,15.50
2018-04-06T16:13:01.368Z,15.40
2018-04-06T16:17:52.860Z,15.40
2018-04-06T16:22:45.020Z,15.20
2018-04-06T16:27:37.238Z,15.00
2018-04-06T16:32:29.669Z,15.00
2018-04-06T16:37:21.127Z,15.10
2018-04-06T16:42:12.523Z,15.00
2018-04-06T16:47:04.646Z,14.80
2018-04-06T16:51:56.050Z,14.80
2018-04-06T16:56:47.444Z,14.70
2018-04-06T17:01:38.890Z,14.70
2018-04-06T17:06:30.276Z,14.60
2018-04-06T17:11:21.667Z,14.50
2018-04-06T17:16:13.146Z,14.30
2018-04-06T17:21:04.563Z,14.10
2018-04-06T17:25:55.941Z,14.00
2018-04-06T17:30:47.342Z,13.90
2018-04-06T17:35:38.734Z,13.80
2018-04-06T17:40:30.874Z,13.50
2018-04-06T17:45:23.063Z,13.50
2018-04-06T17:50:14.483Z,13.40
2018-04-06T17:55:06.635Z,13.20
2018-04-06T17:59:58.018Z,13.10
2018-04-06T18:04:50.109Z,13.10
2018-04-06T18:09:42.224Z,13.00
2018-04-06T18:14:33.621Z,12.90
2018-04-06T18:19:25.091Z,12.80
2018-04-06T18:24:16.429Z,12.90
2018-04-06T18:29:07.840Z,12.80
2018-04-06T18:33:59.248Z,12.60
2018-04-06T18:38:50.646Z,12.50
2018-04-06T18:43:42.050Z,12.50
2018-04-06T18:48:34.838Z,12.50
2018-04-06T18:53:27.042Z,12.40
2018-04-06T18:58:18.428Z,12.30
2018-04-06T19:03:09.819Z,12.30
2018-04-06T19:08:01.310Z,12.30
2018-04-06T19:12:52.735Z,12.20
2018-04-06T19:17:44.130Z,12.30
2018-04-06T19:22:36.353Z,12.00
2018-04-06T19:27:27.787Z,11.90
2018-04-06T19:32:19.182Z,12.00
2018-04-06T19:37:10.594Z,12.00
2018-04-06T19:42:02.034Z,11.90
2018-04-06T19:46:53.460Z,11.80
2018-04-06T19:51:44.843Z,11.80
2018-04-06T19:56:36.264Z,11.80
2018-04-06T20:01:27.654Z,11.80
2018-04-06T20:06:19.038Z,11.60
2018-04-06T20:11:10.418Z,11.60
2018-04-06T20:16:01.858Z,11.50
2018-04-06T20:20:53.266Z,11.50
2018-04-06T20:25:45.398Z,11.30
2018-04-06T20:30:37.532Z,11.20
2018-04-06T20:35:29.667Z,11.30
2018-04-06T20:40:22.391Z,11.20
2018-04-06T20:45:13.809Z,11.10
2018-04-06T20:50:05.970Z,11.20
2018-04-06T20:54:57.420Z,11.10
2018-04-06T20:59:48.878Z,11.20
2018-04-06T21:04:40.244Z,11.10
2018-04-06T21:09:32.413Z,11.00
2018-04-06T21:14:23.903Z,10.90
2018-04-06T21:19:15.297Z,11.00
2018-04-06T21:24:06.758Z,11.00
2018-04-06T21:28:58.173Z,11.10
2018-04-06T21:33:49.566Z,11.00
2018-04-06T21:38:40.980Z,11.00
2018-04-06T21:43:33.144Z,11.00
2018-04-06T21:48:24.663Z,10.90
2018-04-06T21:53:17.828Z,11.00
2018-04-06T21:58:09.972Z,11.00
2018-04-06T22:03:02.580Z,11.00
2018-04-06T22:07:53.990Z,10.90
2018-04-06T22:12:45.382Z,10.90
2018-04-06T22:17:37.502Z,10.80
2018-04-06T22:22:28.895Z,10.80
2018-04-06T22:27:20.299Z,10.70
2018-04-06T22:32:11.700Z,10.80
2018-04-06T22:37:03.104Z,10.70
2018-04-06T22:41:54.512Z,10.60
2018-04-06T22:46:46.652Z,10.70
2018-04-06T22:51:38.800Z,10.60
2018-04-06T22:56:30.968Z,10.60
2018-04-06T23:01:22.360Z,10.50
2018-04-06T23:06:13.801Z,10.60
2018-04-06T23:11:05.943Z,10.70
2018-04-06T23:15:57.340Z,10.60
2018-04-06T23:20:48.799Z,10.60
2018-04-06T23:25:41.680Z,10.60
2018-04-06T23:30:33.857Z,10.60
2018-04-06T23:35:25.280Z,10.50
2018-04-06T23:40:17.383Z,10.50
2018-04-06T23:45:08.811Z,10.40
2018-04-06T23:50:00.267Z,10.50
2018-04-06T23:54:51.659Z,10.50
2018-04-06T23:59:43.062Z,10.50
