createdAt,value
2022-10-04T00:01:46.904Z,97969.66
2022-10-04T00:04:24.748Z,97963.53
2022-10-04T00:07:01.795Z,97966.66
2022-10-04T00:09:34.524Z,97962.91
2022-10-04T00:12:03.596Z,97954.44
2022-10-04T00:14:35.655Z,97951.63
2022-10-04T00:17:13.730Z,97955.25
2022-10-04T00:19:47.749Z,97955.22
2022-10-04T00:22:25.693Z,97948.75
2022-10-04T00:25:01.426Z,97934.53
2022-10-04T00:27:28.707Z,97933.78
2022-10-04T00:30:04.180Z,97947.22
2022-10-04T00:32:40.345Z,97939.94
2022-10-04T00:35:27.144Z,97943.81
2022-10-04T00:38:26.446Z,97933.00
2022-10-04T00:41:01.166Z,97922.59
2022-10-04T00:43:42.825Z,97926.22
2022-10-04T00:46:23.819Z,97926.25
2022-10-04T00:48:55.383Z,97924.66
2022-10-04T00:51:29.872Z,97916.44
2022-10-04T00:54:07.006Z,97917.63
2022-10-04T00:56:56.117Z,97924.97
2022-10-04T00:59:45.665Z,97919.69
2022-10-04T01:02:21.717Z,97907.53
2022-10-04T01:04:53.774Z,97912.03
2022-10-04T01:07:28.905Z,97921.06
2022-10-04T01:10:00.425Z,97916.19
2022-10-04T01:12:52.016Z,97920.38
2022-10-04T01:15:35.369Z,97911.88
2022-10-04T01:18:14.543Z,97903.59
2022-10-04T01:20:55.005Z,97912.13
2022-10-04T01:23:57.341Z,97895.06
2022-10-04T01:26:27.016Z,97890.38
2022-10-04T01:28:54.243Z,97882.69
2022-10-04T01:31:21.341Z,97885.03
2022-10-04T01:33:48.625Z,97876.22
2022-10-04T01:36:15.275Z,97873.34
2022-10-04T01:38:42.038Z,97868.13
2022-10-04T01:41:10.996Z,97866.50
2022-10-04T01:43:40.866Z,97863.34
2022-10-04T01:46:14.356Z,97867.47
2022-10-04T01:48:44.732Z,97851.44
2022-10-04T01:51:30.278Z,97850.22
2022-10-04T01:54:04.149Z,97844.56
2022-10-04T01:56:33.776Z,97844.66
2022-10-04T01:59:06.326Z,97840.22
2022-10-04T02:01:43.872Z,97842.03
2022-10-04T02:04:22.334Z,97844.44
2022-10-04T02:06:54.303Z,97844.47
2022-10-04T02:09:32.373Z,97842.91
2022-10-04T02:11:59.723Z,97845.22
2022-10-04T02:14:29.986Z,97849.38
2022-10-04T02:16:56.849Z,97847.09
2022-10-04T02:19:27.631Z,97847.91
2022-10-04T02:21:56.047Z,97854.28
2022-10-04T02:24:22.781Z,97852.72
2022-10-04T02:26:52.618Z,97840.81
2022-10-04T02:29:22.529Z,97835.94
2022-10-04T02:32:10.500Z,97830.53
2022-10-04T02:34:37.886Z,97820.97
2022-10-04T02:37:05.788Z,97816.56
2022-10-04T02:39:37.234Z,97805.44
2022-10-04T02:42:21.827Z,97817.06
2022-10-04T02:45:00.009Z,97816.44
2022-10-04T02:47:32.678Z,97822.97
2022-10-04T02:50:04.954Z,97825.81
2022-10-04T02:52:42.300Z,97823.72
2022-10-04T02:55:24.599Z,97820.13
2022-10-04T02:57:52.580Z,97816.41
2022-10-04T03:00:22.870Z,97808.38
2022-10-04T03:03:26.659Z,97811.59
2022-10-04T03:05:59.333Z,97808.28
2022-10-04T03:08:27.894Z,97811.41
2022-10-04T03:10:56.052Z,97810.84
2022-10-04T03:13:22.841Z,97810.63
2022-10-04T03:15:50.376Z,97805.22
2022-10-04T03:18:18.152Z,97804.97
2022-10-04T03:20:45.992Z,97805.47
2022-10-04T03:23:14.739Z,97795.16
2022-10-04T03:26:00.325Z,97798.31
2022-10-04T03:28:28.642Z,97794.97
2022-10-04T03:30:55.626Z,97792.09
2022-10-04T03:33:25.200Z,97795.72
2022-10-04T03:35:55.044Z,97785.19
2022-10-04T03:38:23.557Z,97783.06
2022-10-04T03:40:56.793Z,97782.53
2022-10-04T03:43:34.323Z,97779.75
2022-10-04T03:46:02.122Z,97784.09
2022-10-04T03:48:35.674Z,97784.59
2022-10-04T03:51:05.640Z,97785.19
2022-10-04T03:53:43.511Z,97784.13
2022-10-04T03:56:35.309Z,97778.78
2022-10-04T03:59:04.237Z,97786.78
2022-10-04T04:01:48.476Z,97780.28
2022-10-04T04:04:24.390Z,97787.03
2022-10-04T04:07:12.364Z,97785.72
2022-10-04T04:10:14.475Z,97780.06
2022-10-04T04:12:55.163Z,97782.63
2022-10-04T04:15:22.026Z,97783.44
2022-10-04T04:17:52.616Z,97784.22
2022-10-04T04:20:24.943Z,97785.47
2022-10-04T04:22:59.211Z,97778.03
2022-10-04T04:25:28.352Z,97778.84
2022-10-04T04:28:02.974Z,97773.66
2022-10-04T04:30:31.951Z,97773.16
2022-10-04T04:33:06.875Z,97760.78
2022-10-04T04:35:36.393Z,97765.16
2022-10-04T04:38:14.903Z,97764.66
2022-10-04T04:40:41.610Z,97759.50
2022-10-04T04:43:16.265Z,97761.00
2022-10-04T04:45:42.967Z,97753.00
2022-10-04T04:48:14.852Z,97750.66
2022-10-04T04:50:41.628Z,97750.66
2022-10-04T04:53:24.395Z,97757.31
2022-10-04T04:56:05.172Z,97760.72
2022-10-04T04:58:43.492Z,97767.69
2022-10-04T05:01:37.285Z,97763.53
2022-10-04T05:04:12.561Z,97762.84
2022-10-04T05:06:59.992Z,97766.91
2022-10-04T05:09:29.356Z,97761.50
2022-10-04T05:12:10.456Z,97761.72
2022-10-04T05:14:45.103Z,97764.69
2022-10-04T05:17:20.257Z,97762.28
2022-10-04T05:19:46.903Z,97764.09
2022-10-04T05:22:18.245Z,97756.47
2022-10-04T05:24:47.591Z,97764.25
2022-10-04T05:27:31.790Z,97769.91
2022-10-04T05:30:17.056Z,97761.63
2022-10-04T05:33:06.778Z,97758.81
2022-10-04T05:35:58.048Z,97753.91
2022-10-04T05:38:40.379Z,97752.31
2022-10-04T05:41:33.298Z,97757.00
2022-10-04T05:44:01.876Z,97756.19
2022-10-04T05:46:31.241Z,97753.91
2022-10-04T05:49:19.352Z,97757.25
2022-10-04T05:51:53.921Z,97755.22
2022-10-04T05:54:26.337Z,97756.78
2022-10-04T05:57:36.211Z,97772.22
2022-10-04T06:00:17.930Z,97764.66
2022-10-04T06:02:51.302Z,97768.75
2022-10-04T06:05:29.191Z,97764.63
2022-10-04T06:08:17.259Z,97769.84
2022-10-04T06:11:04.220Z,97754.59
2022-10-04T06:13:40.042Z,97751.25
2022-10-04T06:16:15.805Z,97750.38
2022-10-04T06:18:58.425Z,97755.00
2022-10-04T06:21:27.962Z,97756.41
2022-10-04T06:24:12.510Z,97757.69
2022-10-04T06:26:49.130Z,97750.47
2022-10-04T06:29:20.679Z,97751.75
2022-10-04T06:32:12.278Z,97755.63
2022-10-04T06:34:44.981Z,97749.13
2022-10-04T06:37:32.674Z,97739.72
2022-10-04T06:40:17.991Z,97741.00
2022-10-04T06:42:54.182Z,97734.00
2022-10-04T06:45:49.326Z,97731.06
2022-10-04T06:48:56.827Z,97724.38
2022-10-04T06:51:37.152Z,97731.31
2022-10-04T06:54:15.694Z,97711.31
2022-10-04T06:57:16.410Z,97705.16
2022-10-04T07:00:10.946Z,97692.22
2022-10-04T07:03:02.676Z,97697.28
2022-10-04T07:05:48.502Z,97685.47
2022-10-04T07:08:36.836Z,97686.84
2022-10-04T07:11:14.819Z,97693.78
2022-10-04T07:13:48.932Z,97695.34
2022-10-04T07:16:39.751Z,97697.09
2022-10-04T07:19:28.038Z,97690.69
2022-10-04T07:22:06.498Z,97690.53
2022-10-04T07:24:51.190Z,97686.84
2022-10-04T07:27:27.994Z,97684.81
2022-10-04T07:30:01.819Z,97694.41
2022-10-04T07:32:29.955Z,97691.63
2022-10-04T07:35:08.656Z,97691.69
2022-10-04T07:38:05.640Z,97679.44
2022-10-04T07:40:37.228Z,97673.97
2022-10-04T07:43:11.081Z,97655.13
2022-10-04T07:45:41.682Z,97662.44
2022-10-04T07:48:17.830Z,97655.44
2022-10-04T07:51:22.665Z,97656.88
2022-10-04T07:53:53.680Z,97653.88
2022-10-04T07:56:27.647Z,97654.03
2022-10-04T07:59:38.033Z,97647.72
2022-10-04T08:02:37.197Z,97632.66
2022-10-04T08:05:25.180Z,97641.34
2022-10-04T08:08:16.451Z,97648.75
2022-10-04T08:11:19.710Z,97633.72
2022-10-04T08:13:59.511Z,97622.59
2022-10-04T08:16:56.151Z,97620.41
2022-10-04T08:19:56.341Z,97628.53
2022-10-04T08:22:41.416Z,97626.03
2022-10-04T08:25:42.620Z,97623.28
2022-10-04T08:28:46.670Z,97621.22
2022-10-04T08:31:25.164Z,97616.38
2022-10-04T08:34:07.173Z,97604.75
2022-10-04T08:36:47.783Z,97609.84
2022-10-04T08:39:44.894Z,97609.84
2022-10-04T08:42:14.245Z,97600.03
2022-10-04T08:45:00.684Z,97612.59
2022-10-04T08:47:44.368Z,97617.63
2022-10-04T08:50:35.690Z,97615.13
2022-10-04T08:53:24.818Z,97598.44
2022-10-04T08:56:17.376Z,97602.06
2022-10-04T08:59:16.539Z,97610.34
2022-10-04T09:01:50.652Z,97605.66
2022-10-04T09:04:35.541Z,97607.41
2022-10-04T09:07:35.802Z,97598.44
2022-10-04T09:10:24.906Z,97603.97
2022-10-04T09:13:01.606Z,97591.47
2022-10-04T09:15:51.639Z,97593.56
2022-10-04T09:18:22.933Z,97593.69
2022-10-04T09:21:11.635Z,97598.38
2022-10-04T09:23:38.235Z,97595.25
2022-10-04T09:26:44.230Z,97570.59
2022-10-04T09:29:32.151Z,97557.44
2022-10-04T09:32:01.279Z,97556.28
2022-10-04T09:34:53.924Z,97570.53
2022-10-04T09:37:55.728Z,97612.19
2022-10-04T09:41:02.087Z,97657.13
2022-10-04T09:44:02.904Z,97698.28
2022-10-04T09:46:44.995Z,97748.72
2022-10-04T09:49:17.922Z,97749.41
2022-10-04T09:52:09.002Z,97774.22
2022-10-04T09:54:51.390Z,97786.06
2022-10-04T09:57:39.420Z,97814.47
2022-10-04T10:00:14.545Z,97871.78
2022-10-04T10:03:11.042Z,97967.34
2022-10-04T10:06:05.513Z,97981.44
2022-10-04T10:08:53.553Z,97948.16
2022-10-04T10:11:56.479Z,97951.06
2022-10-04T10:14:29.460Z,98047.03
2022-10-04T10:17:16.133Z,98005.44
2022-10-04T10:20:10.278Z,98095.19
2022-10-04T10:22:54.909Z,98049.38
2022-10-04T10:25:41.665Z,98148.25
2022-10-04T10:28:29.790Z,98129.63
2022-10-04T10:31:16.996Z,98139.34
2022-10-04T10:34:19.154Z,98123.03
2022-10-04T10:37:27.074Z,98175.66
2022-10-04T10:40:02.620Z,98236.75
2022-10-04T10:42:43.631Z,98260.56
2022-10-04T10:45:40.627Z,98229.59
2022-10-04T10:48:31.502Z,98193.19
2022-10-04T10:51:20.420Z,98244.41
2022-10-04T10:54:25.221Z,98256.00
2022-10-04T10:57:07.033Z,98269.81
2022-10-04T11:00:22.377Z,98244.50
2022-10-04T11:03:12.620Z,98231.66
2022-10-04T11:06:08.568Z,98220.13
2022-10-04T11:09:12.753Z,98210.84
2022-10-04T11:12:17.111Z,98212.88
2022-10-04T11:15:01.830Z,98263.69
2022-10-04T11:18:12.858Z,98277.09
2022-10-04T11:21:16.288Z,98279.91
2022-10-04T11:24:15.317Z,98297.34
2022-10-04T11:27:05.322Z,98269.44
2022-10-04T11:29:31.883Z,98288.00
2022-10-04T11:32:27.532Z,98294.63
2022-10-04T11:35:33.700Z,98328.59
2022-10-04T11:38:48.555Z,98348.53
2022-10-04T11:41:19.228Z,98311.16
2022-10-04T11:44:16.878Z,98390.34
2022-10-04T11:47:13.333Z,98383.28
2022-10-04T11:49:50.461Z,98324.38
2022-10-04T11:52:23.090Z,98344.09
2022-10-04T11:55:23.929Z,98373.31
2022-10-04T11:58:13.428Z,98311.59
2022-10-04T12:00:58.632Z,98356.94
2022-10-04T12:03:55.289Z,98349.84
2022-10-04T12:07:26.612Z,98317.84
2022-10-04T12:10:21.784Z,98310.13
2022-10-04T12:13:00.848Z,98345.06
2022-10-04T12:15:34.899Z,98316.66
2022-10-04T12:18:30.508Z,98330.94
2022-10-04T12:21:19.293Z,98328.59
2022-10-04T12:23:57.803Z,98335.06
2022-10-04T12:26:37.851Z,98353.56
2022-10-04T12:29:19.209Z,98338.44
2022-10-04T12:31:57.769Z,98342.16
2022-10-04T12:34:45.922Z,98359.19
2022-10-04T12:37:33.700Z,98363.16
2022-10-04T12:40:15.237Z,98376.59
2022-10-04T12:42:47.488Z,98348.84
2022-10-04T12:45:32.220Z,98319.41
2022-10-04T12:48:15.227Z,98319.25
2022-10-04T12:50:49.816Z,98344.69
2022-10-04T12:53:16.329Z,98336.78
2022-10-04T12:55:48.766Z,98351.09
2022-10-04T12:58:33.682Z,98343.19
2022-10-04T13:01:12.321Z,98308.16
2022-10-04T13:04:01.634Z,98333.78
2022-10-04T13:06:43.920Z,98336.53
2022-10-04T13:09:25.734Z,98335.75
2022-10-04T13:12:06.133Z,98338.00
2022-10-04T13:15:00.644Z,98338.91
2022-10-04T13:18:06.064Z,98314.88
2022-10-04T13:20:38.428Z,98332.69
2022-10-04T13:23:21.608Z,98343.22
2022-10-04T13:26:23.739Z,98337.78
2022-10-04T13:29:11.968Z,98320.72
2022-10-04T13:32:13.395Z,98361.59
2022-10-04T13:34:54.972Z,98354.66
2022-10-04T13:37:45.173Z,98381.97
2022-10-04T13:40:56.136Z,98367.50
2022-10-04T13:43:50.037Z,98364.63
2022-10-04T13:46:19.040Z,98337.19
2022-10-04T13:49:06.238Z,98346.25
2022-10-04T13:52:17.670Z,98355.69
2022-10-04T13:55:28.203Z,98371.16
2022-10-04T13:58:18.190Z,98338.09
2022-10-04T14:01:19.151Z,98340.47
2022-10-04T14:04:14.477Z,98340.97
2022-10-04T14:07:02.770Z,98356.06
2022-10-04T14:09:46.672Z,98349.97
2022-10-04T14:12:53.472Z,98343.44
2022-10-04T14:15:42.455Z,98335.72
2022-10-04T14:18:32.204Z,98350.72
2022-10-04T14:21:19.646Z,98360.28
2022-10-04T14:24:05.133Z,98352.44
2022-10-04T14:26:56.657Z,98348.97
2022-10-04T14:29:35.934Z,98341.84
2022-10-04T14:32:28.363Z,98369.03
2022-10-04T14:35:05.107Z,98379.66
2022-10-04T14:38:13.762Z,98363.75
2022-10-04T14:40:58.405Z,98373.75
2022-10-04T14:43:42.929Z,98378.06
2022-10-04T14:46:49.344Z,98362.50
2022-10-04T14:49:51.629Z,98361.22
2022-10-04T14:52:53.727Z,98368.38
2022-10-04T14:55:32.382Z,98389.81
2022-10-04T14:58:17.308Z,98345.34
2022-10-04T15:01:05.383Z,98393.88
2022-10-04T15:03:48.421Z,98382.75
2022-10-04T15:06:28.370Z,98385.06
2022-10-04T15:09:30.118Z,98391.97
2022-10-04T15:12:40.718Z,98390.69
2022-10-04T15:15:16.650Z,98394.75
2022-10-04T15:18:09.390Z,98391.97
2022-10-04T15:20:59.551Z,98388.97
2022-10-04T15:23:28.985Z,98395.00
2022-10-04T15:26:05.225Z,98394.22
2022-10-04T15:28:43.269Z,98396.16
2022-10-04T15:31:28.700Z,98398.41
2022-10-04T15:34:22.415Z,98373.53
2022-10-04T15:37:16.936Z,98348.91
2022-10-04T15:39:46.794Z,98336.44
2022-10-04T15:42:37.429Z,98318.28
2022-10-04T15:45:19.310Z,98316.31
2022-10-04T15:48:11.309Z,98301.69
2022-10-04T15:50:59.580Z,98271.97
2022-10-04T15:54:08.285Z,98253.00
2022-10-04T15:56:44.150Z,98252.06
2022-10-04T15:59:29.287Z,98229.69
2022-10-04T16:02:24.601Z,98238.56
2022-10-04T16:05:00.187Z,98230.91
2022-10-04T16:07:48.754Z,98215.66
2022-10-04T16:10:19.037Z,98208.22
2022-10-04T16:13:00.523Z,98193.75
2022-10-04T16:15:36.840Z,98193.63
2022-10-04T16:18:09.405Z,98212.06
2022-10-04T16:21:08.538Z,98197.03
2022-10-04T16:23:37.564Z,98172.31
2022-10-04T16:26:10.392Z,98179.16
2022-10-04T16:28:56.304Z,98162.63
2022-10-04T16:31:44.073Z,98152.78
2022-10-04T16:34:26.084Z,98160.97
2022-10-04T16:37:12.915Z,98147.03
2022-10-04T16:40:03.029Z,98138.25
2022-10-04T16:42:44.694Z,98127.38
2022-10-04T16:45:11.924Z,98118.94
2022-10-04T16:47:47.391Z,98110.72
2022-10-04T16:50:57.167Z,98094.09
2022-10-04T16:53:42.104Z,98083.19
2022-10-04T16:56:21.151Z,98087.84
2022-10-04T16:58:52.796Z,98091.81
2022-10-04T17:01:22.455Z,98078.38
2022-10-04T17:04:31.887Z,98070.66
2022-10-04T17:07:12.206Z,98060.50
2022-10-04T17:09:50.869Z,98065.81
2022-10-04T17:12:46.790Z,98074.91
2022-10-04T17:15:28.639Z,98060.69
2022-10-04T17:18:14.015Z,98062.50
2022-10-04T17:20:43.424Z,98049.69
2022-10-04T17:23:20.897Z,98065.09
2022-10-04T17:26:02.679Z,98055.16
2022-10-04T17:28:52.063Z,98027.34
2022-10-04T17:31:28.393Z,98012.25
2022-10-04T17:34:07.868Z,98008.28
2022-10-04T17:36:38.808Z,97985.09
2022-10-04T17:39:19.442Z,97982.34
2022-10-04T17:41:58.514Z,97975.47
2022-10-04T17:44:36.163Z,97965.75
2022-10-04T17:47:24.433Z,97962.84
2022-10-04T17:50:31.756Z,97947.97
2022-10-04T17:53:22.255Z,97952.28
2022-10-04T17:55:56.052Z,97952.72
2022-10-04T17:58:30.394Z,97942.91
2022-10-04T18:01:06.777Z,97937.25
2022-10-04T18:03:53.620Z,97930.22
2022-10-04T18:06:34.033Z,97928.97
2022-10-04T18:09:15.999Z,97921.88
2022-10-04T18:11:50.747Z,97910.38
2022-10-04T18:14:35.729Z,97903.63
2022-10-04T18:17:06.069Z,97900.41
2022-10-04T18:19:51.352Z,97894.28
2022-10-04T18:22:26.477Z,97896.28
2022-10-04T18:25:14.184Z,97909.94
2022-10-04T18:28:07.147Z,97914.22
2022-10-04T18:30:51.706Z,97917.41
2022-10-04T18:33:21.295Z,97899.00
2022-10-04T18:36:05.334Z,97896.06
2022-10-04T18:38:34.418Z,97899.28
2022-10-04T18:41:13.191Z,97909.06
2022-10-04T18:43:51.595Z,97910.00
2022-10-04T18:46:22.800Z,97896.81
2022-10-04T18:48:58.744Z,97889.13
2022-10-04T18:51:26.218Z,97878.69
2022-10-04T18:54:01.552Z,97853.09
2022-10-04T18:56:33.225Z,97844.00
2022-10-04T18:59:34.485Z,97860.25
2022-10-04T19:02:07.905Z,97864.63
2022-10-04T19:04:45.741Z,97863.25
2022-10-04T19:07:16.105Z,97866.63
2022-10-04T19:10:05.837Z,97868.28
2022-10-04T19:12:48.516Z,97882.66
2022-10-04T19:15:15.121Z,97876.38
2022-10-04T19:18:05.314Z,97869.00
2022-10-04T19:20:31.894Z,97879.44
2022-10-04T19:23:08.439Z,97882.78
2022-10-04T19:25:39.261Z,97881.22
2022-10-04T19:28:17.846Z,97888.72
2022-10-04T19:31:16.862Z,97829.72
2022-10-04T19:33:57.267Z,97793.25
2022-10-04T19:36:46.731Z,97788.44
2022-10-04T19:39:41.596Z,97787.91
2022-10-04T19:42:41.638Z,97795.72
2022-10-04T19:45:33.371Z,97808.13
2022-10-04T19:48:23.376Z,97814.72
2022-10-04T19:50:56.855Z,97818.97
2022-10-04T19:53:42.116Z,97803.53
2022-10-04T19:56:19.846Z,97786.41
2022-10-04T19:58:50.661Z,97772.34
2022-10-04T20:01:19.455Z,97751.28
2022-10-04T20:03:46.084Z,97723.44
2022-10-04T20:06:26.263Z,97691.50
2022-10-04T20:09:02.664Z,97661.34
2022-10-04T20:11:42.110Z,97674.09
2022-10-04T20:14:08.676Z,97701.81
2022-10-04T20:16:47.994Z,97690.50
2022-10-04T20:19:25.498Z,97680.56
2022-10-04T20:21:52.035Z,97654.97
2022-10-04T20:24:39.324Z,97637.22
2022-10-04T20:27:24.830Z,97634.31
2022-10-04T20:29:54.000Z,97618.25
2022-10-04T20:32:26.556Z,97611.72
2022-10-04T20:34:54.907Z,97608.81
2022-10-04T20:37:21.780Z,97609.09
2022-10-04T20:39:49.655Z,97591.16
2022-10-04T20:42:34.468Z,97576.41
2022-10-04T20:45:05.710Z,97573.63
2022-10-04T20:47:43.914Z,97572.13
2022-10-04T20:50:11.888Z,97579.94
2022-10-04T20:52:44.739Z,97569.09
2022-10-04T20:55:21.378Z,97568.03
2022-10-04T20:57:48.182Z,97585.94
2022-10-04T21:00:23.354Z,97575.53
2022-10-04T21:02:50.218Z,97570.75
2022-10-04T21:05:27.154Z,97571.69
2022-10-04T21:08:23.574Z,97572.06
2022-10-04T21:11:09.673Z,97565.63
2022-10-04T21:13:57.311Z,97561.97
2022-10-04T21:17:01.596Z,97546.50
2022-10-04T21:19:32.286Z,97526.81
2022-10-04T21:22:07.295Z,97533.84
2022-10-04T21:24:39.734Z,97531.88
2022-10-04T21:27:09.084Z,97534.34
2022-10-04T21:29:35.712Z,97540.75
2022-10-04T21:32:02.615Z,97554.34
2022-10-04T21:34:51.880Z,97551.66
2022-10-04T21:37:16.616Z,97554.97
2022-10-04T21:39:43.640Z,97559.09
2022-10-04T21:42:10.807Z,97575.75
2022-10-04T21:44:37.619Z,97596.41
2022-10-04T21:47:04.239Z,97610.59
2022-10-04T21:49:30.885Z,97606.72
2022-10-04T21:51:57.431Z,97609.50
2022-10-04T21:54:24.036Z,97581.94
2022-10-04T21:56:50.649Z,97577.13
2022-10-04T21:59:17.197Z,97562.31
2022-10-04T22:01:43.778Z,97581.19
2022-10-04T22:04:10.332Z,97594.28
2022-10-04T22:06:36.936Z,97602.19
2022-10-04T22:09:04.050Z,97604.78
2022-10-04T22:11:30.778Z,97625.56
2022-10-04T22:13:57.522Z,97624.41
2022-10-04T22:16:24.402Z,97595.47
2022-10-04T22:18:50.986Z,97587.91
2022-10-04T22:21:17.512Z,97578.66
2022-10-04T22:23:44.471Z,97577.25
2022-10-04T22:26:16.485Z,97589.25
2022-10-04T22:28:49.212Z,97565.56
2022-10-04T22:31:26.010Z,97561.16
2022-10-04T22:33:53.124Z,97561.25
2022-10-04T22:36:21.394Z,97546.88
2022-10-04T22:38:50.642Z,97534.72
2022-10-04T22:41:19.307Z,97519.16
2022-10-04T22:43:47.240Z,97515.44
2022-10-04T22:46:16.488Z,97514.59
2022-10-04T22:48:45.566Z,97511.13
2022-10-04T22:51:12.849Z,97511.34
2022-10-04T22:53:45.202Z,97515.31
2022-10-04T22:56:13.577Z,97511.19
2022-10-04T22:58:41.266Z,97510.69
2022-10-04T23:01:16.021Z,97498.97
2022-10-04T23:03:48.158Z,97496.66
2022-10-04T23:06:15.391Z,97489.47
2022-10-04T23:08:42.442Z,97468.16
2022-10-04T23:11:10.245Z,97457.66
2022-10-04T23:13:37.767Z,97452.13
2022-10-04T23:16:18.561Z,97456.72
2022-10-04T23:18:45.302Z,97449.66
2022-10-04T23:21:33.431Z,97453.22
2022-10-04T23:24:14.585Z,97448.97
2022-10-04T23:26:42.677Z,97447.38
2022-10-04T23:29:30.079Z,97446.09
2022-10-04T23:31:56.922Z,97438.47
2022-10-04T23:34:34.106Z,97434.81
2022-10-04T23:37:00.864Z,97424.69
2022-10-04T23:39:32.320Z,97428.00
2022-10-04T23:41:59.758Z,97424.03
2022-10-04T23:44:35.104Z,97426.53
2022-10-04T23:47:02.570Z,97424.56
2022-10-04T23:49:29.135Z,97417.06
2022-10-04T23:52:02.669Z,97418.69
2022-10-04T23:54:29.235Z,97411.22
2022-10-04T23:56:55.840Z,97415.09
2022-10-04T23:59:25.446Z,97414.22
