createdAt,value
2019-03-15T00:02:22.950Z,113.40
2019-03-15T00:04:53.289Z,110.63
2019-03-15T00:07:23.633Z,113.52
2019-03-15T00:09:53.961Z,111.88
2019-03-15T00:12:24.363Z,109.50
2019-03-15T00:14:54.654Z,108.78
2019-03-15T00:17:24.974Z,106.43
2019-03-15T00:19:55.361Z,105.15
2019-03-15T00:22:25.886Z,106.40
2019-03-15T00:24:56.272Z,102.00
2019-03-15T00:27:26.571Z,102.82
2019-03-15T00:29:57.616Z,102.95
2019-03-15T00:32:28.306Z,101.90
2019-03-15T00:34:59.065Z,100.53
2019-03-15T00:37:30.762Z,99.80
2019-03-15T00:40:01.529Z,99.05
2019-03-15T00:42:36.384Z,97.60
2019-03-15T00:45:08.344Z,95.67
2019-03-15T00:47:39.032Z,96.37
2019-03-15T00:50:10.208Z,95.20
2019-03-15T00:52:40.544Z,93.42
2019-03-15T00:55:10.953Z,95.15
2019-03-15T00:57:41.361Z,94.95
2019-03-15T01:00:12.926Z,90.50
2019-03-15T01:02:44.373Z,92.33
2019-03-15T01:05:14.887Z,91.78
2019-03-15T01:07:45.155Z,90.28
2019-03-15T01:10:15.614Z,87.20
2019-03-15T01:12:46.028Z,86.30
2019-03-15T01:15:16.539Z,89.55
2019-03-15T01:17:46.985Z,86.08
2019-03-15T01:20:17.235Z,86.37
2019-03-15T01:22:48.901Z,81.60
2019-03-15T01:25:19.250Z,81.65
2019-03-15T01:27:49.580Z,82.85
2019-03-15T01:30:24.834Z,82.60
2019-03-15T01:32:55.187Z,78.85
2019-03-15T01:35:25.443Z,81.67
2019-03-15T01:37:55.725Z,79.27
2019-03-15T01:40:26.092Z,81.63
2019-03-15T01:42:56.424Z,76.42
2019-03-15T01:45:26.896Z,75.97
2019-03-15T01:47:57.272Z,75.47
2019-03-15T01:50:27.603Z,75.08
2019-03-15T01:52:58.509Z,74.65
2019-03-15T01:55:28.897Z,76.82
2019-03-15T01:57:59.184Z,74.70
2019-03-15T02:00:29.429Z,72.95
2019-03-15T02:03:02.354Z,72.03
2019-03-15T02:05:31.792Z,72.10
2019-03-15T02:08:02.131Z,72.05
2019-03-15T02:10:32.792Z,70.85
2019-03-15T02:13:03.264Z,68.90
2019-03-15T02:15:33.597Z,70.65
2019-03-15T02:18:04.174Z,70.08
2019-03-15T02:20:34.777Z,67.80
2019-03-15T02:23:06.747Z,66.42
2019-03-15T02:25:37.310Z,65.95
2019-03-15T02:28:08.019Z,66.92
2019-03-15T02:30:38.340Z,66.35
2019-03-15T02:33:08.766Z,63.70
2019-03-15T02:35:39.183Z,65.28
2019-03-15T02:38:09.534Z,63.30
2019-03-15T02:40:40.232Z,61.37
2019-03-15T02:43:13.311Z,61.05
2019-03-15T02:45:43.651Z,63.25
2019-03-15T02:48:15.077Z,60.33
2019-03-15T02:50:47.209Z,59.75
2019-03-15T02:53:17.593Z,59.83
2019-03-15T02:55:48.532Z,58.78
2019-03-15T02:58:20.048Z,56.77
2019-03-15T03:00:50.411Z,54.40
2019-03-15T03:03:21.005Z,51.98
2019-03-15T03:05:51.333Z,53.92
2019-03-15T03:08:22.627Z,51.55
2019-03-15T03:10:53.105Z,54.03
2019-03-15T03:13:23.406Z,51.25
2019-03-15T03:15:53.843Z,49.75
2019-03-15T03:18:24.086Z,51.15
2019-03-15T03:20:54.425Z,48.90
2019-03-15T03:23:24.771Z,50.10
2019-03-15T03:25:55.677Z,48.70
2019-03-15T03:28:25.883Z,47.10
2019-03-15T03:30:56.194Z,47.75
2019-03-15T03:33:26.563Z,47.15
2019-03-15T03:35:56.856Z,46.25
2019-03-15T03:38:27.219Z,46.60
2019-03-15T03:40:57.487Z,45.00
2019-03-15T03:43:28.876Z,45.43
2019-03-15T03:45:59.126Z,45.17
2019-03-15T03:48:29.358Z,46.00
2019-03-15T03:51:00.363Z,45.90
2019-03-15T03:53:33.668Z,41.33
2019-03-15T03:56:04.005Z,43.28
2019-03-15T03:58:34.247Z,46.33
2019-03-15T04:01:07.423Z,48.30
2019-03-15T04:03:37.663Z,51.30
2019-03-15T04:06:07.902Z,53.78
2019-03-15T04:08:38.207Z,56.20
2019-03-15T04:11:08.561Z,63.55
2019-03-15T04:13:38.950Z,67.15
2019-03-15T04:16:12.051Z,58.70
2019-03-15T04:18:42.391Z,59.15
2019-03-15T04:21:13.088Z,60.33
2019-03-15T04:23:43.419Z,59.77
2019-03-15T04:26:14.814Z,60.45
2019-03-15T04:28:45.150Z,62.65
2019-03-15T04:31:15.391Z,58.55
2019-03-15T04:33:45.676Z,61.30
2019-03-15T04:36:16.176Z,60.98
2019-03-15T04:38:46.749Z,61.95
2019-03-15T04:41:18.075Z,60.25
2019-03-15T04:43:48.439Z,59.03
2019-03-15T04:46:18.780Z,61.53
2019-03-15T04:48:50.088Z,61.63
2019-03-15T04:51:20.412Z,61.02
2019-03-15T04:53:50.733Z,61.48
2019-03-15T04:56:21.101Z,58.92
2019-03-15T04:58:51.511Z,59.42
2019-03-15T05:01:21.829Z,61.02
2019-03-15T05:03:53.739Z,59.88
2019-03-15T05:06:24.039Z,58.80
2019-03-15T05:08:54.356Z,57.55
2019-03-15T05:11:24.591Z,58.92
2019-03-15T05:13:54.986Z,55.67
2019-03-15T05:16:25.999Z,56.65
2019-03-15T05:18:56.349Z,54.60
2019-03-15T05:21:27.755Z,54.38
2019-03-15T05:23:58.214Z,54.15
2019-03-15T05:26:28.658Z,53.20
2019-03-15T05:29:00.209Z,53.50
2019-03-15T05:31:30.567Z,52.53
2019-03-15T05:34:00.827Z,52.23
2019-03-15T05:36:31.152Z,53.50
2019-03-15T05:39:04.103Z,53.42
2019-03-15T05:41:34.483Z,51.20
2019-03-15T05:44:04.803Z,51.58
2019-03-15T05:46:35.055Z,52.98
2019-03-15T05:49:05.355Z,52.48
2019-03-15T05:51:35.696Z,51.73
2019-03-15T05:54:06.031Z,50.83
2019-03-15T05:56:36.347Z,50.60
2019-03-15T05:59:06.747Z,52.62
2019-03-15T06:01:37.046Z,49.13
2019-03-15T06:04:07.377Z,47.85
2019-03-15T06:06:38.101Z,50.28
2019-03-15T06:09:08.476Z,50.10
2019-03-15T06:11:38.790Z,50.67
2019-03-15T06:14:09.065Z,53.35
2019-03-15T06:16:39.352Z,50.45
2019-03-15T06:19:09.717Z,49.83
2019-03-15T06:21:40.081Z,48.33
2019-03-15T06:24:13.789Z,47.48
2019-03-15T06:26:45.519Z,46.18
2019-03-15T06:29:15.785Z,45.90
2019-03-15T06:31:46.197Z,45.17
2019-03-15T06:34:16.452Z,45.48
2019-03-15T06:36:46.702Z,46.70
2019-03-15T06:39:16.972Z,46.88
2019-03-15T06:41:47.295Z,46.83
2019-03-15T06:44:17.676Z,45.48
2019-03-15T06:46:48.123Z,43.90
2019-03-15T06:49:18.434Z,43.33
2019-03-15T06:51:48.762Z,42.55
2019-03-15T06:54:19.114Z,42.73
2019-03-15T06:56:49.478Z,43.05
2019-03-15T06:59:19.794Z,41.42
2019-03-15T07:01:50.733Z,41.80
2019-03-15T07:04:21.399Z,40.10
2019-03-15T07:06:51.660Z,39.38
2019-03-15T07:09:22.004Z,40.03
2019-03-15T07:11:52.376Z,37.73
2019-03-15T07:14:22.756Z,38.50
2019-03-15T07:16:52.976Z,38.13
2019-03-15T07:19:27.630Z,37.05
2019-03-15T07:21:55.811Z,37.30
2019-03-15T07:24:26.258Z,37.00
2019-03-15T07:26:56.384Z,37.08
2019-03-15T07:29:26.716Z,36.42
2019-03-15T07:31:57.646Z,37.33
2019-03-15T07:34:27.940Z,36.50
2019-03-15T07:36:58.273Z,35.63
2019-03-15T07:39:28.546Z,34.67
2019-03-15T07:42:00.922Z,35.92
2019-03-15T07:44:31.357Z,35.30
2019-03-15T07:47:02.107Z,34.10
2019-03-15T07:49:32.353Z,33.50
2019-03-15T07:52:03.995Z,32.67
2019-03-15T07:54:38.259Z,31.87
2019-03-15T07:57:06.536Z,33.33
2019-03-15T07:59:36.838Z,32.13
2019-03-15T08:02:08.722Z,31.50
2019-03-15T08:04:39.061Z,31.45
2019-03-15T08:07:09.378Z,31.05
2019-03-15T08:09:39.737Z,32.42
2019-03-15T08:12:09.991Z,31.00
2019-03-15T08:14:40.274Z,29.52
2019-03-15T08:17:10.581Z,30.82
2019-03-15T08:19:40.859Z,30.72
2019-03-15T08:22:11.241Z,29.40
2019-03-15T08:24:50.860Z,28.07
2019-03-15T08:27:16.088Z,28.75
2019-03-15T08:29:45.731Z,27.98
2019-03-15T08:32:16.080Z,28.12
2019-03-15T08:34:46.617Z,29.12
2019-03-15T08:37:16.976Z,29.07
2019-03-15T08:39:47.404Z,27.37
2019-03-15T08:42:17.703Z,28.02
2019-03-15T08:44:47.983Z,27.35
2019-03-15T08:47:21.537Z,26.20
2019-03-15T08:49:50.432Z,26.17
2019-03-15T08:52:20.781Z,27.70
2019-03-15T08:55:04.716Z,26.17
2019-03-15T08:57:24.407Z,26.33
2019-03-15T08:59:57.716Z,26.37
2019-03-15T09:02:26.703Z,25.23
2019-03-15T09:04:57.029Z,24.65
2019-03-15T09:07:27.315Z,26.02
2019-03-15T09:09:57.566Z,24.20
2019-03-15T09:12:29.591Z,25.45
2019-03-15T09:14:59.883Z,25.70
2019-03-15T09:17:30.251Z,24.37
2019-03-15T09:20:00.648Z,24.37
2019-03-15T09:22:31.361Z,24.98
2019-03-15T09:25:02.812Z,24.27
2019-03-15T09:27:33.254Z,23.15
2019-03-15T09:30:03.722Z,22.87
2019-03-15T09:32:34.053Z,23.67
2019-03-15T09:35:04.464Z,23.67
2019-03-15T09:37:35.162Z,21.93
2019-03-15T09:40:06.968Z,21.95
2019-03-15T09:42:37.223Z,22.25
2019-03-15T09:45:09.617Z,21.77
2019-03-15T09:47:39.871Z,21.62
2019-03-15T09:50:21.528Z,22.48
2019-03-15T09:52:43.283Z,21.15
2019-03-15T09:55:13.711Z,21.73
2019-03-15T09:57:44.000Z,21.37
2019-03-15T10:00:15.529Z,22.00
2019-03-15T10:02:45.831Z,20.45
2019-03-15T10:05:16.170Z,20.90
2019-03-15T10:07:46.618Z,19.80
2019-03-15T10:10:19.093Z,21.05
2019-03-15T10:12:50.803Z,20.72
2019-03-15T10:15:21.063Z,20.85
2019-03-15T10:17:51.454Z,21.05
2019-03-15T10:20:21.681Z,19.55
2019-03-15T10:23:05.607Z,19.80
2019-03-15T10:25:24.046Z,20.27
2019-03-15T10:27:55.523Z,20.00
2019-03-15T10:30:25.837Z,18.80
2019-03-15T10:32:56.134Z,19.25
2019-03-15T10:35:26.412Z,18.52
2019-03-15T10:37:56.824Z,17.27
2019-03-15T10:40:27.065Z,18.40
2019-03-15T10:42:57.498Z,17.70
2019-03-15T10:45:27.746Z,18.20
2019-03-15T10:47:58.152Z,17.62
2019-03-15T10:50:28.421Z,18.32
2019-03-15T10:52:58.813Z,17.40
2019-03-15T10:55:29.123Z,16.80
2019-03-15T10:57:59.530Z,14.25
2019-03-15T11:00:30.142Z,14.93
2019-03-15T11:03:00.446Z,14.10
2019-03-15T11:05:30.682Z,14.63
2019-03-15T11:08:01.033Z,14.20
2019-03-15T11:10:31.382Z,14.55
2019-03-15T11:13:01.696Z,13.38
2019-03-15T11:15:32.006Z,13.30
2019-03-15T11:18:02.375Z,13.45
2019-03-15T11:20:32.980Z,13.50
2019-03-15T11:23:03.374Z,14.15
2019-03-15T11:25:34.231Z,13.28
2019-03-15T11:28:04.554Z,12.93
2019-03-15T11:30:34.799Z,12.82
2019-03-15T11:33:05.176Z,12.45
2019-03-15T11:35:35.560Z,12.58
2019-03-15T11:38:05.954Z,12.15
2019-03-15T11:40:37.970Z,12.88
2019-03-15T11:43:08.190Z,12.23
2019-03-15T11:45:38.576Z,12.10
2019-03-15T11:48:09.236Z,12.33
2019-03-15T11:50:39.673Z,12.75
2019-03-15T11:53:10.044Z,11.88
2019-03-15T11:55:40.452Z,12.40
2019-03-15T11:58:11.191Z,12.55
2019-03-15T12:00:42.449Z,11.95
2019-03-15T12:03:12.737Z,12.53
2019-03-15T12:05:43.024Z,12.13
2019-03-15T12:08:13.345Z,12.25
2019-03-15T12:10:43.605Z,12.23
2019-03-15T12:13:14.002Z,12.37
2019-03-15T12:15:44.407Z,12.78
2019-03-15T12:18:14.701Z,11.93
2019-03-15T12:20:45.080Z,11.30
2019-03-15T12:23:15.963Z,10.93
2019-03-15T12:25:46.231Z,11.45
2019-03-15T12:28:16.485Z,11.63
2019-03-15T12:30:46.695Z,11.70
2019-03-15T12:33:16.918Z,11.38
2019-03-15T12:35:47.687Z,10.40
2019-03-15T12:38:17.955Z,10.53
2019-03-15T12:40:48.269Z,11.63
2019-03-15T12:43:18.511Z,11.40
2019-03-15T12:45:48.784Z,10.48
2019-03-15T12:48:19.655Z,10.88
2019-03-15T12:50:49.935Z,10.90
2019-03-15T12:53:18.545Z,11.40
2019-03-15T12:55:49.162Z,11.05
2019-03-15T12:58:19.614Z,10.85
2019-03-15T13:00:50.584Z,10.72
2019-03-15T13:03:20.942Z,10.85
2019-03-15T13:05:51.267Z,10.55
2019-03-15T13:08:22.204Z,10.10
2019-03-15T13:10:52.567Z,11.12
2019-03-15T13:13:22.945Z,10.10
2019-03-15T13:15:53.893Z,9.58
2019-03-15T13:18:24.127Z,9.63
2019-03-15T13:20:54.513Z,9.85
2019-03-15T13:23:28.367Z,10.35
2019-03-15T13:25:59.808Z,10.63
2019-03-15T13:28:31.492Z,6.55
2019-03-15T13:31:06.290Z,7.20
2019-03-15T13:33:36.530Z,7.45
2019-03-15T13:36:06.913Z,8.68
2019-03-15T13:38:37.117Z,7.90
2019-03-15T13:41:07.500Z,9.30
2019-03-15T13:43:38.179Z,8.80
2019-03-15T13:46:08.427Z,9.55
2019-03-15T13:48:38.780Z,8.13
2019-03-15T13:51:09.075Z,7.53
2019-03-15T13:53:39.417Z,6.78
2019-03-15T13:56:10.080Z,7.17
2019-03-15T13:58:40.463Z,11.33
2019-03-15T14:01:11.267Z,7.50
2019-03-15T14:03:41.662Z,8.08
2019-03-15T14:06:12.273Z,7.78
2019-03-15T14:08:59.900Z,9.28
2019-03-15T14:11:36.503Z,12.75
2019-03-15T14:14:17.283Z,8.63
2019-03-15T14:16:57.806Z,6.95
2019-03-15T14:19:35.195Z,6.67
2019-03-15T14:22:12.464Z,8.78
2019-03-15T14:24:48.552Z,16.25
2019-03-15T14:27:37.562Z,21.57
2019-03-15T14:30:16.558Z,17.48
2019-03-15T14:32:55.164Z,22.48
2019-03-15T14:35:37.837Z,18.62
2019-03-15T14:38:13.944Z,19.17
2019-03-15T14:40:54.839Z,17.17
2019-03-15T14:43:31.411Z,16.57
2019-03-15T14:46:11.744Z,16.27
2019-03-15T14:48:46.059Z,15.90
2019-03-15T14:51:25.076Z,16.23
2019-03-15T14:54:03.045Z,15.83
2019-03-15T14:56:38.436Z,15.25
2019-03-15T14:59:08.700Z,15.95
2019-03-15T15:01:39.109Z,15.53
2019-03-15T15:04:09.439Z,15.25
2019-03-15T15:06:39.708Z,16.12
2019-03-15T15:09:09.953Z,14.58
2019-03-15T15:11:40.355Z,13.08
2019-03-15T15:14:15.752Z,11.93
2019-03-15T15:16:49.067Z,11.80
2019-03-15T15:19:22.876Z,11.73
2019-03-15T15:22:00.197Z,11.08
2019-03-15T15:24:44.512Z,11.90
2019-03-15T15:27:18.118Z,11.12
2019-03-15T15:29:54.252Z,11.12
2019-03-15T15:32:28.297Z,10.40
2019-03-15T15:35:02.568Z,11.08
2019-03-15T15:37:33.549Z,10.58
2019-03-15T15:40:03.828Z,9.90
2019-03-15T15:42:34.608Z,9.53
2019-03-15T15:45:05.375Z,22.77
2019-03-15T15:47:35.689Z,12.58
2019-03-15T15:50:06.134Z,11.90
2019-03-15T15:52:36.424Z,10.95
2019-03-15T15:55:06.781Z,13.20
2019-03-15T15:57:37.100Z,8.90
2019-03-15T16:00:09.097Z,10.18
2019-03-15T16:02:39.456Z,8.83
2019-03-15T16:05:10.002Z,9.38
2019-03-15T16:07:43.175Z,7.92
2019-03-15T16:10:13.504Z,10.25
2019-03-15T16:12:46.338Z,8.75
2019-03-15T16:15:16.568Z,10.35
2019-03-15T16:17:46.931Z,9.78
2019-03-15T16:20:19.237Z,9.35
2019-03-15T16:22:49.467Z,9.45
2019-03-15T16:25:19.888Z,9.33
2019-03-15T16:27:50.143Z,9.48
2019-03-15T16:30:20.453Z,10.28
2019-03-15T16:32:50.654Z,9.70
2019-03-15T16:35:22.911Z,9.50
2019-03-15T16:37:55.504Z,8.60
2019-03-15T16:40:28.289Z,9.10
2019-03-15T16:42:58.582Z,9.78
2019-03-15T16:45:32.290Z,9.25
2019-03-15T16:48:03.357Z,9.60
2019-03-15T16:50:33.682Z,11.12
2019-03-15T16:53:03.977Z,11.65
2019-03-15T16:55:34.456Z,9.23
2019-03-15T16:58:10.513Z,11.60
2019-03-15T17:00:41.210Z,9.45
2019-03-15T17:03:11.735Z,8.78
2019-03-15T17:05:42.739Z,9.05
2019-03-15T17:08:13.357Z,8.90
2019-03-15T17:10:43.952Z,8.68
2019-03-15T17:13:14.293Z,10.90
2019-03-15T17:15:44.872Z,12.68
2019-03-15T17:18:15.450Z,8.65
2019-03-15T17:20:46.120Z,8.30
2019-03-15T17:23:16.651Z,9.50
2019-03-15T17:25:48.259Z,9.08
2019-03-15T17:28:19.089Z,10.10
2019-03-15T17:30:51.572Z,9.55
2019-03-15T17:33:21.883Z,9.35
2019-03-15T17:35:52.332Z,12.58
2019-03-15T17:38:22.655Z,10.38
2019-03-15T17:40:52.979Z,9.68
2019-03-15T17:43:24.324Z,9.20
2019-03-15T17:45:54.664Z,8.73
2019-03-15T17:48:25.043Z,9.25
2019-03-15T17:50:55.460Z,9.30
2019-03-15T17:53:25.713Z,8.43
2019-03-15T17:55:56.725Z,8.33
2019-03-15T17:58:27.011Z,8.63
2019-03-15T18:00:57.334Z,8.23
2019-03-15T18:03:27.710Z,10.85
2019-03-15T18:05:58.309Z,10.20
2019-03-15T18:08:28.640Z,12.68
2019-03-15T18:11:01.128Z,19.62
2019-03-15T18:13:31.565Z,31.50
2019-03-15T18:16:01.815Z,20.20
2019-03-15T18:18:32.131Z,24.72
2019-03-15T18:21:02.521Z,21.15
2019-03-15T18:23:33.089Z,23.12
2019-03-15T18:26:03.654Z,22.52
2019-03-15T18:28:34.016Z,22.05
2019-03-15T18:31:04.427Z,22.87
2019-03-15T18:33:34.686Z,23.50
2019-03-15T18:36:05.137Z,23.25
2019-03-15T18:38:35.426Z,23.35
2019-03-15T18:41:05.682Z,22.58
2019-03-15T18:43:35.967Z,23.42
2019-03-15T18:46:06.295Z,22.32
2019-03-15T18:48:36.697Z,23.77
2019-03-15T18:51:07.037Z,23.85
2019-03-15T18:53:37.302Z,22.67
2019-03-15T18:56:09.859Z,22.85
2019-03-15T18:58:40.159Z,21.57
2019-03-15T19:01:10.483Z,23.22
2019-03-15T19:03:40.872Z,23.35
2019-03-15T19:06:11.201Z,23.47
2019-03-15T19:08:41.581Z,21.90
2019-03-15T19:11:11.862Z,22.77
2019-03-15T19:13:42.207Z,21.17
2019-03-15T19:16:20.087Z,23.60
2019-03-15T19:18:45.774Z,22.27
2019-03-15T19:21:16.355Z,23.18
2019-03-15T19:23:46.617Z,22.60
2019-03-15T19:26:16.987Z,22.20
2019-03-15T19:28:47.349Z,21.68
2019-03-15T19:31:17.642Z,22.25
2019-03-15T19:33:48.323Z,21.97
2019-03-15T19:36:18.689Z,23.30
2019-03-15T19:38:51.124Z,25.17
2019-03-15T19:41:21.343Z,25.23
2019-03-15T19:43:51.660Z,26.33
2019-03-15T19:46:21.951Z,29.40
2019-03-15T19:48:52.670Z,28.75
2019-03-15T19:51:23.188Z,28.25
2019-03-15T19:53:53.508Z,27.60
2019-03-15T19:56:23.897Z,27.20
2019-03-15T19:58:54.483Z,26.77
2019-03-15T20:01:24.776Z,29.32
2019-03-15T20:03:55.100Z,29.25
2019-03-15T20:06:25.594Z,29.72
2019-03-15T20:08:55.924Z,31.62
2019-03-15T20:11:27.348Z,28.70
2019-03-15T20:13:57.882Z,27.67
2019-03-15T20:16:28.360Z,29.35
2019-03-15T20:18:58.691Z,28.52
2019-03-15T20:21:29.183Z,27.80
2019-03-15T20:23:59.618Z,28.87
2019-03-15T20:26:29.925Z,31.02
2019-03-15T20:29:01.575Z,38.83
2019-03-15T20:31:31.971Z,33.67
2019-03-15T20:34:02.335Z,34.67
2019-03-15T20:36:33.819Z,47.05
2019-03-15T20:39:06.651Z,43.55
2019-03-15T20:41:37.735Z,38.88
2019-03-15T20:44:08.382Z,38.55
2019-03-15T20:46:40.307Z,37.58
2019-03-15T20:49:11.285Z,37.53
2019-03-15T20:51:44.935Z,36.73
2019-03-15T20:54:15.408Z,37.67
2019-03-15T20:56:47.467Z,41.68
2019-03-15T20:59:18.550Z,38.90
2019-03-15T21:01:49.450Z,37.05
2019-03-15T21:04:20.954Z,37.30
2019-03-15T21:06:54.254Z,36.08
2019-03-15T21:09:25.241Z,37.38
2019-03-15T21:11:56.466Z,36.88
2019-03-15T21:14:30.514Z,39.03
2019-03-15T21:17:01.916Z,38.25
2019-03-15T21:19:32.752Z,39.18
2019-03-15T21:22:04.134Z,37.95
2019-03-15T21:24:34.484Z,45.30
2019-03-15T21:27:08.423Z,50.17
2019-03-15T21:29:38.942Z,63.15
2019-03-15T21:32:09.383Z,58.45
2019-03-15T21:34:39.753Z,80.30
2019-03-15T21:37:10.188Z,70.03
2019-03-15T21:39:40.424Z,72.30
2019-03-15T21:42:10.868Z,87.20
2019-03-15T21:44:41.142Z,86.80
2019-03-15T21:47:11.425Z,81.92
2019-03-15T21:49:41.766Z,76.95
2019-03-15T21:52:12.096Z,77.53
2019-03-15T21:54:42.455Z,74.53
2019-03-15T21:57:12.771Z,74.10
2019-03-15T21:59:43.105Z,75.10
2019-03-15T22:02:15.214Z,71.82
2019-03-15T22:04:45.574Z,77.85
2019-03-15T22:07:16.003Z,74.40
2019-03-15T22:09:46.276Z,72.95
2019-03-15T22:12:16.633Z,72.15
2019-03-15T22:14:47.033Z,72.00
2019-03-15T22:17:17.283Z,68.12
2019-03-15T22:19:47.534Z,70.15
2019-03-15T22:22:20.207Z,68.70
2019-03-15T22:24:49.877Z,71.05
2019-03-15T22:27:23.025Z,73.83
2019-03-15T22:29:54.012Z,73.45
2019-03-15T22:32:25.416Z,71.42
2019-03-15T22:34:57.312Z,73.87
2019-03-15T22:37:27.626Z,78.10
2019-03-15T22:39:58.013Z,75.97
2019-03-15T22:42:28.305Z,74.22
2019-03-15T22:44:58.639Z,76.97
2019-03-15T22:47:30.637Z,74.90
2019-03-15T22:50:01.846Z,74.40
2019-03-15T22:52:32.259Z,74.27
2019-03-15T22:55:02.622Z,75.70
2019-03-15T22:57:33.864Z,74.37
2019-03-15T23:00:05.897Z,73.25
2019-03-15T23:02:38.220Z,74.65
2019-03-15T23:05:08.646Z,73.37
2019-03-15T23:07:39.034Z,75.57
2019-03-15T23:10:09.518Z,73.87
2019-03-15T23:12:39.822Z,73.80
2019-03-15T23:15:10.122Z,69.58
2019-03-15T23:17:40.467Z,73.05
2019-03-15T23:20:10.818Z,69.05
2019-03-15T23:22:41.201Z,71.70
2019-03-15T23:25:11.582Z,68.50
2019-03-15T23:27:41.859Z,70.42
2019-03-15T23:30:15.079Z,68.90
2019-03-15T23:32:46.456Z,67.80
2019-03-15T23:35:16.775Z,67.45
2019-03-15T23:37:47.027Z,68.12
2019-03-15T23:40:17.330Z,66.62
2019-03-15T23:42:49.468Z,65.37
2019-03-15T23:45:19.799Z,66.85
2019-03-15T23:47:50.078Z,66.82
2019-03-15T23:50:20.380Z,62.93
2019-03-15T23:52:50.706Z,63.83
2019-03-15T23:55:21.006Z,62.73
2019-03-15T23:57:51.334Z,63.80
