createdAt,value
2023-02-19T00:01:24.790Z,101042.91
2023-02-19T00:03:53.787Z,101040.53
2023-02-19T00:06:22.196Z,101043.25
2023-02-19T00:08:49.309Z,101040.53
2023-02-19T00:11:21.866Z,101041.59
2023-02-19T00:13:51.174Z,101037.91
2023-02-19T00:16:38.357Z,101041.50
2023-02-19T00:19:10.901Z,101036.97
2023-02-19T00:21:37.746Z,101033.47
2023-02-19T00:24:06.670Z,101031.91
2023-02-19T00:26:34.262Z,101030.69
2023-02-19T00:29:01.870Z,101025.28
2023-02-19T00:31:34.078Z,101027.75
2023-02-19T00:34:03.967Z,101030.84
2023-02-19T00:36:31.783Z,101024.44
2023-02-19T00:38:58.689Z,101030.69
2023-02-19T00:41:25.914Z,101031.22
2023-02-19T00:43:54.005Z,101029.28
2023-02-19T00:46:24.276Z,101032.50
2023-02-19T00:48:52.637Z,101032.28
2023-02-19T00:51:21.491Z,101030.63
2023-02-19T00:53:48.788Z,101033.19
2023-02-19T00:56:15.914Z,101045.28
2023-02-19T00:58:42.805Z,101051.63
2023-02-19T01:01:10.955Z,101042.84
2023-02-19T01:03:38.585Z,101036.25
2023-02-19T01:06:06.845Z,101042.50
2023-02-19T01:08:34.879Z,101052.72
2023-02-19T01:11:02.616Z,101049.09
2023-02-19T01:13:29.962Z,101049.41
2023-02-19T01:16:16.430Z,101052.84
2023-02-19T01:18:44.144Z,101055.66
2023-02-19T01:21:20.203Z,101053.09
2023-02-19T01:23:50.525Z,101058.91
2023-02-19T01:26:33.445Z,101067.56
2023-02-19T01:29:01.222Z,101064.56
2023-02-19T01:31:29.247Z,101062.69
2023-02-19T01:33:58.848Z,101062.34
2023-02-19T01:36:26.443Z,101057.91
2023-02-19T01:38:53.121Z,101065.63
2023-02-19T01:41:22.881Z,101061.38
2023-02-19T01:44:18.214Z,101065.22
2023-02-19T01:46:48.845Z,101058.88
2023-02-19T01:49:24.745Z,101066.28
2023-02-19T01:52:00.526Z,101050.31
2023-02-19T01:54:32.724Z,101052.28
2023-02-19T01:57:02.189Z,101052.34
2023-02-19T01:59:28.910Z,101058.81
2023-02-19T02:01:56.063Z,101058.50
2023-02-19T02:04:23.547Z,101054.00
2023-02-19T02:06:55.947Z,101054.47
2023-02-19T02:09:45.292Z,101057.97
2023-02-19T02:12:12.839Z,101054.53
2023-02-19T02:14:43.705Z,101057.50
2023-02-19T02:17:19.499Z,101056.25
2023-02-19T02:20:04.830Z,101054.31
2023-02-19T02:23:08.652Z,101049.56
2023-02-19T02:25:53.806Z,101053.66
2023-02-19T02:28:35.608Z,101051.00
2023-02-19T02:31:23.121Z,101055.25
2023-02-19T02:34:04.650Z,101051.94
2023-02-19T02:36:36.990Z,101056.19
2023-02-19T02:39:08.304Z,101054.84
2023-02-19T02:41:43.911Z,101053.94
2023-02-19T02:44:11.511Z,101059.66
2023-02-19T02:46:43.668Z,101061.78
2023-02-19T02:49:22.819Z,101055.00
2023-02-19T02:51:53.507Z,101055.94
2023-02-19T02:54:48.964Z,101054.84
2023-02-19T02:57:19.150Z,101054.41
2023-02-19T02:59:54.313Z,101056.00
2023-02-19T03:02:26.710Z,101052.63
2023-02-19T03:05:29.286Z,101046.41
2023-02-19T03:08:20.835Z,101048.25
2023-02-19T03:10:54.419Z,101053.47
2023-02-19T03:13:55.186Z,101058.81
2023-02-19T03:16:47.064Z,101055.22
2023-02-19T03:19:19.163Z,101054.47
2023-02-19T03:22:12.019Z,101052.66
2023-02-19T03:25:03.988Z,101062.31
2023-02-19T03:27:34.391Z,101067.00
2023-02-19T03:30:16.533Z,101065.22
2023-02-19T03:32:58.040Z,101067.69
2023-02-19T03:35:30.176Z,101065.22
2023-02-19T03:38:00.923Z,101071.44
2023-02-19T03:40:31.235Z,101072.47
2023-02-19T03:43:11.927Z,101077.84
2023-02-19T03:46:17.896Z,101076.78
2023-02-19T03:48:58.702Z,101089.72
2023-02-19T03:51:51.727Z,101084.59
2023-02-19T03:54:18.314Z,101094.91
2023-02-19T03:57:20.622Z,101098.72
2023-02-19T03:59:50.496Z,101099.56
2023-02-19T04:02:29.617Z,101096.13
2023-02-19T04:05:10.973Z,101095.97
2023-02-19T04:07:45.175Z,101104.88
2023-02-19T04:10:15.669Z,101099.66
2023-02-19T04:12:50.544Z,101100.28
2023-02-19T04:15:22.319Z,101103.53
2023-02-19T04:18:00.431Z,101108.47
2023-02-19T04:20:30.021Z,101111.94
2023-02-19T04:22:57.720Z,101105.97
2023-02-19T04:25:27.355Z,101109.16
2023-02-19T04:27:54.448Z,101102.84
2023-02-19T04:30:21.815Z,101109.78
2023-02-19T04:32:48.509Z,101124.72
2023-02-19T04:35:15.208Z,101128.47
2023-02-19T04:37:41.911Z,101133.63
2023-02-19T04:40:09.475Z,101132.66
2023-02-19T04:42:36.138Z,101144.03
2023-02-19T04:45:02.810Z,101136.28
2023-02-19T04:47:31.231Z,101145.97
2023-02-19T04:49:57.882Z,101157.16
2023-02-19T04:52:24.546Z,101158.13
2023-02-19T04:54:51.173Z,101154.75
2023-02-19T04:57:18.148Z,101155.31
2023-02-19T04:59:46.345Z,101155.81
2023-02-19T05:02:13.100Z,101144.22
2023-02-19T05:04:39.739Z,101154.94
2023-02-19T05:07:06.416Z,101166.41
2023-02-19T05:09:33.033Z,101167.31
2023-02-19T05:11:59.685Z,101161.69
2023-02-19T05:14:26.303Z,101170.59
2023-02-19T05:16:52.985Z,101169.97
2023-02-19T05:19:20.778Z,101168.78
2023-02-19T05:21:47.428Z,101180.97
2023-02-19T05:24:14.079Z,101183.91
2023-02-19T05:26:40.728Z,101181.38
2023-02-19T05:29:07.384Z,101189.88
2023-02-19T05:31:34.397Z,101189.09
2023-02-19T05:34:01.358Z,101204.66
2023-02-19T05:36:28.012Z,101195.34
2023-02-19T05:38:56.250Z,101197.16
2023-02-19T05:41:25.751Z,101202.31
2023-02-19T05:43:52.985Z,101208.38
2023-02-19T05:46:22.630Z,101212.63
2023-02-19T05:48:50.824Z,101208.47
2023-02-19T05:51:20.338Z,101218.66
2023-02-19T05:53:47.718Z,101224.78
2023-02-19T05:56:26.812Z,101221.25
2023-02-19T05:58:54.639Z,101231.63
2023-02-19T06:01:24.053Z,101233.56
2023-02-19T06:03:50.734Z,101233.59
2023-02-19T06:06:18.848Z,101246.56
2023-02-19T06:08:46.195Z,101248.34
2023-02-19T06:11:13.046Z,101250.88
2023-02-19T06:13:41.472Z,101255.22
2023-02-19T06:16:08.920Z,101264.59
2023-02-19T06:18:35.654Z,101267.00
2023-02-19T06:21:06.792Z,101269.72
2023-02-19T06:23:33.568Z,101280.13
2023-02-19T06:26:19.950Z,101280.94
2023-02-19T06:28:48.118Z,101281.00
2023-02-19T06:31:18.392Z,101286.13
2023-02-19T06:33:45.540Z,101287.88
2023-02-19T06:36:17.614Z,101305.09
2023-02-19T06:38:44.855Z,101313.53
2023-02-19T06:41:12.861Z,101315.03
2023-02-19T06:43:40.399Z,101321.75
2023-02-19T06:46:07.874Z,101321.94
2023-02-19T06:48:35.461Z,101330.09
2023-02-19T06:51:02.543Z,101329.22
2023-02-19T06:53:29.395Z,101337.28
2023-02-19T06:56:01.768Z,101344.13
2023-02-19T06:58:28.791Z,101347.94
2023-02-19T07:00:55.699Z,101353.06
2023-02-19T07:03:22.433Z,101347.88
2023-02-19T07:05:49.627Z,101358.63
2023-02-19T07:08:17.406Z,101352.63
2023-02-19T07:10:44.994Z,101358.94
2023-02-19T07:13:11.761Z,101369.47
2023-02-19T07:15:38.666Z,101370.19
2023-02-19T07:18:07.624Z,101376.56
2023-02-19T07:20:34.283Z,101387.41
2023-02-19T07:23:00.955Z,101397.03
2023-02-19T07:25:27.719Z,101402.84
2023-02-19T07:27:54.339Z,101398.66
2023-02-19T07:30:21.083Z,101409.06
2023-02-19T07:32:47.778Z,101415.00
2023-02-19T07:35:15.453Z,101415.50
2023-02-19T07:37:42.091Z,101414.75
2023-02-19T07:40:08.946Z,101423.13
2023-02-19T07:42:35.575Z,101428.09
2023-02-19T07:45:02.270Z,101429.97
2023-02-19T07:47:29.613Z,101433.13
2023-02-19T07:49:56.354Z,101437.00
2023-02-19T07:52:23.125Z,101440.84
2023-02-19T07:54:49.891Z,101434.13
2023-02-19T07:57:16.563Z,101441.88
2023-02-19T07:59:43.284Z,101451.63
2023-02-19T08:02:35.222Z,101449.56
2023-02-19T08:05:02.140Z,101455.97
2023-02-19T08:07:35.883Z,101466.06
2023-02-19T08:10:22.666Z,101466.78
2023-02-19T08:13:15.680Z,101467.59
2023-02-19T08:15:42.300Z,101471.31
2023-02-19T08:18:09.728Z,101462.69
2023-02-19T08:20:36.685Z,101469.88
2023-02-19T08:23:03.656Z,101459.81
2023-02-19T08:25:30.716Z,101461.63
2023-02-19T08:27:57.444Z,101453.41
2023-02-19T08:30:24.214Z,101459.56
2023-02-19T08:32:52.813Z,101460.44
2023-02-19T08:35:19.451Z,101458.50
2023-02-19T08:37:46.215Z,101467.69
2023-02-19T08:40:13.233Z,101477.66
2023-02-19T08:42:39.887Z,101482.19
2023-02-19T08:45:06.998Z,101484.38
2023-02-19T08:47:36.530Z,101493.06
2023-02-19T08:50:05.053Z,101503.28
2023-02-19T08:52:32.214Z,101501.66
2023-02-19T08:54:59.429Z,101505.34
2023-02-19T08:57:26.673Z,101512.75
2023-02-19T08:59:53.353Z,101515.09
2023-02-19T09:02:19.957Z,101527.16
2023-02-19T09:04:46.698Z,101538.56
2023-02-19T09:07:13.453Z,101532.50
2023-02-19T09:09:40.566Z,101536.00
2023-02-19T09:12:09.443Z,101536.31
2023-02-19T09:14:36.386Z,101543.56
2023-02-19T09:17:05.399Z,101551.06
2023-02-19T09:19:32.174Z,101555.34
2023-02-19T09:21:58.903Z,101562.75
2023-02-19T09:24:25.831Z,101562.28
2023-02-19T09:26:54.101Z,101564.69
2023-02-19T09:29:22.459Z,101558.00
2023-02-19T09:31:49.227Z,101562.38
2023-02-19T09:34:15.906Z,101569.13
2023-02-19T09:36:42.568Z,101566.00
2023-02-19T09:39:10.476Z,101566.75
2023-02-19T09:41:46.458Z,101565.84
2023-02-19T09:44:41.561Z,101574.63
2023-02-19T09:47:17.287Z,101597.75
2023-02-19T09:49:50.194Z,101595.59
2023-02-19T09:52:25.821Z,101585.31
2023-02-19T09:54:57.663Z,101585.72
2023-02-19T09:57:27.580Z,101578.13
2023-02-19T10:00:04.616Z,101592.59
2023-02-19T10:02:31.814Z,101611.03
2023-02-19T10:04:58.975Z,101616.28
2023-02-19T10:07:53.252Z,101630.00
2023-02-19T10:10:26.763Z,101628.47
2023-02-19T10:13:00.071Z,101631.13
2023-02-19T10:15:33.722Z,101641.13
2023-02-19T10:18:00.584Z,101646.41
2023-02-19T10:20:28.006Z,101654.00
2023-02-19T10:23:06.271Z,101659.50
2023-02-19T10:25:42.963Z,101669.03
2023-02-19T10:28:15.108Z,101674.56
2023-02-19T10:30:41.858Z,101665.19
2023-02-19T10:33:16.389Z,101665.53
2023-02-19T10:36:00.973Z,101665.00
2023-02-19T10:38:40.571Z,101672.00
2023-02-19T10:41:17.751Z,101665.47
2023-02-19T10:44:06.662Z,101672.13
2023-02-19T10:46:36.996Z,101675.03
2023-02-19T10:49:38.865Z,101680.03
2023-02-19T10:52:28.364Z,101670.53
2023-02-19T10:55:16.958Z,101667.13
2023-02-19T10:57:43.711Z,101679.25
2023-02-19T11:00:16.260Z,101687.34
2023-02-19T11:02:44.558Z,101685.81
2023-02-19T11:05:17.174Z,101695.69
2023-02-19T11:07:56.246Z,101693.00
2023-02-19T11:10:36.049Z,101719.47
2023-02-19T11:13:06.164Z,101711.72
2023-02-19T11:15:37.231Z,101708.00
2023-02-19T11:18:12.973Z,101716.63
2023-02-19T11:20:57.746Z,101700.59
2023-02-19T11:23:45.039Z,101714.91
2023-02-19T11:26:24.164Z,101708.00
2023-02-19T11:28:58.576Z,101709.22
2023-02-19T11:31:43.649Z,101711.16
2023-02-19T11:34:21.523Z,101700.69
2023-02-19T11:37:07.426Z,101704.19
2023-02-19T11:39:34.676Z,101710.56
2023-02-19T11:42:12.452Z,101725.47
2023-02-19T11:44:57.319Z,101724.84
2023-02-19T11:47:45.021Z,101733.41
2023-02-19T11:50:20.474Z,101728.56
2023-02-19T11:53:11.433Z,101732.88
2023-02-19T11:56:03.025Z,101732.94
2023-02-19T11:58:44.958Z,101723.41
2023-02-19T12:01:36.410Z,101733.69
2023-02-19T12:04:17.946Z,101723.44
2023-02-19T12:06:54.863Z,101716.84
2023-02-19T12:09:39.904Z,101726.28
2023-02-19T12:12:37.719Z,101723.41
2023-02-19T12:15:52.125Z,101723.50
2023-02-19T12:18:53.996Z,101732.25
2023-02-19T12:21:54.322Z,101736.63
2023-02-19T12:24:20.988Z,101736.47
2023-02-19T12:27:00.331Z,101746.22
2023-02-19T12:29:40.788Z,101742.41
2023-02-19T12:32:41.184Z,101736.00
2023-02-19T12:35:10.507Z,101746.06
2023-02-19T12:37:58.938Z,101743.69
2023-02-19T12:40:37.329Z,101741.19
2023-02-19T12:43:20.242Z,101742.78
2023-02-19T12:45:46.950Z,101743.91
2023-02-19T12:48:40.202Z,101740.47
2023-02-19T12:51:28.179Z,101739.97
2023-02-19T12:54:11.284Z,101751.59
2023-02-19T12:56:44.618Z,101745.31
2023-02-19T12:59:17.193Z,101734.94
2023-02-19T13:02:06.042Z,101732.41
2023-02-19T13:04:43.253Z,101727.03
2023-02-19T13:07:20.504Z,101726.28
2023-02-19T13:09:52.932Z,101725.97
2023-02-19T13:12:38.626Z,101724.44
2023-02-19T13:15:16.200Z,101712.78
2023-02-19T13:17:48.996Z,101711.78
2023-02-19T13:20:20.548Z,101704.47
2023-02-19T13:23:17.257Z,101714.31
2023-02-19T13:26:08.281Z,101708.09
2023-02-19T13:28:59.344Z,101706.00
2023-02-19T13:32:03.365Z,101706.19
2023-02-19T13:34:48.714Z,101709.88
2023-02-19T13:37:16.841Z,101708.28
2023-02-19T13:39:53.975Z,101710.25
2023-02-19T13:42:31.061Z,101720.72
2023-02-19T13:44:58.878Z,101716.91
2023-02-19T13:47:49.778Z,101707.72
2023-02-19T13:50:24.125Z,101717.66
2023-02-19T13:52:52.550Z,101718.44
2023-02-19T13:55:47.146Z,101723.44
2023-02-19T13:58:32.563Z,101719.44
2023-02-19T14:01:10.184Z,101724.50
2023-02-19T14:03:37.005Z,101725.31
2023-02-19T14:06:07.015Z,101719.41
2023-02-19T14:08:58.449Z,101726.19
2023-02-19T14:11:44.067Z,101729.88
2023-02-19T14:14:35.543Z,101737.31
2023-02-19T14:17:34.861Z,101737.81
2023-02-19T14:20:16.514Z,101738.31
2023-02-19T14:22:58.031Z,101746.25
2023-02-19T14:25:30.417Z,101737.28
2023-02-19T14:28:21.696Z,101735.66
2023-02-19T14:30:56.258Z,101745.22
2023-02-19T14:33:35.351Z,101744.88
2023-02-19T14:36:29.656Z,101739.97
2023-02-19T14:39:19.728Z,101735.56
2023-02-19T14:41:51.348Z,101727.88
2023-02-19T14:44:28.900Z,101721.03
2023-02-19T14:47:03.877Z,101723.22
2023-02-19T14:49:51.578Z,101719.34
2023-02-19T14:52:26.599Z,101709.06
2023-02-19T14:54:59.414Z,101705.09
2023-02-19T14:57:32.731Z,101713.69
2023-02-19T15:00:01.627Z,101712.38
2023-02-19T15:02:31.582Z,101712.50
2023-02-19T15:04:58.443Z,101717.16
2023-02-19T15:07:31.777Z,101710.06
2023-02-19T15:10:05.024Z,101720.44
2023-02-19T15:13:00.420Z,101724.88
2023-02-19T15:15:29.857Z,101726.94
2023-02-19T15:17:59.730Z,101723.94
2023-02-19T15:20:29.664Z,101729.84
2023-02-19T15:22:59.434Z,101728.25
2023-02-19T15:25:44.723Z,101734.00
2023-02-19T15:28:24.314Z,101730.13
2023-02-19T15:30:56.929Z,101717.22
2023-02-19T15:33:24.128Z,101725.38
2023-02-19T15:35:54.047Z,101729.94
2023-02-19T15:38:21.180Z,101736.97
2023-02-19T15:40:49.583Z,101739.28
2023-02-19T15:43:22.310Z,101730.19
2023-02-19T15:45:51.594Z,101735.47
2023-02-19T15:48:31.382Z,101739.31
2023-02-19T15:51:09.181Z,101743.41
2023-02-19T15:53:44.506Z,101747.81
2023-02-19T15:56:31.453Z,101753.63
2023-02-19T15:59:06.619Z,101747.75
2023-02-19T16:01:36.764Z,101752.28
2023-02-19T16:04:06.444Z,101762.97
2023-02-19T16:07:12.725Z,101758.16
2023-02-19T16:09:40.019Z,101753.41
2023-02-19T16:12:22.079Z,101745.59
2023-02-19T16:14:49.370Z,101756.72
2023-02-19T16:17:23.175Z,101754.78
2023-02-19T16:19:56.811Z,101749.28
2023-02-19T16:22:29.203Z,101754.47
2023-02-19T16:25:02.299Z,101759.44
2023-02-19T16:27:34.811Z,101776.25
2023-02-19T16:30:16.889Z,101767.34
2023-02-19T16:32:45.342Z,101763.28
2023-02-19T16:35:39.738Z,101764.97
2023-02-19T16:38:16.632Z,101755.75
2023-02-19T16:40:43.226Z,101764.28
2023-02-19T16:43:15.899Z,101773.88
2023-02-19T16:45:44.485Z,101765.66
2023-02-19T16:48:12.213Z,101770.53
2023-02-19T16:50:41.481Z,101775.59
2023-02-19T16:53:20.322Z,101772.78
2023-02-19T16:55:47.796Z,101774.16
2023-02-19T16:58:14.476Z,101775.47
2023-02-19T17:00:41.155Z,101772.69
2023-02-19T17:03:11.633Z,101773.00
2023-02-19T17:05:39.762Z,101778.94
2023-02-19T17:08:25.768Z,101785.09
2023-02-19T17:10:53.616Z,101782.84
2023-02-19T17:13:21.847Z,101771.91
2023-02-19T17:15:48.532Z,101782.47
2023-02-19T17:18:15.292Z,101778.25
2023-02-19T17:20:43.701Z,101778.44
2023-02-19T17:23:10.444Z,101774.25
2023-02-19T17:25:37.160Z,101769.47
2023-02-19T17:28:03.827Z,101782.81
2023-02-19T17:30:32.782Z,101776.28
2023-02-19T17:32:59.660Z,101775.44
2023-02-19T17:35:26.506Z,101787.63
2023-02-19T17:37:53.575Z,101784.13
2023-02-19T17:40:32.263Z,101786.00
2023-02-19T17:43:00.062Z,101784.47
2023-02-19T17:45:26.828Z,101775.22
2023-02-19T17:47:53.491Z,101784.63
2023-02-19T17:50:23.730Z,101780.41
2023-02-19T17:52:50.366Z,101792.16
2023-02-19T17:55:18.460Z,101798.34
2023-02-19T17:57:49.920Z,101796.09
2023-02-19T18:00:22.655Z,101798.09
2023-02-19T18:02:49.481Z,101812.97
2023-02-19T18:05:16.197Z,101806.69
2023-02-19T18:07:43.598Z,101807.75
2023-02-19T18:10:10.655Z,101810.13
2023-02-19T18:12:38.407Z,101810.97
2023-02-19T18:15:06.762Z,101818.13
2023-02-19T18:17:34.421Z,101817.88
2023-02-19T18:20:01.923Z,101812.75
2023-02-19T18:22:28.596Z,101823.88
2023-02-19T18:24:55.385Z,101819.44
2023-02-19T18:27:23.511Z,101816.63
2023-02-19T18:29:52.248Z,101811.53
2023-02-19T18:32:24.413Z,101810.75
2023-02-19T18:34:53.320Z,101813.97
2023-02-19T18:37:20.667Z,101811.19
2023-02-19T18:39:47.834Z,101802.88
2023-02-19T18:42:15.311Z,101806.13
2023-02-19T18:44:42.818Z,101800.00
2023-02-19T18:47:09.894Z,101807.88
2023-02-19T18:49:36.726Z,101788.22
2023-02-19T18:52:03.781Z,101794.75
2023-02-19T18:54:31.717Z,101788.31
2023-02-19T18:57:00.610Z,101795.88
2023-02-19T18:59:27.279Z,101784.56
2023-02-19T19:01:53.948Z,101779.59
2023-02-19T19:04:20.766Z,101783.09
2023-02-19T19:06:47.633Z,101781.97
2023-02-19T19:09:14.720Z,101786.66
2023-02-19T19:11:41.461Z,101773.72
2023-02-19T19:14:08.645Z,101775.41
2023-02-19T19:16:35.331Z,101771.88
2023-02-19T19:19:02.382Z,101763.88
2023-02-19T19:21:29.078Z,101759.41
2023-02-19T19:23:55.919Z,101747.56
2023-02-19T19:26:22.612Z,101753.97
2023-02-19T19:28:49.465Z,101756.69
2023-02-19T19:31:18.191Z,101748.75
2023-02-19T19:33:47.698Z,101755.91
2023-02-19T19:36:15.302Z,101757.81
2023-02-19T19:38:41.945Z,101752.19
2023-02-19T19:41:08.633Z,101753.97
2023-02-19T19:43:35.382Z,101756.25
2023-02-19T19:46:04.084Z,101750.25
2023-02-19T19:48:30.865Z,101757.88
2023-02-19T19:50:57.559Z,101750.63
2023-02-19T19:53:24.600Z,101750.25
2023-02-19T19:55:51.762Z,101754.38
2023-02-19T19:58:22.739Z,101748.22
2023-02-19T20:00:49.447Z,101758.09
2023-02-19T20:03:16.141Z,101762.03
2023-02-19T20:05:42.805Z,101764.63
2023-02-19T20:08:09.468Z,101767.34
2023-02-19T20:10:36.263Z,101779.91
2023-02-19T20:13:04.348Z,101768.59
2023-02-19T20:15:31.153Z,101759.41
2023-02-19T20:17:57.979Z,101749.91
2023-02-19T20:20:24.661Z,101745.16
2023-02-19T20:22:52.029Z,101749.78
2023-02-19T20:25:23.020Z,101751.03
2023-02-19T20:27:50.899Z,101735.47
2023-02-19T20:30:19.739Z,101737.13
2023-02-19T20:32:46.628Z,101726.94
2023-02-19T20:35:13.525Z,101731.06
2023-02-19T20:37:40.697Z,101740.00
2023-02-19T20:40:08.441Z,101739.19
2023-02-19T20:42:35.114Z,101732.34
2023-02-19T20:45:01.792Z,101731.31
2023-02-19T20:47:28.438Z,101730.63
2023-02-19T20:49:55.171Z,101726.31
2023-02-19T20:52:21.899Z,101716.03
2023-02-19T20:54:48.562Z,101717.72
2023-02-19T20:57:15.330Z,101726.22
2023-02-19T20:59:44.150Z,101730.34
2023-02-19T21:02:24.561Z,101729.13
2023-02-19T21:04:51.392Z,101723.84
2023-02-19T21:07:18.050Z,101726.66
2023-02-19T21:09:44.731Z,101720.72
2023-02-19T21:12:12.525Z,101708.28
2023-02-19T21:14:39.674Z,101706.66
2023-02-19T21:17:06.531Z,101697.97
2023-02-19T21:19:33.184Z,101703.22
2023-02-19T21:21:59.942Z,101706.22
2023-02-19T21:24:26.617Z,101719.59
2023-02-19T21:26:53.296Z,101720.44
2023-02-19T21:29:22.677Z,101719.75
2023-02-19T21:31:52.240Z,101730.13
2023-02-19T21:34:21.900Z,101726.34
2023-02-19T21:36:48.821Z,101720.00
2023-02-19T21:39:18.928Z,101714.59
2023-02-19T21:41:45.746Z,101703.25
2023-02-19T21:44:12.559Z,101711.13
2023-02-19T21:46:39.199Z,101718.19
2023-02-19T21:49:06.318Z,101711.34
2023-02-19T21:51:35.375Z,101709.66
2023-02-19T21:54:02.934Z,101700.91
2023-02-19T21:56:32.362Z,101693.59
2023-02-19T21:59:00.492Z,101681.50
2023-02-19T22:01:33.245Z,101684.72
2023-02-19T22:04:00.796Z,101669.56
2023-02-19T22:06:29.638Z,101650.78
2023-02-19T22:08:56.625Z,101645.50
2023-02-19T22:11:23.541Z,101641.81
2023-02-19T22:13:50.592Z,101650.84
2023-02-19T22:16:17.827Z,101658.16
2023-02-19T22:18:52.909Z,101658.44
2023-02-19T22:21:21.278Z,101665.06
2023-02-19T22:23:49.794Z,101658.44
2023-02-19T22:26:22.033Z,101662.66
2023-02-19T22:28:48.878Z,101661.50
2023-02-19T22:31:21.157Z,101661.66
2023-02-19T22:33:47.863Z,101657.59
2023-02-19T22:36:20.376Z,101661.06
2023-02-19T22:38:47.577Z,101651.97
2023-02-19T22:41:15.726Z,101648.84
2023-02-19T22:43:42.915Z,101648.72
2023-02-19T22:46:19.320Z,101656.19
2023-02-19T22:48:46.422Z,101655.41
2023-02-19T22:51:18.178Z,101659.94
2023-02-19T22:53:45.698Z,101666.03
2023-02-19T22:56:14.791Z,101658.41
2023-02-19T22:58:42.267Z,101656.34
2023-02-19T23:01:13.337Z,101654.28
2023-02-19T23:03:49.196Z,101653.91
2023-02-19T23:06:17.320Z,101642.38
2023-02-19T23:08:44.534Z,101633.66
2023-02-19T23:11:13.235Z,101639.72
2023-02-19T23:13:42.963Z,101637.13
2023-02-19T23:16:09.889Z,101640.78
2023-02-19T23:18:36.779Z,101630.91
2023-02-19T23:21:03.509Z,101627.44
2023-02-19T23:23:30.181Z,101635.56
2023-02-19T23:28:29.663Z,101602.41
2023-02-19T23:30:56.452Z,101601.00
2023-02-19T23:33:23.256Z,101605.19
2023-02-19T23:35:49.950Z,101605.69
2023-02-19T23:38:16.967Z,101599.03
2023-02-19T23:40:43.729Z,101596.84
2023-02-19T23:43:10.387Z,101597.97
2023-02-19T23:45:37.026Z,101584.03
2023-02-19T23:48:03.944Z,101578.38
2023-02-19T23:50:30.578Z,101585.97
2023-02-19T23:52:59.208Z,101582.03
2023-02-19T23:55:26.626Z,101569.53
2023-02-19T23:57:53.603Z,101570.34
