createdAt,value
2022-09-12T00:41:26.059Z,100
2022-09-12T01:31:29.185Z,100
2022-09-12T02:21:31.593Z,100
2022-09-12T02:41:32.939Z,100
2022-09-12T03:01:34.029Z,100
2022-09-12T03:34:40.170Z,100
2022-09-12T03:49:40.223Z,100
2022-09-12T04:01:42.625Z,100
2022-09-12T05:31:44.855Z,100
2022-09-12T05:51:47.008Z,100
2022-09-12T07:11:49.761Z,100
2022-09-12T07:31:50.885Z,100
2022-09-12T07:41:51.344Z,100
2022-09-12T07:51:52.555Z,100
2022-09-12T08:15:16.849Z,100
2022-09-12T08:21:49.190Z,100
2022-09-12T08:31:52.871Z,100
2022-09-12T08:51:51.191Z,100
2022-09-12T09:01:51.978Z,100
2022-09-12T09:11:52.752Z,100
2022-09-12T09:21:52.832Z,100
2022-09-12T09:31:53.470Z,100
2022-09-12T09:41:53.992Z,100
2022-09-12T09:51:56.527Z,100
2022-09-12T10:01:55.010Z,100
2022-09-12T10:11:55.671Z,100
2022-09-12T10:21:56.684Z,100
2022-09-12T10:31:57.646Z,100
2022-09-12T10:41:58.141Z,100
2022-09-12T10:51:58.281Z,100
2022-09-12T11:01:59.129Z,100
2022-09-12T11:21:59.640Z,100
2022-09-12T11:32:00.247Z,100
2022-09-12T11:42:00.518Z,100
2022-09-12T11:52:01.222Z,100
2022-09-12T12:02:01.824Z,100
2022-09-12T12:12:02.127Z,100
2022-09-12T12:12:07.398Z,100
2022-09-12T12:32:08.392Z,100
2022-09-12T12:42:09.340Z,100
2022-09-12T12:52:10.018Z,96
2022-09-12T13:12:11.222Z,97
2022-09-12T13:22:11.369Z,96
2022-09-12T13:32:11.677Z,96
2022-09-12T13:42:11.967Z,95
2022-09-12T13:52:12.554Z,97
2022-09-12T14:02:12.912Z,93
2022-09-12T14:12:12.986Z,92
2022-09-12T14:22:13.349Z,91
2022-09-12T14:32:13.601Z,92
2022-09-12T14:42:14.438Z,93
2022-09-12T14:52:15.103Z,90
2022-09-12T15:12:16.219Z,91
2022-09-12T15:22:16.591Z,92
2022-09-12T15:32:17.231Z,93
2022-09-12T15:42:17.654Z,94
2022-09-12T15:52:18.077Z,94
2022-09-12T16:02:18.950Z,95
2022-09-12T16:12:19.185Z,94
2022-09-12T16:22:20.209Z,94
2022-09-12T16:32:20.956Z,94
2022-09-12T16:42:21.471Z,96
2022-09-12T16:52:21.753Z,96
2022-09-12T17:02:22.042Z,97
2022-09-12T17:12:22.746Z,99
2022-09-12T17:22:22.789Z,100
2022-09-12T17:32:22.850Z,100
2022-09-12T17:42:22.908Z,100
2022-09-12T17:52:23.053Z,100
2022-09-12T18:02:23.814Z,100
2022-09-12T18:12:24.011Z,100
2022-09-12T18:22:24.428Z,100
2022-09-12T18:32:24.510Z,100
2022-09-12T18:42:24.683Z,100
2022-09-12T18:52:25.700Z,100
2022-09-12T19:02:26.560Z,100
2022-09-12T19:22:27.080Z,100
2022-09-12T19:32:27.326Z,100
2022-09-12T19:42:27.412Z,100
2022-09-12T19:52:28.061Z,100
2022-09-12T20:02:29.009Z,100
2022-09-12T20:12:29.624Z,100
2022-09-12T20:22:30.450Z,100
2022-09-12T20:32:30.494Z,100
2022-09-12T20:42:30.818Z,100
2022-09-12T21:02:32.136Z,100
2022-09-12T21:12:32.608Z,100
2022-09-12T21:22:33.436Z,100
2022-09-12T21:32:33.706Z,100
2022-09-12T21:42:34.283Z,100
2022-09-12T21:52:34.464Z,100
2022-09-12T22:02:35.264Z,100
2022-09-12T22:12:35.957Z,100
2022-09-12T22:22:36.464Z,100
2022-09-12T22:32:37.188Z,100
2022-09-12T22:42:37.381Z,100
2022-09-12T22:52:37.848Z,100
2022-09-12T23:02:38.623Z,100
2022-09-12T23:12:39.123Z,100
2022-09-12T23:22:39.272Z,100
2022-09-12T23:32:40.038Z,100
2022-09-12T23:42:40.534Z,100
2022-09-12T23:52:41.281Z,100
