createdAt,value
2022-09-27T00:02:16.735Z,87.80
2022-09-27T00:12:22.499Z,88.16
2022-09-27T00:22:29.449Z,88.49
2022-09-27T00:32:35.197Z,88.85
2022-09-27T00:42:41.098Z,89.37
2022-09-27T00:52:55.258Z,89.85
2022-09-27T01:03:02.112Z,89.97
2022-09-27T01:13:20.394Z,90.57
2022-09-27T01:23:56.752Z,90.95
2022-09-27T01:34:08.691Z,90.89
2022-09-27T01:44:22.255Z,90.97
2022-09-27T01:54:33.958Z,91.17
2022-09-27T02:04:42.650Z,91.39
2022-09-27T02:14:54.002Z,91.22
2022-09-27T02:25:03.734Z,91.30
2022-09-27T02:35:14.861Z,91.49
2022-09-27T02:45:21.813Z,91.37
2022-09-27T02:55:38.731Z,91.34
2022-09-27T03:05:48.752Z,91.48
2022-09-27T03:15:57.031Z,91.37
2022-09-27T03:26:05.180Z,91.59
2022-09-27T03:36:12.573Z,91.75
2022-09-27T03:46:18.324Z,91.83
2022-09-27T03:56:23.942Z,92.04
2022-09-27T04:06:29.706Z,92.13
2022-09-27T04:16:35.617Z,92.24
2022-09-27T04:26:41.574Z,92.45
2022-09-27T04:36:47.286Z,92.68
2022-09-27T04:46:52.963Z,92.96
2022-09-27T04:56:58.785Z,93.16
2022-09-27T05:07:05.094Z,93.22
2022-09-27T05:17:10.862Z,93.40
2022-09-27T05:27:20.296Z,93.55
2022-09-27T05:37:26.023Z,93.29
2022-09-27T05:47:31.633Z,93.43
2022-09-27T05:57:37.169Z,93.37
2022-09-27T06:07:42.811Z,92.95
2022-09-27T06:17:48.487Z,93.04
2022-09-27T06:27:54.596Z,92.55
2022-09-27T06:38:03.657Z,91.32
2022-09-27T06:48:12.589Z,90.24
2022-09-27T06:58:36.178Z,88.46
2022-09-27T07:08:41.756Z,88.28
2022-09-27T07:18:48.708Z,83.41
2022-09-27T07:28:54.422Z,81.73
2022-09-27T07:39:01.284Z,79.66
2022-09-27T07:49:07.036Z,78.08
2022-09-27T07:59:12.628Z,77.62
2022-09-27T08:09:18.439Z,77.19
2022-09-27T08:19:24.159Z,77.17
2022-09-27T08:29:29.756Z,75.90
2022-09-27T08:39:35.601Z,74.47
2022-09-27T08:49:46.750Z,73.51
2022-09-27T09:00:07.215Z,71.95
2022-09-27T09:10:47.106Z,70.08
2022-09-27T09:21:04.667Z,68.78
2022-09-27T09:31:22.045Z,68.34
2022-09-27T09:41:33.682Z,68.09
2022-09-27T09:51:45.349Z,67.43
2022-09-27T10:01:51.273Z,66.74
2022-09-27T10:11:57.268Z,67.10
2022-09-27T10:22:13.318Z,67.20
2022-09-27T10:32:27.445Z,67.62
2022-09-27T10:42:38.691Z,68.05
2022-09-27T10:52:44.366Z,68.23
2022-09-27T11:02:55.339Z,68.60
2022-09-27T11:13:14.404Z,68.45
2022-09-27T11:23:43.110Z,68.58
2022-09-27T11:33:59.751Z,68.96
2022-09-27T11:44:35.565Z,68.95
2022-09-27T11:54:55.801Z,68.54
2022-09-27T12:05:17.788Z,68.24
2022-09-27T12:15:27.231Z,66.91
2022-09-27T12:25:37.233Z,66.68
2022-09-27T12:35:50.774Z,65.84
2022-09-27T12:46:07.016Z,65.13
2022-09-27T12:56:36.470Z,65.14
2022-09-27T13:06:59.130Z,65.11
2022-09-27T13:17:05.063Z,65.15
2022-09-27T13:27:38.648Z,64.72
2022-09-27T13:37:55.379Z,64.62
2022-09-27T13:48:02.899Z,63.73
2022-09-27T13:58:22.013Z,63.76
2022-09-27T14:08:33.526Z,64.19
2022-09-27T14:18:50.687Z,63.97
2022-09-27T14:28:56.605Z,64.04
2022-09-27T14:39:02.815Z,65.55
2022-09-27T14:49:23.129Z,67.54
2022-09-27T14:59:33.338Z,68.70
2022-09-27T15:09:40.639Z,69.79
2022-09-27T15:19:59.252Z,71.06
2022-09-27T15:30:05.701Z,72.07
2022-09-27T15:40:55.710Z,72.90
2022-09-27T15:51:03.317Z,73.95
2022-09-27T16:01:09.391Z,74.87
2022-09-27T16:11:17.862Z,75.31
2022-09-27T16:21:23.529Z,75.38
2022-09-27T16:31:29.262Z,76.59
2022-09-27T16:41:35.834Z,77.56
2022-09-27T16:51:58.890Z,78.38
2022-09-27T17:02:05.480Z,79.65
2022-09-27T17:12:12.042Z,80.52
2022-09-27T17:22:18.124Z,80.24
2022-09-27T17:32:24.743Z,80.20
2022-09-27T17:42:30.579Z,80.76
2022-09-27T17:52:36.441Z,81.54
2022-09-27T18:02:42.271Z,81.82
2022-09-27T18:12:47.989Z,82.11
2022-09-27T18:22:54.035Z,82.82
2022-09-27T18:32:59.795Z,83.26
2022-09-27T18:43:05.599Z,83.39
2022-09-27T18:53:11.282Z,83.36
2022-09-27T19:03:17.417Z,83.83
2022-09-27T19:13:27.808Z,84.12
2022-09-27T19:23:34.631Z,84.55
2022-09-27T19:33:40.502Z,84.95
2022-09-27T19:43:51.188Z,85.47
2022-09-27T19:53:56.992Z,85.86
2022-09-27T20:04:03.273Z,86.14
2022-09-27T20:14:09.216Z,86.27
2022-09-27T20:24:14.911Z,86.70
2022-09-27T20:34:20.918Z,87.05
2022-09-27T20:44:26.567Z,87.49
2022-09-27T20:54:33.060Z,87.72
2022-09-27T21:04:38.705Z,87.98
2022-09-27T21:14:44.398Z,87.91
2022-09-27T21:24:50.140Z,88.39
2022-09-27T21:34:56.003Z,88.65
2022-09-27T21:45:01.718Z,88.82
2022-09-27T21:55:09.038Z,88.98
2022-09-27T22:05:14.952Z,89.15
2022-09-27T22:15:22.245Z,89.09
2022-09-27T22:25:29.341Z,89.41
2022-09-27T22:35:35.131Z,89.55
2022-09-27T22:45:40.868Z,89.70
2022-09-27T22:55:57.425Z,89.87
2022-09-27T23:06:07.486Z,89.82
2022-09-27T23:16:14.595Z,89.63
2022-09-27T23:26:24.085Z,89.73
2022-09-27T23:36:30.097Z,90.09
2022-09-27T23:46:37.426Z,89.95
2022-09-27T23:56:43.437Z,89.86
