createdAt,value
2022-11-24T00:01:13.270Z,100205.72
2022-11-24T00:03:42.615Z,100201.50
2022-11-24T00:06:12.141Z,100215.72
2022-11-24T00:08:42.467Z,100214.44
2022-11-24T00:11:12.396Z,100212.00
2022-11-24T00:13:40.337Z,100187.91
2022-11-24T00:16:10.420Z,100219.72
2022-11-24T00:18:38.243Z,100218.63
2022-11-24T00:21:07.810Z,100223.72
2022-11-24T00:23:36.087Z,100178.84
2022-11-24T00:26:08.829Z,100229.31
2022-11-24T00:28:37.779Z,100236.16
2022-11-24T00:31:17.196Z,100237.31
2022-11-24T00:33:46.160Z,100233.00
2022-11-24T00:36:15.997Z,100244.59
2022-11-24T00:38:44.158Z,100240.13
2022-11-24T00:41:12.114Z,100247.00
2022-11-24T00:43:39.843Z,100233.00
2022-11-24T00:46:07.674Z,100240.56
2022-11-24T00:48:35.551Z,100245.16
2022-11-24T00:51:06.014Z,100247.97
2022-11-24T00:53:35.926Z,100201.66
2022-11-24T00:56:04.530Z,100240.69
2022-11-24T00:58:33.196Z,100254.72
2022-11-24T01:01:03.724Z,100242.09
2022-11-24T01:03:31.575Z,100262.94
2022-11-24T01:06:04.064Z,100265.00
2022-11-24T01:08:31.773Z,100269.28
2022-11-24T01:11:10.056Z,100255.41
2022-11-24T01:13:37.965Z,100225.81
2022-11-24T01:16:06.417Z,100254.31
2022-11-24T01:18:34.101Z,100259.72
2022-11-24T01:21:09.851Z,100263.94
2022-11-24T01:23:38.137Z,100258.31
2022-11-24T01:26:07.196Z,100238.69
2022-11-24T01:28:38.574Z,100262.47
2022-11-24T01:31:10.636Z,100275.19
2022-11-24T01:33:38.826Z,100266.09
2022-11-24T01:36:07.565Z,100272.16
2022-11-24T01:38:35.298Z,100275.03
2022-11-24T01:41:04.805Z,100276.09
2022-11-24T01:43:33.054Z,100272.44
2022-11-24T01:46:07.651Z,100243.38
2022-11-24T01:48:39.440Z,100274.78
2022-11-24T01:51:10.900Z,100277.00
2022-11-24T01:53:41.608Z,100286.19
2022-11-24T01:56:10.445Z,100279.72
2022-11-24T01:58:39.423Z,100288.16
2022-11-24T02:01:09.543Z,100279.50
2022-11-24T02:03:40.455Z,100281.97
2022-11-24T02:06:12.495Z,100285.19
2022-11-24T02:08:46.148Z,100297.94
2022-11-24T02:11:14.430Z,100299.81
2022-11-24T02:13:43.497Z,100301.53
2022-11-24T02:16:13.735Z,100304.03
2022-11-24T02:18:43.225Z,100297.31
2022-11-24T02:21:12.651Z,100302.44
2022-11-24T02:23:46.015Z,100291.66
2022-11-24T02:26:22.415Z,100294.50
2022-11-24T02:28:51.848Z,100299.41
2022-11-24T02:31:19.920Z,100301.19
2022-11-24T02:33:49.470Z,100302.28
2022-11-24T02:36:17.293Z,100303.63
2022-11-24T02:38:45.025Z,100296.88
2022-11-24T02:41:16.171Z,100306.75
2022-11-24T02:43:48.033Z,100313.03
2022-11-24T02:46:17.198Z,100320.66
2022-11-24T02:48:45.083Z,100314.91
2022-11-24T02:51:12.969Z,100329.00
2022-11-24T02:53:40.696Z,100315.06
2022-11-24T02:56:08.782Z,100316.59
2022-11-24T02:58:36.507Z,100315.63
2022-11-24T03:01:04.347Z,100320.06
2022-11-24T03:03:33.665Z,100314.78
2022-11-24T03:06:01.436Z,100316.56
2022-11-24T03:08:29.146Z,100319.41
2022-11-24T03:10:56.942Z,100332.47
2022-11-24T03:13:24.604Z,100323.19
2022-11-24T03:15:52.488Z,100330.09
2022-11-24T03:18:20.333Z,100330.19
2022-11-24T03:20:49.704Z,100335.31
2022-11-24T03:23:17.373Z,100343.66
2022-11-24T03:25:45.139Z,100347.72
2022-11-24T03:28:12.863Z,100354.38
2022-11-24T03:30:40.705Z,100344.47
2022-11-24T03:33:08.551Z,100351.28
2022-11-24T03:35:36.233Z,100346.44
2022-11-24T03:38:05.270Z,100363.38
2022-11-24T03:40:33.026Z,100358.69
2022-11-24T03:43:00.719Z,100363.91
2022-11-24T03:48:16.609Z,100359.84
2022-11-24T03:50:44.409Z,100358.47
2022-11-24T03:53:13.443Z,100369.69
2022-11-24T03:55:41.125Z,100345.44
2022-11-24T03:58:08.821Z,100355.84
2022-11-24T04:00:36.525Z,100376.19
2022-11-24T04:03:04.422Z,100377.00
2022-11-24T04:05:33.153Z,100388.97
2022-11-24T04:08:02.979Z,100397.94
2022-11-24T04:10:33.585Z,100394.00
2022-11-24T04:13:00.279Z,100397.03
2022-11-24T04:15:28.079Z,100409.72
2022-11-24T04:17:56.875Z,100405.00
2022-11-24T04:20:24.722Z,100357.78
2022-11-24T04:22:52.562Z,100401.22
2022-11-24T04:25:20.469Z,100410.50
2022-11-24T04:27:52.292Z,100409.97
2022-11-24T04:30:20.928Z,100412.13
2022-11-24T04:32:49.358Z,100408.91
2022-11-24T04:35:17.151Z,100420.66
2022-11-24T04:37:44.894Z,100416.41
2022-11-24T04:40:13.550Z,100424.59
2022-11-24T04:42:41.585Z,100421.06
2022-11-24T04:45:12.420Z,100424.44
2022-11-24T04:47:40.372Z,100423.13
2022-11-24T04:50:09.958Z,100429.00
2022-11-24T04:52:37.756Z,100427.66
2022-11-24T04:55:05.900Z,100438.22
2022-11-24T04:57:33.623Z,100434.09
2022-11-24T05:00:01.315Z,100443.88
2022-11-24T05:02:30.468Z,100444.31
2022-11-24T05:04:58.146Z,100454.63
2022-11-24T05:07:25.905Z,100451.34
2022-11-24T05:10:11.151Z,100441.75
2022-11-24T05:12:39.532Z,100455.38
2022-11-24T05:15:08.136Z,100463.72
2022-11-24T05:17:39.624Z,100312.44
2022-11-24T05:20:08.670Z,100469.44
2022-11-24T05:22:36.530Z,100470.16
2022-11-24T05:25:04.472Z,100457.19
2022-11-24T05:27:32.243Z,100464.28
2022-11-24T05:29:59.982Z,100465.41
2022-11-24T05:32:27.866Z,100453.78
2022-11-24T05:34:57.910Z,100472.53
2022-11-24T05:37:27.492Z,100469.56
2022-11-24T05:39:55.613Z,100469.66
2022-11-24T05:42:46.715Z,100473.09
2022-11-24T05:45:18.133Z,100477.47
2022-11-24T05:47:47.486Z,100485.03
2022-11-24T05:50:18.564Z,100479.03
2022-11-24T05:52:46.406Z,100475.63
2022-11-24T05:55:15.701Z,100473.47
2022-11-24T05:57:43.682Z,100476.63
2022-11-24T06:00:12.916Z,100443.88
2022-11-24T06:02:41.222Z,100480.84
2022-11-24T06:05:09.469Z,100474.59
2022-11-24T06:07:38.704Z,100479.94
2022-11-24T06:10:06.794Z,100481.72
2022-11-24T06:12:34.535Z,100479.06
2022-11-24T06:15:02.368Z,100480.63
2022-11-24T06:17:30.159Z,100485.16
2022-11-24T06:19:57.992Z,100501.19
2022-11-24T06:22:25.687Z,100493.28
2022-11-24T06:24:54.936Z,100500.50
2022-11-24T06:27:22.717Z,100479.53
2022-11-24T06:29:50.474Z,100511.75
2022-11-24T06:32:18.358Z,100496.75
2022-11-24T06:34:46.100Z,100504.72
2022-11-24T06:37:13.897Z,100518.34
2022-11-24T06:39:41.909Z,100522.13
2022-11-24T06:42:11.086Z,100523.72
2022-11-24T06:44:39.396Z,100528.25
2022-11-24T06:47:07.174Z,100535.81
2022-11-24T06:49:34.987Z,100526.19
2022-11-24T06:52:02.734Z,100539.59
2022-11-24T06:54:30.477Z,100498.38
2022-11-24T06:56:58.560Z,100534.41
2022-11-24T06:59:28.232Z,100551.66
2022-11-24T07:01:55.978Z,100547.69
2022-11-24T07:04:23.827Z,100543.13
2022-11-24T07:06:51.706Z,100544.13
2022-11-24T07:09:19.443Z,100555.09
2022-11-24T07:11:47.266Z,100555.69
2022-11-24T07:14:15.128Z,100561.03
2022-11-24T07:16:44.357Z,100563.72
2022-11-24T07:19:12.244Z,100575.63
2022-11-24T07:21:40.001Z,100573.91
2022-11-24T07:24:08.713Z,100567.00
2022-11-24T07:26:37.610Z,100577.94
2022-11-24T07:29:06.116Z,100577.38
2022-11-24T07:31:34.125Z,100592.50
2022-11-24T07:34:03.487Z,100587.56
2022-11-24T07:36:31.331Z,100588.22
2022-11-24T07:38:59.400Z,100591.22
2022-11-24T07:41:27.223Z,100600.72
2022-11-24T07:43:55.057Z,100597.75
2022-11-24T07:46:22.988Z,100611.34
2022-11-24T07:48:50.855Z,100602.72
2022-11-24T07:51:20.027Z,100571.75
2022-11-24T07:53:47.826Z,100608.34
2022-11-24T07:56:15.714Z,100607.88
2022-11-24T07:58:45.978Z,100623.50
2022-11-24T08:01:18.484Z,100609.94
2022-11-24T08:03:47.282Z,100614.88
2022-11-24T08:06:24.433Z,100589.81
2022-11-24T08:08:54.633Z,100637.69
2022-11-24T08:11:22.796Z,100639.19
2022-11-24T08:13:50.521Z,100639.59
2022-11-24T08:16:20.489Z,100641.56
2022-11-24T08:18:51.819Z,100616.91
2022-11-24T08:21:23.872Z,100652.16
2022-11-24T08:23:57.009Z,100644.16
2022-11-24T08:26:25.757Z,100650.41
2022-11-24T08:28:56.309Z,100652.38
2022-11-24T08:31:24.986Z,100650.28
2022-11-24T08:33:52.749Z,100657.53
2022-11-24T08:36:20.782Z,100638.34
2022-11-24T08:38:49.471Z,100645.31
2022-11-24T08:41:18.749Z,100646.03
2022-11-24T08:43:46.683Z,100653.84
2022-11-24T08:46:17.677Z,100660.41
2022-11-24T08:48:48.381Z,100586.47
2022-11-24T08:51:18.019Z,100657.75
2022-11-24T08:53:46.117Z,100649.63
2022-11-24T08:56:14.694Z,100659.06
2022-11-24T08:58:43.868Z,100668.81
2022-11-24T09:01:13.305Z,100671.53
2022-11-24T09:03:46.612Z,100673.03
2022-11-24T09:06:16.836Z,100663.19
2022-11-24T09:08:44.571Z,100678.22
2022-11-24T09:11:14.611Z,100678.00
2022-11-24T09:13:44.313Z,100622.91
2022-11-24T09:16:13.940Z,100657.69
2022-11-24T09:18:42.082Z,100628.75
2022-11-24T09:21:11.494Z,100681.81
2022-11-24T09:23:42.145Z,100688.91
2022-11-24T09:26:11.744Z,100686.19
2022-11-24T09:28:40.002Z,100687.72
2022-11-24T09:31:10.871Z,100688.00
2022-11-24T09:33:39.649Z,100682.31
2022-11-24T09:36:08.211Z,100692.69
2022-11-24T09:38:36.185Z,100651.47
2022-11-24T09:41:38.481Z,100686.75
2022-11-24T09:44:17.907Z,100633.25
2022-11-24T09:47:00.350Z,100684.72
2022-11-24T09:49:36.584Z,100684.16
2022-11-24T09:52:10.997Z,100682.53
2022-11-24T09:54:46.441Z,100692.44
2022-11-24T09:57:16.061Z,100692.19
2022-11-24T09:59:43.936Z,100692.03
2022-11-24T10:02:14.057Z,100692.91
2022-11-24T10:04:44.662Z,100698.69
2022-11-24T10:07:23.283Z,100696.88
2022-11-24T10:10:00.855Z,100699.94
2022-11-24T10:12:44.806Z,100697.75
2022-11-24T10:15:24.526Z,100703.69
2022-11-24T10:18:24.003Z,100710.44
2022-11-24T10:21:00.514Z,100711.69
2022-11-24T10:23:45.312Z,100718.44
2022-11-24T10:26:19.029Z,100723.00
2022-11-24T10:28:52.469Z,100712.84
2022-11-24T10:31:29.752Z,100717.19
2022-11-24T10:34:02.892Z,100723.38
2022-11-24T10:36:38.635Z,100723.88
2022-11-24T10:39:13.442Z,100725.38
2022-11-24T10:41:49.043Z,100717.88
2022-11-24T10:44:16.759Z,100730.63
2022-11-24T10:46:44.972Z,100729.97
2022-11-24T10:49:20.872Z,100718.53
2022-11-24T10:52:01.300Z,100733.19
2022-11-24T10:54:29.628Z,100732.16
2022-11-24T10:56:57.570Z,100728.34
2022-11-24T10:59:37.551Z,100719.88
2022-11-24T11:02:29.344Z,100718.50
2022-11-24T11:04:58.649Z,100716.13
2022-11-24T11:07:27.697Z,100733.19
2022-11-24T11:10:20.895Z,100732.31
2022-11-24T11:12:48.834Z,100723.38
2022-11-24T11:15:27.984Z,100727.00
2022-11-24T11:17:58.787Z,100691.19
2022-11-24T11:20:32.293Z,100739.13
2022-11-24T11:23:03.197Z,100728.97
2022-11-24T11:25:34.249Z,100753.41
2022-11-24T11:28:27.780Z,100747.34
2022-11-24T11:31:20.957Z,100740.84
2022-11-24T11:34:08.353Z,100751.47
2022-11-24T11:36:45.114Z,100722.13
2022-11-24T11:39:24.048Z,100714.78
2022-11-24T11:41:56.814Z,100748.13
2022-11-24T11:44:34.553Z,100762.34
2022-11-24T11:47:13.900Z,100755.03
2022-11-24T11:49:41.725Z,100759.47
2022-11-24T11:52:33.567Z,100764.28
2022-11-24T11:55:24.012Z,100770.84
2022-11-24T11:57:59.781Z,100751.34
2022-11-24T12:00:27.999Z,100773.19
2022-11-24T12:03:24.071Z,100772.91
2022-11-24T12:06:00.989Z,100777.63
2022-11-24T12:09:18.098Z,100777.03
2022-11-24T12:11:37.816Z,100782.09
2022-11-24T12:14:13.903Z,100787.28
2022-11-24T12:16:52.842Z,100794.59
2022-11-24T12:19:46.975Z,100794.78
2022-11-24T12:22:25.408Z,100801.81
2022-11-24T12:25:03.054Z,100804.78
2022-11-24T12:27:41.545Z,100807.06
2022-11-24T12:30:15.153Z,100808.22
2022-11-24T12:33:07.903Z,100809.81
2022-11-24T12:35:39.972Z,100772.84
2022-11-24T12:38:23.362Z,100771.81
2022-11-24T12:41:33.524Z,100810.59
2022-11-24T12:43:59.527Z,100823.88
2022-11-24T12:46:35.995Z,100749.75
2022-11-24T12:49:11.202Z,100815.72
2022-11-24T12:51:43.987Z,100819.28
2022-11-24T12:54:14.957Z,100813.22
2022-11-24T12:56:51.799Z,100816.56
2022-11-24T12:59:31.619Z,100827.22
2022-11-24T13:02:11.735Z,100823.81
2022-11-24T13:04:46.402Z,100826.84
2022-11-24T13:07:18.336Z,100841.81
2022-11-24T13:10:19.338Z,100838.94
2022-11-24T13:13:00.246Z,100814.09
2022-11-24T13:15:45.664Z,100840.13
2022-11-24T13:18:44.811Z,100854.22
2022-11-24T13:21:51.052Z,100831.72
2022-11-24T13:24:25.410Z,100856.94
2022-11-24T13:26:55.357Z,100858.75
2022-11-24T13:29:38.194Z,100863.41
2022-11-24T13:32:51.902Z,100859.28
2022-11-24T13:35:19.694Z,100861.97
2022-11-24T13:37:53.099Z,100866.91
2022-11-24T13:40:54.363Z,100868.94
2022-11-24T13:43:30.345Z,100872.03
2022-11-24T13:45:59.589Z,100874.22
2022-11-24T13:49:01.327Z,100881.69
2022-11-24T13:51:29.273Z,100885.84
2022-11-24T13:54:00.903Z,100878.91
2022-11-24T13:56:31.491Z,100889.56
2022-11-24T13:59:02.285Z,100857.41
2022-11-24T14:01:33.209Z,100885.69
2022-11-24T14:07:06.931Z,100854.34
2022-11-24T14:09:38.566Z,100897.06
2022-11-24T14:12:14.275Z,100889.47
2022-11-24T14:14:42.855Z,100903.28
2022-11-24T14:17:23.073Z,100904.69
2022-11-24T14:19:52.989Z,100903.78
2022-11-24T14:22:23.108Z,100888.44
2022-11-24T14:24:56.266Z,100884.69
2022-11-24T14:27:30.012Z,100912.91
2022-11-24T14:29:59.170Z,100922.63
2022-11-24T14:32:28.731Z,100925.03
2022-11-24T14:34:57.006Z,100924.00
2022-11-24T14:37:25.135Z,100930.69
2022-11-24T14:39:52.896Z,100931.59
2022-11-24T14:42:23.047Z,100944.34
2022-11-24T14:44:55.652Z,100947.78
2022-11-24T14:47:31.265Z,100951.13
2022-11-24T14:50:11.402Z,100950.06
2022-11-24T14:52:45.950Z,100958.25
2022-11-24T14:55:27.850Z,100956.22
2022-11-24T14:57:55.751Z,100972.13
2022-11-24T15:00:28.616Z,100970.16
2022-11-24T15:03:08.530Z,100967.00
2022-11-24T15:08:34.825Z,100990.06
2022-11-24T15:11:04.767Z,100980.84
2022-11-24T15:13:37.043Z,100986.56
2022-11-24T15:16:08.009Z,100990.63
2022-11-24T15:18:42.803Z,100980.31
2022-11-24T15:21:17.272Z,100977.03
2022-11-24T15:24:05.672Z,100990.72
2022-11-24T15:26:38.535Z,100987.31
2022-11-24T15:29:09.184Z,100992.78
2022-11-24T15:31:37.293Z,100992.72
2022-11-24T15:34:04.956Z,100989.19
2022-11-24T15:36:33.422Z,100993.16
2022-11-24T15:39:02.386Z,100993.38
2022-11-24T15:41:31.911Z,101002.63
2022-11-24T15:43:59.952Z,100997.44
2022-11-24T15:46:28.282Z,101006.81
2022-11-24T15:48:56.107Z,101004.44
2022-11-24T15:51:27.133Z,101005.34
2022-11-24T15:54:00.720Z,101006.84
2022-11-24T15:56:33.308Z,101021.25
2022-11-24T15:59:01.394Z,101020.06
2022-11-24T16:01:34.411Z,101014.22
2022-11-24T16:04:02.784Z,101006.19
2022-11-24T16:06:30.444Z,101015.56
2022-11-24T16:08:58.958Z,101017.38
2022-11-24T16:11:27.031Z,101019.56
2022-11-24T16:13:56.160Z,101024.69
2022-11-24T16:16:25.135Z,101014.72
2022-11-24T16:18:53.108Z,101015.09
2022-11-24T16:21:20.814Z,101012.72
2022-11-24T16:23:48.743Z,101026.91
2022-11-24T16:26:16.405Z,101029.31
2022-11-24T16:28:45.660Z,101023.44
2022-11-24T16:31:16.209Z,101029.09
2022-11-24T16:33:44.779Z,101030.06
2022-11-24T16:36:12.522Z,101031.75
2022-11-24T16:38:40.111Z,101031.63
2022-11-24T16:41:10.324Z,101034.06
2022-11-24T16:43:38.314Z,101034.81
2022-11-24T16:46:19.502Z,101036.59
2022-11-24T16:48:48.643Z,101039.13
2022-11-24T16:51:17.111Z,101046.47
2022-11-24T16:53:44.913Z,101047.56
2022-11-24T16:56:13.230Z,101054.22
2022-11-24T16:58:42.071Z,101050.19
2022-11-24T17:01:12.153Z,101051.78
2022-11-24T17:03:41.577Z,101051.66
2022-11-24T17:06:11.768Z,101061.28
2022-11-24T17:08:41.255Z,101064.81
2022-11-24T17:11:09.348Z,101072.78
2022-11-24T17:13:37.146Z,101067.63
2022-11-24T17:16:06.401Z,101078.66
2022-11-24T17:18:35.134Z,101065.66
2022-11-24T17:21:09.487Z,101076.00
2022-11-24T17:23:38.003Z,101076.13
2022-11-24T17:26:07.351Z,101082.13
2022-11-24T17:28:35.754Z,101074.44
2022-11-24T17:31:07.435Z,101088.03
2022-11-24T17:33:35.278Z,101091.47
2022-11-24T17:36:05.388Z,101089.53
2022-11-24T17:38:32.986Z,101088.88
2022-11-24T17:41:00.570Z,101093.09
2022-11-24T17:43:28.196Z,101101.59
2022-11-24T17:45:56.437Z,101097.16
2022-11-24T17:48:24.617Z,101099.75
2022-11-24T17:50:59.797Z,101107.56
2022-11-24T17:53:28.902Z,101105.91
2022-11-24T17:56:00.108Z,101117.00
2022-11-24T17:58:28.268Z,101115.31
2022-11-24T18:00:56.017Z,101116.91
2022-11-24T18:03:25.543Z,101114.44
2022-11-24T18:05:53.147Z,101120.28
2022-11-24T18:08:20.768Z,101120.44
2022-11-24T18:10:49.737Z,101122.38
2022-11-24T18:13:40.703Z,101119.75
2022-11-24T18:16:08.573Z,101122.19
2022-11-24T18:18:40.147Z,101123.84
2022-11-24T18:21:12.783Z,101124.63
2022-11-24T18:23:40.779Z,101120.84
2022-11-24T18:26:12.049Z,101126.84
2022-11-24T18:28:39.663Z,101131.94
2022-11-24T18:31:10.066Z,101110.31
2022-11-24T18:33:38.324Z,101137.72
2022-11-24T18:36:07.332Z,101136.91
2022-11-24T18:38:37.171Z,101129.31
2022-11-24T18:41:06.516Z,101140.41
2022-11-24T18:43:38.052Z,101133.84
2022-11-24T18:46:07.235Z,101130.28
2022-11-24T18:48:35.308Z,101136.53
2022-11-24T18:51:03.091Z,101130.47
2022-11-24T18:53:31.043Z,101151.94
2022-11-24T18:55:59.732Z,101152.63
2022-11-24T18:58:29.898Z,101159.41
2022-11-24T19:01:09.189Z,101142.31
2022-11-24T19:03:43.529Z,101161.06
2022-11-24T19:06:16.947Z,101156.84
2022-11-24T19:08:44.997Z,101156.06
2022-11-24T19:11:18.415Z,101157.78
2022-11-24T19:13:47.535Z,101156.94
2022-11-24T19:16:17.032Z,101150.94
2022-11-24T19:18:48.942Z,101149.22
2022-11-24T19:21:19.769Z,101157.75
2022-11-24T19:23:47.377Z,101154.94
2022-11-24T19:26:14.971Z,101151.72
2022-11-24T19:28:42.794Z,101154.06
2022-11-24T19:31:14.274Z,101152.34
2022-11-24T19:33:43.585Z,101144.75
2022-11-24T19:36:13.375Z,101153.22
2022-11-24T19:38:41.875Z,101130.13
2022-11-24T19:41:11.909Z,101127.75
2022-11-24T19:43:40.137Z,101160.22
2022-11-24T19:46:09.838Z,101156.97
2022-11-24T19:48:39.385Z,101153.59
2022-11-24T19:51:11.220Z,101158.69
2022-11-24T19:53:38.912Z,101165.59
2022-11-24T19:56:07.941Z,101173.09
2022-11-24T19:58:36.446Z,101169.69
2022-11-24T20:01:08.141Z,101177.50
2022-11-24T20:03:36.273Z,101155.41
2022-11-24T20:06:04.280Z,101181.94
2022-11-24T20:08:35.054Z,101161.38
2022-11-24T20:11:03.807Z,101177.72
2022-11-24T20:13:31.558Z,101176.88
2022-11-24T20:16:04.548Z,101198.28
2022-11-24T20:18:36.354Z,101190.53
2022-11-24T20:21:08.861Z,101187.13
2022-11-24T20:23:38.384Z,101197.44
2022-11-24T20:26:06.627Z,101188.03
2022-11-24T20:28:34.366Z,101185.44
2022-11-24T20:31:02.813Z,101188.09
2022-11-24T20:33:30.837Z,101195.84
2022-11-24T20:36:05.236Z,101191.53
2022-11-24T20:38:34.448Z,101190.72
2022-11-24T20:41:09.026Z,101195.84
2022-11-24T20:43:37.550Z,101169.22
2022-11-24T20:46:06.218Z,101196.72
2022-11-24T20:48:35.092Z,101188.97
2022-11-24T20:51:06.506Z,101181.25
2022-11-24T20:53:34.623Z,101167.50
2022-11-24T20:56:06.396Z,101193.25
2022-11-24T20:58:34.504Z,101174.38
2022-11-24T21:01:05.076Z,101190.59
2022-11-24T21:03:32.749Z,101201.84
2022-11-24T21:06:00.420Z,101209.56
2022-11-24T21:08:28.040Z,101206.16
2022-11-24T21:10:56.216Z,101205.16
2022-11-24T21:13:26.423Z,101211.84
2022-11-24T21:15:55.049Z,101219.75
2022-11-24T21:18:23.085Z,101224.97
2022-11-24T21:20:50.723Z,101226.63
2022-11-24T21:23:20.462Z,101223.75
2022-11-24T21:25:48.069Z,101233.38
2022-11-24T21:28:16.148Z,101233.38
2022-11-24T21:30:45.088Z,101235.94
2022-11-24T21:33:12.700Z,101233.25
2022-11-24T21:35:40.302Z,101231.75
2022-11-24T21:38:07.913Z,101234.38
2022-11-24T21:40:35.952Z,101234.47
2022-11-24T21:43:03.620Z,101234.47
2022-11-24T21:45:31.627Z,101236.22
2022-11-24T21:48:01.674Z,101236.22
2022-11-24T21:50:29.250Z,101245.63
2022-11-24T21:53:00.652Z,101242.22
2022-11-24T21:55:31.012Z,101238.75
2022-11-24T21:57:58.689Z,101240.50
2022-11-24T22:00:26.370Z,101249.09
2022-11-24T22:02:55.636Z,101243.91
2022-11-24T22:05:24.909Z,101253.31
2022-11-24T22:07:52.837Z,101244.75
2022-11-24T22:10:20.451Z,101246.50
2022-11-24T22:12:48.057Z,101242.19
2022-11-24T22:15:15.735Z,101249.06
2022-11-24T22:17:43.404Z,101256.81
2022-11-24T22:20:11.655Z,101261.16
2022-11-24T22:22:40.570Z,101251.66
2022-11-24T22:25:09.126Z,101248.22
2022-11-24T22:27:36.688Z,101247.34
2022-11-24T22:30:05.935Z,101253.41
2022-11-24T22:32:33.553Z,101250.81
2022-11-24T22:35:01.381Z,101244.78
2022-11-24T22:37:29.095Z,101247.34
2022-11-24T22:39:58.028Z,101246.47
2022-11-24T22:42:25.656Z,101251.63
2022-11-24T22:44:53.441Z,101242.69
2022-11-24T22:47:21.048Z,101240.31
2022-11-24T22:49:48.618Z,101234.38
2022-11-24T22:52:16.210Z,101238.59
2022-11-24T22:54:43.790Z,101240.25
2022-11-24T22:57:12.706Z,101238.47
2022-11-24T22:59:40.294Z,101220.31
2022-11-24T23:02:07.868Z,101232.31
2022-11-24T23:04:35.780Z,101230.44
2022-11-24T23:07:03.447Z,101226.84
2022-11-24T23:09:31.025Z,101229.72
2022-11-24T23:11:58.631Z,101228.63
2022-11-24T23:14:28.731Z,101233.91
2022-11-24T23:16:56.311Z,101225.13
2022-11-24T23:19:24.059Z,101226.06
2022-11-24T23:21:51.633Z,101224.19
2022-11-24T23:24:19.272Z,101221.69
2022-11-24T23:26:46.872Z,101216.22
2022-11-24T23:29:14.599Z,101228.50
2022-11-24T23:31:43.589Z,101237.16
2022-11-24T23:34:11.305Z,101223.50
2022-11-24T23:36:38.915Z,101233.81
2022-11-24T23:39:08.825Z,101223.63
2022-11-24T23:41:36.676Z,101220.16
2022-11-24T23:44:04.778Z,101217.56
2022-11-24T23:46:32.636Z,101221.84
2022-11-24T23:49:01.587Z,101213.28
2022-11-24T23:51:31.008Z,101217.72
2022-11-24T23:53:59.090Z,101209.22
2022-11-24T23:56:28.724Z,101202.34
2022-11-24T23:58:56.349Z,101210.13
