createdAt,value
2022-09-01T00:00:13.099Z,91.76
2022-09-01T00:01:08.097Z,91.76
2022-09-01T00:02:03.233Z,93.61
2022-09-01T00:02:58.330Z,94.23
2022-09-01T00:03:53.312Z,95.52
2022-09-01T00:04:48.464Z,95.79
2022-09-01T00:05:43.365Z,98.51
2022-09-01T00:06:38.427Z,100.83
2022-09-01T00:07:33.535Z,103.46
2022-09-01T00:08:28.593Z,103.97
2022-09-01T00:09:23.673Z,104.30
2022-09-01T00:10:18.799Z,103.97
2022-09-01T00:11:13.861Z,105.75
2022-09-01T00:12:08.984Z,104.56
2022-09-01T00:13:04.202Z,105.35
2022-09-01T00:13:59.350Z,105.55
2022-09-01T00:14:55.918Z,104.69
2022-09-01T00:15:51.019Z,105.55
2022-09-01T00:16:46.034Z,106.02
2022-09-01T00:17:41.160Z,105.75
2022-09-01T00:18:36.144Z,106.49
2022-09-01T00:19:31.253Z,108.01
2022-09-01T00:20:26.350Z,107.87
2022-09-01T00:21:21.351Z,108.64
2022-09-01T00:22:16.439Z,109.07
2022-09-01T00:23:11.571Z,110.88
2022-09-01T00:24:06.546Z,111.10
2022-09-01T00:25:01.705Z,113.14
2022-09-01T00:25:57.342Z,112.98
2022-09-01T00:26:52.548Z,113.68
2022-09-01T00:27:47.799Z,114.30
2022-09-01T00:28:43.595Z,114.22
2022-09-01T00:29:38.857Z,114.46
2022-09-01T00:30:34.775Z,114.85
2022-09-01T00:31:29.930Z,114.53
2022-09-01T00:32:25.340Z,113.91
2022-09-01T00:33:21.127Z,114.77
2022-09-01T00:34:16.487Z,116.21
2022-09-01T00:35:11.938Z,117.19
2022-09-01T00:36:08.559Z,115.97
2022-09-01T00:37:03.789Z,116.70
2022-09-01T00:37:59.614Z,116.78
2022-09-01T00:38:54.896Z,117.68
2022-09-01T00:39:50.257Z,117.93
2022-09-01T00:40:45.950Z,117.27
2022-09-01T00:41:41.170Z,117.11
2022-09-01T00:42:36.975Z,116.78
2022-09-01T00:43:32.185Z,115.72
2022-09-01T00:44:29.557Z,115.81
2022-09-01T00:45:23.256Z,117.02
2022-09-01T00:46:20.380Z,116.78
2022-09-01T00:47:13.776Z,116.86
2022-09-01T00:48:09.012Z,117.77
2022-09-01T00:49:04.957Z,118.77
2022-09-01T00:50:00.057Z,119.45
2022-09-01T00:50:55.450Z,120.92
2022-09-01T00:51:51.796Z,120.92
2022-09-01T00:52:47.020Z,120.75
2022-09-01T00:53:42.834Z,122.70
2022-09-01T00:54:38.045Z,122.79
2022-09-01T00:55:33.549Z,124.35
2022-09-01T00:56:29.260Z,123.43
2022-09-01T00:57:24.486Z,121.81
2022-09-01T00:58:20.334Z,121.81
2022-09-01T00:59:15.523Z,122.79
2022-09-01T01:00:10.904Z,121.63
2022-09-01T01:01:06.669Z,121.28
2022-09-01T01:02:01.903Z,119.20
2022-09-01T01:02:57.196Z,118.35
2022-09-01T01:03:53.445Z,118.86
2022-09-01T01:04:48.715Z,118.86
2022-09-01T01:05:44.509Z,118.69
2022-09-01T01:06:39.726Z,119.28
2022-09-01T01:07:34.976Z,120.23
2022-09-01T01:08:30.819Z,120.66
2022-09-01T01:09:26.072Z,122.79
2022-09-01T01:10:21.843Z,123.34
2022-09-01T01:11:17.055Z,123.34
2022-09-01T01:12:12.372Z,123.06
2022-09-01T01:13:07.589Z,125.94
2022-09-01T01:14:02.986Z,128.27
2022-09-01T01:14:58.663Z,127.78
2022-09-01T01:15:53.892Z,129.06
2022-09-01T01:16:49.791Z,129.76
2022-09-01T01:17:45.012Z,129.36
2022-09-01T01:18:40.552Z,129.06
2022-09-01T01:19:38.993Z,126.23
2022-09-01T01:20:31.543Z,126.61
2022-09-01T01:21:26.786Z,127.39
2022-09-01T01:22:23.095Z,126.71
2022-09-01T01:23:18.362Z,125.75
2022-09-01T01:24:14.160Z,123.79
2022-09-01T01:25:09.374Z,122.25
2022-09-01T01:26:04.629Z,121.01
2022-09-01T01:27:00.423Z,119.37
2022-09-01T01:27:55.680Z,119.71
2022-09-01T01:28:50.880Z,118.43
2022-09-01T01:29:46.195Z,116.94
2022-09-01T01:30:41.454Z,115.97
2022-09-01T01:31:36.550Z,114.06
2022-09-01T01:32:31.561Z,113.21
2022-09-01T01:33:26.669Z,113.29
2022-09-01T01:34:21.758Z,113.44
2022-09-01T01:35:16.888Z,114.22
2022-09-01T01:36:11.970Z,115.56
2022-09-01T01:37:07.076Z,117.35
2022-09-01T01:38:02.201Z,119.11
2022-09-01T01:38:57.309Z,118.69
2022-09-01T01:39:52.427Z,120.23
2022-09-01T01:40:47.597Z,123.79
2022-09-01T01:41:42.678Z,125.19
2022-09-01T01:42:37.777Z,124.07
2022-09-01T01:43:32.878Z,123.89
2022-09-01T01:44:28.023Z,125.28
2022-09-01T01:45:22.975Z,126.61
2022-09-01T01:46:18.158Z,125.28
2022-09-01T01:47:13.141Z,124.35
2022-09-01T01:48:08.226Z,123.70
2022-09-01T01:49:03.312Z,123.79
2022-09-01T01:49:58.413Z,121.28
2022-09-01T01:50:53.444Z,122.07
2022-09-01T01:51:48.540Z,121.81
2022-09-01T01:52:45.505Z,122.07
2022-09-01T01:53:43.852Z,123.34
2022-09-01T01:54:39.205Z,122.88
2022-09-01T01:55:34.401Z,124.16
2022-09-01T01:56:29.751Z,122.97
2022-09-01T01:57:25.011Z,124.07
2022-09-01T01:58:20.440Z,124.91
2022-09-01T01:59:15.461Z,125.66
2022-09-01T02:00:10.663Z,125.38
2022-09-01T02:01:06.011Z,124.16
2022-09-01T02:02:01.285Z,125.19
2022-09-01T02:02:56.717Z,125.94
2022-09-01T02:03:51.839Z,126.52
2022-09-01T02:04:47.060Z,128.07
2022-09-01T02:05:42.288Z,131.29
2022-09-01T02:06:37.502Z,131.50
2022-09-01T02:07:33.178Z,132.55
2022-09-01T02:08:28.828Z,132.44
2022-09-01T02:09:24.047Z,133.50
2022-09-01T02:10:19.304Z,136.11
2022-09-01T02:11:14.546Z,137.23
2022-09-01T02:12:09.747Z,139.53
2022-09-01T02:13:05.092Z,139.64
2022-09-01T02:14:00.456Z,140.47
2022-09-01T02:14:55.680Z,140.59
2022-09-01T02:15:50.928Z,142.26
2022-09-01T02:16:46.175Z,141.90
2022-09-01T02:17:41.463Z,142.63
2022-09-01T02:18:36.544Z,144.11
2022-09-01T02:19:31.783Z,143.73
2022-09-01T02:20:27.330Z,144.23
2022-09-01T02:21:22.284Z,143.73
2022-09-01T02:22:17.488Z,142.14
2022-09-01T02:23:12.720Z,143.24
2022-09-01T02:24:08.080Z,141.30
2022-09-01T02:25:03.283Z,140.70
2022-09-01T02:26:15.705Z,139.53
2022-09-01T02:26:54.775Z,140.82
2022-09-01T02:27:49.052Z,142.26
2022-09-01T02:28:44.382Z,142.63
2022-09-01T02:29:41.891Z,142.99
2022-09-01T02:30:34.941Z,143.12
2022-09-01T02:31:30.133Z,143.86
2022-09-01T02:32:25.511Z,144.11
2022-09-01T02:33:20.618Z,145.11
2022-09-01T02:34:15.826Z,147.03
2022-09-01T02:35:11.155Z,148.07
2022-09-01T02:36:06.083Z,147.55
2022-09-01T02:37:01.149Z,146.38
2022-09-01T02:37:56.238Z,145.74
2022-09-01T02:38:53.265Z,144.73
2022-09-01T02:39:46.399Z,143.12
2022-09-01T02:40:41.534Z,139.76
2022-09-01T02:41:36.519Z,135.56
2022-09-01T02:42:32.678Z,132.55
2022-09-01T02:43:27.790Z,128.86
2022-09-01T02:44:22.741Z,127.68
2022-09-01T02:45:17.836Z,127.68
2022-09-01T02:46:13.005Z,128.07
2022-09-01T02:47:07.996Z,128.76
2022-09-01T02:48:03.063Z,128.86
2022-09-01T02:48:58.185Z,130.68
2022-09-01T02:49:53.288Z,130.99
2022-09-01T02:50:48.387Z,133.39
2022-09-01T02:51:43.636Z,132.76
2022-09-01T02:52:38.859Z,131.92
2022-09-01T02:53:34.187Z,133.61
2022-09-01T02:54:29.596Z,134.04
2022-09-01T02:55:24.673Z,133.82
2022-09-01T02:56:20.166Z,134.68
2022-09-01T02:57:16.291Z,134.79
2022-09-01T02:58:10.541Z,137.35
2022-09-01T02:59:06.001Z,135.34
2022-09-01T03:00:01.201Z,136.56
2022-09-01T03:00:56.464Z,138.26
2022-09-01T03:01:51.703Z,140.23
2022-09-01T03:02:46.924Z,141.06
2022-09-01T03:03:42.129Z,142.02
2022-09-01T03:04:37.457Z,144.61
2022-09-01T03:05:32.691Z,144.36
2022-09-01T03:06:28.073Z,144.23
2022-09-01T03:07:23.157Z,143.73
2022-09-01T03:08:18.498Z,143.61
2022-09-01T03:09:13.851Z,142.99
2022-09-01T03:10:08.930Z,143.86
2022-09-01T03:11:04.125Z,142.87
2022-09-01T03:11:59.363Z,141.42
2022-09-01T03:12:54.718Z,141.66
2022-09-01T03:13:49.961Z,141.90
2022-09-01T03:14:45.198Z,141.30
2022-09-01T03:15:40.436Z,139.64
2022-09-01T03:16:35.726Z,138.14
2022-09-01T03:17:30.954Z,135.89
2022-09-01T03:18:26.168Z,134.47
2022-09-01T03:19:21.438Z,132.02
2022-09-01T03:20:16.643Z,129.36
2022-09-01T03:21:12.014Z,127.29
2022-09-01T03:22:07.107Z,124.25
2022-09-01T03:23:02.328Z,122.25
2022-09-01T03:23:57.764Z,119.62
2022-09-01T03:24:52.856Z,117.85
2022-09-01T03:25:48.216Z,115.81
2022-09-01T03:26:43.315Z,114.77
2022-09-01T03:27:38.551Z,112.22
2022-09-01T03:28:33.843Z,111.47
2022-09-01T03:29:29.084Z,108.57
2022-09-01T03:30:24.285Z,106.63
2022-09-01T03:31:19.580Z,104.30
2022-09-01T03:32:14.821Z,103.46
2022-09-01T03:33:10.071Z,102.88
2022-09-01T03:34:05.469Z,102.00
2022-09-01T03:35:00.530Z,103.26
2022-09-01T03:35:55.819Z,103.97
2022-09-01T03:36:51.046Z,103.71
2022-09-01T03:37:46.370Z,103.65
2022-09-01T03:38:41.598Z,102.13
2022-09-01T03:39:36.830Z,101.69
2022-09-01T03:40:31.976Z,100.29
2022-09-01T03:41:26.959Z,99.99
2022-09-01T03:42:21.949Z,100.71
2022-09-01T03:43:17.068Z,102.50
2022-09-01T03:44:12.131Z,102.38
2022-09-01T03:45:07.252Z,101.88
2022-09-01T03:46:02.475Z,101.14
2022-09-01T03:46:57.364Z,101.88
2022-09-01T03:47:52.447Z,102.13
2022-09-01T03:48:47.568Z,101.75
2022-09-01T03:49:42.664Z,102.38
2022-09-01T03:50:37.745Z,101.69
2022-09-01T03:51:32.847Z,102.38
2022-09-01T03:52:27.834Z,101.20
2022-09-01T03:53:22.894Z,100.77
2022-09-01T03:54:18.005Z,100.83
2022-09-01T03:55:13.069Z,100.17
2022-09-01T03:56:08.126Z,100.65
2022-09-01T03:57:03.263Z,100.22
2022-09-01T03:57:58.486Z,99.57
2022-09-01T03:58:53.917Z,99.27
2022-09-01T03:59:49.013Z,98.80
2022-09-01T04:00:44.947Z,98.39
2022-09-01T04:01:39.631Z,98.22
2022-09-01T04:02:34.810Z,97.13
2022-09-01T04:03:31.153Z,95.68
2022-09-01T04:04:25.223Z,94.71
2022-09-01T04:05:20.506Z,95.76
2022-09-01T04:06:15.799Z,95.76
2022-09-01T04:07:10.980Z,95.74
2022-09-01T04:08:07.194Z,95.36
2022-09-01T04:09:01.420Z,94.82
2022-09-01T04:09:56.710Z,94.76
2022-09-01T04:10:54.374Z,94.39
2022-09-01T04:11:47.241Z,94.55
2022-09-01T04:12:42.412Z,94.28
2022-09-01T04:13:38.842Z,94.67
2022-09-01T04:14:34.007Z,95.76
2022-09-01T04:15:29.290Z,95.32
2022-09-01T04:16:24.540Z,95.87
2022-09-01T04:17:19.667Z,95.03
2022-09-01T04:18:14.705Z,95.54
2022-09-01T04:19:09.741Z,94.39
2022-09-01T04:20:04.762Z,96.35
2022-09-01T04:20:59.941Z,98.10
2022-09-01T04:21:55.140Z,98.51
2022-09-01T04:22:50.206Z,98.16
2022-09-01T04:23:45.217Z,100.29
2022-09-01T04:24:43.260Z,102.57
2022-09-01T04:25:35.283Z,103.01
2022-09-01T04:26:30.466Z,102.69
2022-09-01T04:27:25.758Z,103.91
2022-09-01T04:28:21.301Z,104.23
2022-09-01T04:29:16.946Z,104.17
2022-09-01T04:30:12.245Z,105.35
2022-09-01T04:31:07.533Z,105.02
2022-09-01T04:32:04.167Z,106.36
2022-09-01T04:32:59.205Z,108.36
2022-09-01T04:33:55.023Z,110.29
2022-09-01T04:34:50.340Z,112.37
2022-09-01T04:35:45.633Z,113.99
2022-09-01T04:36:41.373Z,116.70
2022-09-01T04:37:36.642Z,118.27
2022-09-01T04:38:32.521Z,119.45
2022-09-01T04:39:27.738Z,121.28
2022-09-01T04:40:23.298Z,122.16
2022-09-01T04:41:19.083Z,123.43
2022-09-01T04:42:14.409Z,123.98
2022-09-01T04:43:09.905Z,123.98
2022-09-01T04:44:06.160Z,122.52
2022-09-01T04:45:02.472Z,122.97
2022-09-01T04:45:58.462Z,120.05
2022-09-01T04:46:52.858Z,118.10
2022-09-01T04:47:48.315Z,115.09
2022-09-01T04:48:44.053Z,112.83
2022-09-01T04:49:39.440Z,111.03
2022-09-01T04:50:35.399Z,109.14
2022-09-01T04:51:30.679Z,106.02
2022-09-01T04:52:26.078Z,105.48
2022-09-01T04:53:21.790Z,104.75
2022-09-01T04:54:18.169Z,103.46
2022-09-01T04:55:12.636Z,102.50
2022-09-01T04:56:07.777Z,100.22
2022-09-01T04:57:02.747Z,99.33
2022-09-01T04:57:57.745Z,99.69
2022-09-01T04:58:52.857Z,100.53
2022-09-01T04:59:47.845Z,101.07
2022-09-01T05:00:43.064Z,102.76
2022-09-01T05:01:38.054Z,103.97
2022-09-01T05:02:39.158Z,104.82
2022-09-01T05:03:34.520Z,106.09
2022-09-01T05:04:29.902Z,107.80
2022-09-01T05:05:25.930Z,109.64
2022-09-01T05:06:21.215Z,111.47
2022-09-01T05:07:16.795Z,112.07
2022-09-01T05:08:13.063Z,112.45
2022-09-01T05:09:08.511Z,111.32
2022-09-01T05:10:04.204Z,110.95
2022-09-01T05:10:59.617Z,110.08
2022-09-01T05:11:55.144Z,108.43
2022-09-01T05:12:50.713Z,105.62
2022-09-01T05:13:46.100Z,103.58
2022-09-01T05:14:41.912Z,101.94
2022-09-01T05:15:37.362Z,101.75
2022-09-01T05:16:32.803Z,102.25
2022-09-01T05:17:28.505Z,102.57
2022-09-01T05:18:23.955Z,101.44
2022-09-01T05:19:19.419Z,102.95
2022-09-01T05:20:15.697Z,104.82
2022-09-01T05:21:11.254Z,104.56
2022-09-01T05:22:06.946Z,103.26
2022-09-01T05:23:02.389Z,101.75
2022-09-01T05:23:57.847Z,100.41
2022-09-01T05:24:55.463Z,100.77
2022-09-01T05:25:49.022Z,99.75
2022-09-01T05:26:44.418Z,99.39
2022-09-01T05:27:39.789Z,99.75
2022-09-01T05:28:35.642Z,100.47
2022-09-01T05:29:31.215Z,93.09
2022-09-01T05:30:26.589Z,86.26
2022-09-01T05:31:22.504Z,75.49
2022-09-01T05:32:17.900Z,73.23
2022-09-01T05:33:13.841Z,65.68
2022-09-01T05:34:09.106Z,63.78
2022-09-01T05:35:04.536Z,62.16
2022-09-01T05:36:00.264Z,61.07
2022-09-01T05:36:55.718Z,60.98
2022-09-01T05:37:51.166Z,60.76
2022-09-01T05:38:47.456Z,62.77
2022-09-01T05:39:42.901Z,64.22
2022-09-01T05:40:38.853Z,65.32
2022-09-01T05:41:34.253Z,67.06
2022-09-01T05:42:29.675Z,67.27
2022-09-01T05:44:37.142Z,60.36
2022-09-01T05:45:50.118Z,59.71
2022-09-01T05:46:28.878Z,61.79
2022-09-01T05:47:23.383Z,63.53
2022-09-01T05:48:19.084Z,65.32
2022-09-01T05:49:14.418Z,68.15
2022-09-01T05:50:14.033Z,68.32
2022-09-01T05:51:05.368Z,71.54
2022-09-01T05:52:00.819Z,73.82
2022-09-01T05:52:56.424Z,74.54
2022-09-01T05:53:51.846Z,76.60
2022-09-01T05:54:47.291Z,78.18
2022-09-01T05:55:42.722Z,79.97
2022-09-01T05:56:42.651Z,82.91
2022-09-01T05:57:35.230Z,85.81
2022-09-01T05:59:22.471Z,88.08
2022-09-01T05:59:26.200Z,89.78
2022-09-01T06:00:20.108Z,91.66
2022-09-01T06:01:15.526Z,92.26
2022-09-01T06:02:11.178Z,92.57
2022-09-01T06:03:06.564Z,91.76
2022-09-01T06:04:01.866Z,93.72
2022-09-01T06:04:57.526Z,94.28
2022-09-01T06:05:52.763Z,94.92
2022-09-01T06:07:05.930Z,94.92
2022-09-01T06:07:44.739Z,95.85
2022-09-01T06:08:39.164Z,97.99
2022-09-01T06:09:34.562Z,98.86
2022-09-01T06:10:30.208Z,99.21
2022-09-01T06:11:25.626Z,95.03
2022-09-01T06:12:21.063Z,98.45
2022-09-01T06:13:16.652Z,100.41
2022-09-01T06:14:12.005Z,101.82
2022-09-01T06:15:07.630Z,103.58
2022-09-01T06:16:03.063Z,104.95
2022-09-01T06:16:58.544Z,107.38
2022-09-01T06:17:54.289Z,105.95
2022-09-01T06:18:49.737Z,103.84
2022-09-01T06:19:45.340Z,100.47
2022-09-01T06:20:40.799Z,95.08
2022-09-01T06:21:36.224Z,93.40
2022-09-01T06:22:31.639Z,91.36
2022-09-01T06:23:27.153Z,91.76
2022-09-01T06:24:22.730Z,92.88
2022-09-01T06:25:18.160Z,93.61
2022-09-01T06:26:13.623Z,92.57
2022-09-01T06:27:09.077Z,91.86
2022-09-01T06:28:04.508Z,90.27
2022-09-01T06:29:00.027Z,90.17
2022-09-01T06:29:55.444Z,90.76
2022-09-01T06:30:51.030Z,92.26
2022-09-01T06:31:46.520Z,92.99
2022-09-01T06:32:41.881Z,93.30
2022-09-01T06:33:37.414Z,92.06
2022-09-01T06:34:32.766Z,90.56
2022-09-01T06:35:28.193Z,88.26
2022-09-01T06:36:23.647Z,87.16
2022-09-01T06:37:19.072Z,86.79
2022-09-01T06:38:14.534Z,87.80
2022-09-01T06:39:09.995Z,88.08
2022-09-01T06:40:05.502Z,88.92
2022-09-01T06:41:00.943Z,88.73
2022-09-01T06:41:56.392Z,89.30
2022-09-01T06:42:51.816Z,91.26
2022-09-01T06:43:47.366Z,91.76
2022-09-01T06:44:42.622Z,92.78
2022-09-01T06:45:38.090Z,94.14
2022-09-01T06:46:33.764Z,95.03
2022-09-01T06:47:29.142Z,95.90
2022-09-01T06:48:24.591Z,97.93
2022-09-01T06:49:20.051Z,97.30
2022-09-01T06:51:14.986Z,94.92
2022-09-01T06:51:16.888Z,94.65
2022-09-01T06:52:07.443Z,94.92
2022-09-01T06:53:58.348Z,96.79
2022-09-01T06:54:52.804Z,100.41
2022-09-01T06:55:48.216Z,101.38
2022-09-01T06:56:45.002Z,99.63
2022-09-01T06:58:36.425Z,107.38
2022-09-01T06:59:34.042Z,111.25
2022-09-01T07:00:26.647Z,121.36
2022-09-01T07:01:20.783Z,127.97
2022-09-01T07:02:17.472Z,134.36
2022-09-01T07:03:11.640Z,136.00
2022-09-01T07:04:12.867Z,140.00
2022-09-01T07:05:03.819Z,150.07
2022-09-01T07:06:01.365Z,158.48
2022-09-01T07:07:53.356Z,164.09
2022-09-01T07:08:05.825Z,167.21
2022-09-01T07:09:50.078Z,171.33
2022-09-01T07:11:19.555Z,167.71
2022-09-01T07:13:22.800Z,175.10
2022-09-01T07:14:17.353Z,177.34
2022-09-01T07:18:00.209Z,175.84
2022-09-01T07:19:01.072Z,179.24
2022-09-01T07:19:51.250Z,186.79
2022-09-01T07:22:06.577Z,196.87
2022-09-01T07:23:02.999Z,197.82
2022-09-01T07:24:31.805Z,199.26
2022-09-01T07:25:22.869Z,201.09
2022-09-01T07:26:24.633Z,199.26
2022-09-01T07:27:14.892Z,206.28
2022-09-01T07:28:09.400Z,211.46
2022-09-01T07:29:06.079Z,211.60
2022-09-01T07:30:00.156Z,209.84
2022-09-01T07:30:55.656Z,210.51
2022-09-01T07:32:41.199Z,209.97
2022-09-01T07:32:48.027Z,205.63
2022-09-01T07:33:43.720Z,203.46
2022-09-01T07:34:38.830Z,201.59
2022-09-01T07:35:33.487Z,201.09
2022-09-01T07:36:29.379Z,196.28
2022-09-01T07:42:56.129Z,179.82
2022-09-01T07:43:53.456Z,199.38
2022-09-01T07:44:47.957Z,194.77
2022-09-01T07:45:59.497Z,193.50
2022-09-01T07:46:40.071Z,196.16
2022-09-01T07:49:02.449Z,200.97
2022-09-01T07:49:32.292Z,205.63
2022-09-01T07:50:39.824Z,207.06
2022-09-01T07:52:13.106Z,209.17
2022-09-01T07:53:07.616Z,212.28
2022-09-01T07:54:03.020Z,214.08
2022-09-01T07:54:58.651Z,219.82
2022-09-01T07:55:54.035Z,217.92
2022-09-01T07:56:49.551Z,214.22
2022-09-01T07:57:45.150Z,225.25
2022-09-01T07:58:40.700Z,231.12
2022-09-01T07:59:36.345Z,231.94
2022-09-01T08:00:31.817Z,233.93
2022-09-01T08:01:26.992Z,238.69
2022-09-01T08:02:22.491Z,238.69
2022-09-01T08:03:18.114Z,241.50
2022-09-01T08:04:13.404Z,244.20
2022-09-01T08:05:08.881Z,242.93
2022-09-01T08:06:04.408Z,245.48
2022-09-01T08:06:59.826Z,252.46
2022-09-01T08:07:55.384Z,251.11
2022-09-01T08:08:57.035Z,255.81
2022-09-01T08:09:47.355Z,261.73
2022-09-01T08:10:41.887Z,259.25
2022-09-01T08:12:01.199Z,259.86
2022-09-01T08:12:33.972Z,262.57
2022-09-01T08:13:28.458Z,257.82
2022-09-01T08:14:24.175Z,246.40
2022-09-01T08:16:17.878Z,235.60
2022-09-01T08:17:33.008Z,228.87
2022-09-01T08:18:06.839Z,227.60
2022-09-01T08:19:01.314Z,221.60
2022-09-01T08:19:56.661Z,226.18
2022-09-01T08:20:52.122Z,228.23
2022-09-01T08:21:47.543Z,230.48
2022-09-01T08:22:43.030Z,224.48
2022-09-01T08:23:38.823Z,222.81
2022-09-01T08:24:33.831Z,233.26
2022-09-01T08:25:29.233Z,236.62
2022-09-01T08:26:24.667Z,242.39
2022-09-01T08:27:19.911Z,244.38
2022-09-01T08:28:15.395Z,244.93
2022-09-01T08:29:10.935Z,246.03
2022-09-01T08:30:06.414Z,240.97
2022-09-01T08:31:01.987Z,236.28
2022-09-01T08:31:58.686Z,226.18
2022-09-01T08:32:52.763Z,226.50
2022-09-01T08:33:48.266Z,229.99
2022-09-01T08:34:43.889Z,228.87
2022-09-01T08:35:39.380Z,229.03
2022-09-01T08:36:35.571Z,236.45
2022-09-01T08:37:30.290Z,252.66
2022-09-01T08:38:25.719Z,256.81
2022-09-01T08:39:21.189Z,239.74
2022-09-01T08:40:16.755Z,224.95
2022-09-01T08:41:12.061Z,225.56
2022-09-01T08:42:08.655Z,226.18
2022-09-01T08:43:03.037Z,237.31
2022-09-01T08:43:58.436Z,242.21
2022-09-01T08:44:53.824Z,240.62
2022-09-01T08:45:49.223Z,238.00
2022-09-01T08:46:44.859Z,233.10
2022-09-01T08:48:04.608Z,228.39
2022-09-01T08:49:23.752Z,226.81
2022-09-01T08:49:42.908Z,218.65
2022-09-01T08:50:27.760Z,220.12
2022-09-01T08:51:22.215Z,232.27
2022-09-01T08:52:17.736Z,235.44
2022-09-01T08:53:13.136Z,244.02
2022-09-01T08:54:08.591Z,248.83
2022-09-01T08:55:04.200Z,255.41
2022-09-01T08:55:59.684Z,259.86
2022-09-01T08:56:55.156Z,264.05
2022-09-01T08:57:50.656Z,269.02
2022-09-01T08:58:46.092Z,267.93
2022-09-01T08:59:41.553Z,274.20
2022-09-01T09:00:37.177Z,295.69
2022-09-01T09:01:32.555Z,316.52
2022-09-01T09:02:28.081Z,327.25
2022-09-01T09:03:23.444Z,327.58
2022-09-01T09:04:18.903Z,327.90
2022-09-01T09:05:15.813Z,323.70
2022-09-01T09:06:09.802Z,333.91
2022-09-01T09:07:05.354Z,338.39
2022-09-01T09:08:08.034Z,338.73
2022-09-01T09:08:57.285Z,341.56
2022-09-01T09:09:54.193Z,341.91
2022-09-01T09:10:47.141Z,352.19
2022-09-01T09:11:42.788Z,348.82
2022-09-01T09:12:49.035Z,350.68
2022-09-01T09:13:34.826Z,346.61
2022-09-01T09:14:29.502Z,348.82
2022-09-01T09:15:24.985Z,351.06
2022-09-01T09:16:20.593Z,344.79
2022-09-01T09:17:16.100Z,342.63
2022-09-01T09:18:20.048Z,348.08
2022-09-01T09:19:07.999Z,344.42
2022-09-01T09:20:02.679Z,345.15
2022-09-01T09:20:58.157Z,343.34
2022-09-01T09:21:54.150Z,334.59
2022-09-01T09:22:49.189Z,336.65
2022-09-01T09:23:44.794Z,354.09
2022-09-01T09:24:40.420Z,365.12
2022-09-01T09:25:35.775Z,366.75
2022-09-01T09:26:42.174Z,365.53
2022-09-01T09:27:27.726Z,358.34
2022-09-01T09:28:22.398Z,357.17
2022-09-01T09:29:17.897Z,354.09
2022-09-01T09:30:13.509Z,354.85
2022-09-01T09:31:09.046Z,359.52
2022-09-01T09:32:04.549Z,366.34
2022-09-01T09:33:30.805Z,371.74
2022-09-01T09:33:56.870Z,372.58
2022-09-01T09:34:51.193Z,377.73
2022-09-01T09:35:46.688Z,377.73
2022-09-01T09:36:42.103Z,370.06
2022-09-01T09:37:37.514Z,362.30
2022-09-01T09:38:33.775Z,349.93
2022-09-01T09:39:29.524Z,340.14
2022-09-01T09:40:25.356Z,334.59
2022-09-01T09:41:25.756Z,333.23
2022-09-01T09:42:16.270Z,327.25
2022-09-01T09:43:10.682Z,327.25
2022-09-01T09:44:06.210Z,332.22
2022-09-01T09:45:01.852Z,329.88
2022-09-01T09:45:58.588Z,326.27
2022-09-01T09:46:52.939Z,316.82
2022-09-01T09:47:48.522Z,291.75
2022-09-01T09:48:44.053Z,287.40
2022-09-01T09:49:44.281Z,293.84
2022-09-01T09:50:35.907Z,297.30
2022-09-01T09:51:30.454Z,299.47
2022-09-01T09:52:25.990Z,305.89
2022-09-01T09:53:21.499Z,307.04
2022-09-01T09:54:16.891Z,305.04
2022-09-01T09:55:12.431Z,318.98
2022-09-01T09:56:07.685Z,333.91
2022-09-01T09:57:04.754Z,339.08
2022-09-01T09:57:58.668Z,346.97
2022-09-01T09:58:54.187Z,368.81
2022-09-01T10:00:04.840Z,389.05
2022-09-01T10:00:46.251Z,398.11
2022-09-01T10:01:40.705Z,406.85
2022-09-01T10:02:36.207Z,419.92
2022-09-01T10:03:31.628Z,422.05
2022-09-01T10:04:27.073Z,420.98
2022-09-01T10:05:22.524Z,421.78
2022-09-01T10:06:18.069Z,420.71
2022-09-01T10:07:13.606Z,423.12
2022-09-01T10:08:09.046Z,424.19
2022-09-01T10:09:04.656Z,426.36
2022-09-01T10:10:00.140Z,433.85
2022-09-01T10:10:58.497Z,440.74
2022-09-01T10:11:50.947Z,451.48
2022-09-01T10:12:46.413Z,474.28
2022-09-01T10:13:42.030Z,479.39
2022-09-01T10:14:52.096Z,480.08
2022-09-01T10:15:33.779Z,479.05
2022-09-01T10:16:28.191Z,464.69
2022-09-01T10:17:24.617Z,456.42
2022-09-01T10:18:21.057Z,436.12
2022-09-01T10:19:16.348Z,431.05
2022-09-01T10:20:11.453Z,416.25
2022-09-01T10:21:05.842Z,432.45
2022-09-01T10:22:01.371Z,435.55
2022-09-01T10:22:56.761Z,430.77
2022-09-01T10:23:52.145Z,450.26
2022-09-01T10:24:50.542Z,439.86
2022-09-01T10:25:43.231Z,420.45
2022-09-01T10:26:38.860Z,393.64
2022-09-01T10:27:34.312Z,393.41
2022-09-01T10:28:29.830Z,383.68
2022-09-01T10:29:25.431Z,366.75
2022-09-01T10:30:20.923Z,380.61
2022-09-01T10:31:16.438Z,373.43
2022-09-01T10:32:31.452Z,382.14
2022-09-01T10:33:19.225Z,384.12
2022-09-01T10:34:05.451Z,392.02
2022-09-01T10:35:02.953Z,396.45
2022-09-01T10:35:53.927Z,415.73
2022-09-01T10:36:54.909Z,423.12
2022-09-01T10:37:45.987Z,431.89
2022-09-01T10:38:40.390Z,443.08
2022-09-01T10:39:40.870Z,437.84
2022-09-01T10:40:32.376Z,429.11
2022-09-01T10:41:26.997Z,385.90
2022-09-01T10:42:22.516Z,387.24
2022-09-01T10:43:18.030Z,390.88
2022-09-01T10:44:13.437Z,396.45
2022-09-01T10:45:08.824Z,409.10
2022-09-01T10:46:05.834Z,422.85
2022-09-01T10:47:02.056Z,428.01
2022-09-01T10:47:55.898Z,438.13
2022-09-01T10:48:55.318Z,463.08
2022-09-01T10:49:47.837Z,496.89
2022-09-01T10:50:42.384Z,528.39
2022-09-01T10:51:38.805Z,556.16
2022-09-01T10:52:33.123Z,561.31
2022-09-01T10:53:28.686Z,544.80
2022-09-01T10:54:24.140Z,586.48
2022-09-01T10:55:24.569Z,646.78
2022-09-01T10:56:28.151Z,701.19
2022-09-01T10:57:12.275Z,714.72
2022-09-01T10:59:30.112Z,701.93
2022-09-01T10:59:58.136Z,658.28
2022-09-01T11:01:49.859Z,607.32
2022-09-01T11:02:46.871Z,537.34
2022-09-01T11:03:42.006Z,521.37
2022-09-01T11:04:35.561Z,562.25
2022-09-01T11:05:33.246Z,574.86
2022-09-01T11:06:33.191Z,591.16
2022-09-01T11:07:49.556Z,612.90
2022-09-01T11:08:17.434Z,619.73
2022-09-01T11:09:12.036Z,612.90
2022-09-01T11:10:11.341Z,591.69
2022-09-01T11:11:02.945Z,548.83
2022-09-01T11:11:58.300Z,561.78
2022-09-01T11:12:53.731Z,572.39
2022-09-01T11:13:50.134Z,587.00
2022-09-01T11:14:44.670Z,581.88
2022-09-01T11:15:40.118Z,578.85
2022-09-01T11:16:50.844Z,575.85
2022-09-01T11:17:32.282Z,555.69
2022-09-01T11:18:27.387Z,535.18
2022-09-01T11:19:22.164Z,535.18
2022-09-01T11:20:18.153Z,516.53
2022-09-01T11:21:13.280Z,498.01
2022-09-01T11:22:08.751Z,494.32
2022-09-01T11:23:04.250Z,498.75
2022-09-01T11:23:59.703Z,497.64
2022-09-01T11:25:00.322Z,520.15
2022-09-01T11:26:47.205Z,554.77
2022-09-01T11:27:41.619Z,588.55
2022-09-01T11:28:37.267Z,597.52
2022-09-01T11:29:32.768Z,582.90
2022-09-01T11:30:28.297Z,562.25
2022-09-01T11:31:23.758Z,536.90
2022-09-01T11:32:19.152Z,497.27
2022-09-01T11:33:14.602Z,468.28
2022-09-01T11:34:10.074Z,439.86
2022-09-01T11:35:05.475Z,435.84
2022-09-01T11:36:00.866Z,431.05
2022-09-01T11:36:56.404Z,446.64
2022-09-01T11:37:52.026Z,457.36
2022-09-01T11:38:47.455Z,460.84
2022-09-01T11:39:42.871Z,428.83
2022-09-01T11:40:38.442Z,419.92
2022-09-01T11:41:33.849Z,409.60
2022-09-01T11:42:29.211Z,406.61
2022-09-01T11:43:24.602Z,425.55
2022-09-01T11:44:20.120Z,458.62
2022-09-01T11:45:20.814Z,474.61
2022-09-01T11:46:12.219Z,504.41
2022-09-01T11:47:09.572Z,554.77
2022-09-01T11:48:03.257Z,593.27
2022-09-01T11:48:57.683Z,639.96
2022-09-01T11:49:53.221Z,664.18
2022-09-01T11:50:48.873Z,692.45
2022-09-01T11:51:44.283Z,698.26
2022-09-01T11:52:39.629Z,680.44
2022-09-01T11:53:35.154Z,683.93
2022-09-01T11:54:30.647Z,672.89
2022-09-01T11:55:26.299Z,719.34
2022-09-01T11:56:21.894Z,738.46