createdAt,value
2017-09-16T00:01:07.316Z,95.80
2017-09-16T00:03:33.642Z,95.90
2017-09-16T00:06:00.074Z,95.90
2017-09-16T00:08:26.473Z,95.90
2017-09-16T00:10:52.860Z,95.90
2017-09-16T00:13:19.213Z,96.00
2017-09-16T00:15:45.870Z,96.10
2017-09-16T00:18:12.214Z,96.20
2017-09-16T00:20:38.578Z,96.20
2017-09-16T00:23:04.913Z,96.10
2017-09-16T00:25:31.286Z,96.10
2017-09-16T00:27:57.629Z,96.20
2017-09-16T00:30:24.729Z,96.30
2017-09-16T00:32:51.125Z,96.20
2017-09-16T00:35:17.488Z,96.30
2017-09-16T00:37:44.162Z,96.30
2017-09-16T00:40:10.527Z,96.30
2017-09-16T00:42:36.889Z,96.40
2017-09-16T00:45:03.322Z,96.50
2017-09-16T00:47:29.697Z,96.60
2017-09-16T00:49:56.855Z,96.80
2017-09-16T00:52:23.241Z,96.70
2017-09-16T00:54:49.616Z,96.80
2017-09-16T00:57:16.033Z,96.90
2017-09-16T00:59:43.462Z,96.90
2017-09-16T01:02:09.841Z,96.90
2017-09-16T01:04:36.202Z,97.10
2017-09-16T01:07:02.586Z,97.10
2017-09-16T01:09:28.967Z,97.20
2017-09-16T01:11:55.346Z,97.20
2017-09-16T01:14:22.475Z,97.20
2017-09-16T01:16:49.634Z,97.30
2017-09-16T01:19:16.761Z,97.40
2017-09-16T01:21:43.503Z,97.30
2017-09-16T01:24:09.874Z,97.30
2017-09-16T01:26:36.273Z,97.30
2017-09-16T01:29:03.410Z,97.50
2017-09-16T01:31:29.805Z,97.60
2017-09-16T01:33:56.218Z,97.60
2017-09-16T01:36:22.613Z,97.70
2017-09-16T01:38:50.049Z,97.80
2017-09-16T01:43:49.580Z,97.70
2017-09-16T01:46:16.652Z,97.70
2017-09-16T01:48:43.073Z,97.60
2017-09-16T01:51:09.435Z,97.70
2017-09-16T01:53:35.787Z,97.80
2017-09-16T01:56:02.164Z,97.90
2017-09-16T01:58:28.471Z,98.00
2017-09-16T02:00:55.840Z,98.20
2017-09-16T02:03:22.897Z,98.40
2017-09-16T02:05:49.285Z,98.40
2017-09-16T02:08:16.477Z,98.40
2017-09-16T02:10:42.826Z,98.40
2017-09-16T02:13:09.181Z,98.40
2017-09-16T02:15:35.533Z,98.30
2017-09-16T02:18:02.670Z,98.50
2017-09-16T02:20:29.104Z,98.40
2017-09-16T02:22:56.537Z,98.60
2017-09-16T02:25:22.952Z,98.50
2017-09-16T02:27:49.314Z,98.60
2017-09-16T02:30:15.681Z,98.50
2017-09-16T02:32:42.002Z,98.40
2017-09-16T02:35:09.101Z,98.40
2017-09-16T02:37:35.485Z,98.40
2017-09-16T02:40:02.195Z,98.50
2017-09-16T02:42:29.272Z,98.70
2017-09-16T02:44:55.651Z,98.70
2017-09-16T02:47:22.067Z,98.70
2017-09-16T02:49:48.467Z,98.80
2017-09-16T02:52:14.831Z,98.80
2017-09-16T02:54:41.180Z,99.20
2017-09-16T02:57:07.914Z,99.40
2017-09-16T02:59:34.271Z,99.50
2017-09-16T03:02:00.642Z,99.20
2017-09-16T03:04:27.031Z,98.80
2017-09-16T03:06:54.136Z,98.50
2017-09-16T03:09:20.504Z,98.50
2017-09-16T03:11:47.562Z,97.70
2017-09-16T03:14:14.691Z,97.40
2017-09-16T03:16:41.822Z,97.50
2017-09-16T03:19:08.514Z,97.50
2017-09-16T03:21:34.852Z,97.40
2017-09-16T03:24:01.207Z,97.30
2017-09-16T03:26:27.599Z,97.90
2017-09-16T03:28:53.950Z,98.10
2017-09-16T03:31:20.321Z,97.60
2017-09-16T03:33:46.694Z,98.00
2017-09-16T03:36:13.408Z,97.20
2017-09-16T03:38:40.485Z,97.20
2017-09-16T03:41:06.900Z,97.20
2017-09-16T03:43:33.293Z,96.70
2017-09-16T03:46:00.397Z,96.70
2017-09-16T03:48:26.823Z,96.40
2017-09-16T03:50:53.164Z,96.80
2017-09-16T03:53:19.841Z,96.80
2017-09-16T03:55:46.983Z,96.60
2017-09-16T03:58:13.326Z,96.50
2017-09-16T04:00:40.449Z,96.50
2017-09-16T04:03:06.856Z,96.50
2017-09-16T04:05:33.244Z,96.70
2017-09-16T04:07:59.591Z,96.70
2017-09-16T04:10:25.982Z,96.90
2017-09-16T04:12:52.319Z,97.00
2017-09-16T04:15:19.053Z,97.60
2017-09-16T04:17:45.459Z,97.00
2017-09-16T04:20:11.813Z,97.30
2017-09-16T04:22:38.203Z,97.20
2017-09-16T04:25:04.571Z,96.90
2017-09-16T04:27:30.918Z,96.50
2017-09-16T04:29:58.054Z,95.70
2017-09-16T04:32:24.416Z,95.70
2017-09-16T04:34:50.781Z,95.80
2017-09-16T04:37:17.395Z,95.50
2017-09-16T04:39:43.747Z,95.30
2017-09-16T04:42:10.162Z,95.10
2017-09-16T04:44:36.611Z,95.00
2017-09-16T04:47:03.799Z,94.80
2017-09-16T04:49:30.268Z,94.80
2017-09-16T04:51:56.634Z,94.60
2017-09-16T04:54:23.007Z,94.50
2017-09-16T04:56:49.390Z,94.50
2017-09-16T04:59:16.043Z,94.60
2017-09-16T05:01:42.405Z,94.90
2017-09-16T05:04:08.806Z,95.30
2017-09-16T05:06:35.162Z,95.50
2017-09-16T05:09:01.551Z,95.60
2017-09-16T05:11:27.938Z,95.90
2017-09-16T05:13:54.302Z,96.20
2017-09-16T05:16:20.993Z,96.50
2017-09-16T05:18:47.410Z,96.60
2017-09-16T05:21:13.780Z,96.70
2017-09-16T05:23:40.148Z,96.90
2017-09-16T05:26:06.498Z,97.10
2017-09-16T05:28:33.591Z,97.40
2017-09-16T05:30:59.970Z,97.40
2017-09-16T05:33:27.399Z,97.80
2017-09-16T05:35:53.771Z,97.70
2017-09-16T05:38:20.151Z,97.80
2017-09-16T05:40:46.509Z,98.10
2017-09-16T05:43:13.585Z,97.90
2017-09-16T05:45:39.941Z,97.90
2017-09-16T05:48:06.289Z,97.90
2017-09-16T05:50:32.948Z,97.80
2017-09-16T05:53:00.069Z,97.70
2017-09-16T05:55:26.479Z,97.70
2017-09-16T05:57:52.829Z,97.70
2017-09-16T06:00:19.204Z,97.80
2017-09-16T06:02:45.565Z,97.70
2017-09-16T06:05:11.933Z,97.70
2017-09-16T06:07:39.034Z,97.60
2017-09-16T06:10:05.360Z,97.60
2017-09-16T06:12:32.088Z,97.60
2017-09-16T06:14:58.523Z,97.60
2017-09-16T06:17:24.903Z,97.70
2017-09-16T06:19:51.285Z,97.70
2017-09-16T06:22:17.668Z,97.80
2017-09-16T06:24:44.028Z,97.60
2017-09-16T06:27:10.391Z,97.80
2017-09-16T06:29:36.735Z,97.70
2017-09-16T06:32:03.105Z,97.60
2017-09-16T06:34:29.832Z,97.60
2017-09-16T06:36:56.931Z,97.70
2017-09-16T06:39:23.323Z,97.70
2017-09-16T06:41:50.460Z,97.90
2017-09-16T06:44:17.547Z,98.00
2017-09-16T06:46:43.887Z,98.00
2017-09-16T06:49:10.294Z,98.00
2017-09-16T06:51:36.989Z,98.10
2017-09-16T06:54:04.123Z,97.90
2017-09-16T06:56:30.497Z,97.90
2017-09-16T06:58:56.902Z,97.90
2017-09-16T07:01:23.235Z,97.80
2017-09-16T07:03:50.666Z,97.40
2017-09-16T07:06:17.015Z,97.30
2017-09-16T07:08:44.150Z,97.40
2017-09-16T07:11:10.506Z,97.40
2017-09-16T07:13:37.600Z,97.70
2017-09-16T07:16:03.968Z,97.70
2017-09-16T07:18:30.354Z,97.80
2017-09-16T07:20:57.046Z,97.60
2017-09-16T07:23:24.135Z,97.70
2017-09-16T07:25:50.612Z,97.70
2017-09-16T07:28:17.039Z,97.70
2017-09-16T07:30:43.427Z,97.40
2017-09-16T07:33:09.802Z,97.10
2017-09-16T07:35:36.197Z,97.00
2017-09-16T07:38:02.974Z,97.20
2017-09-16T07:40:30.129Z,97.50
2017-09-16T07:42:57.219Z,97.60
2017-09-16T07:45:23.579Z,97.60
2017-09-16T07:47:49.930Z,97.60
2017-09-16T07:50:17.100Z,97.80
2017-09-16T07:52:43.429Z,97.80
2017-09-16T07:55:10.155Z,97.70
2017-09-16T07:57:37.242Z,97.20
2017-09-16T08:00:03.628Z,97.20
2017-09-16T08:02:30.011Z,97.10
2017-09-16T08:04:56.390Z,96.90
2017-09-16T08:07:23.528Z,97.10
2017-09-16T08:09:49.900Z,97.00
2017-09-16T08:12:16.281Z,97.00
2017-09-16T08:14:43.436Z,97.20
2017-09-16T08:17:10.103Z,97.20
2017-09-16T08:19:36.477Z,97.20
2017-09-16T08:22:02.879Z,97.20
2017-09-16T08:24:29.244Z,97.30
2017-09-16T08:26:55.671Z,97.60
2017-09-16T08:29:22.072Z,97.60
2017-09-16T08:31:48.481Z,97.40
2017-09-16T08:34:15.217Z,97.50
2017-09-16T08:36:41.607Z,97.40
2017-09-16T08:39:07.962Z,97.50
2017-09-16T08:41:35.090Z,97.60
2017-09-16T08:44:01.468Z,97.50
2017-09-16T08:46:27.884Z,97.60
2017-09-16T08:48:54.379Z,97.70
2017-09-16T08:51:20.813Z,97.70
2017-09-16T08:53:47.223Z,97.70
2017-09-16T08:56:13.890Z,98.10
2017-09-16T08:58:40.238Z,97.60
2017-09-16T09:01:07.430Z,97.60
2017-09-16T09:03:33.879Z,97.60
2017-09-16T09:06:00.245Z,97.30
2017-09-16T09:08:27.383Z,96.70
2017-09-16T09:10:54.519Z,96.80
2017-09-16T09:13:21.202Z,96.80
2017-09-16T09:15:47.659Z,96.80
2017-09-16T09:18:14.777Z,97.00
2017-09-16T09:20:41.334Z,96.80
2017-09-16T09:23:07.723Z,96.80
2017-09-16T09:25:34.812Z,96.40
2017-09-16T09:28:01.181Z,96.40
2017-09-16T09:30:28.318Z,96.70
2017-09-16T09:32:54.676Z,96.60
2017-09-16T09:35:22.098Z,96.90
2017-09-16T09:37:48.492Z,96.90
2017-09-16T09:40:14.884Z,97.20
2017-09-16T09:42:42.010Z,97.20
2017-09-16T09:45:08.326Z,97.20
2017-09-16T09:47:34.735Z,97.20
2017-09-16T09:50:01.144Z,97.10
2017-09-16T09:52:27.846Z,97.00
2017-09-16T09:54:55.014Z,97.20
2017-09-16T09:57:22.162Z,97.10
2017-09-16T09:59:49.300Z,97.30
2017-09-16T10:02:16.406Z,97.40
2017-09-16T10:04:42.828Z,97.40
2017-09-16T10:07:09.194Z,97.40
2017-09-16T10:09:36.667Z,97.30
2017-09-16T10:12:03.025Z,97.30
2017-09-16T10:14:29.378Z,97.40
2017-09-16T10:16:55.729Z,97.00
2017-09-16T10:19:22.149Z,96.70
2017-09-16T10:21:48.539Z,96.80
2017-09-16T10:24:14.887Z,96.80
2017-09-16T10:26:41.558Z,96.60
2017-09-16T10:29:07.962Z,96.30
2017-09-16T10:31:34.337Z,96.40
2017-09-16T10:34:00.778Z,96.10
2017-09-16T10:36:27.171Z,96.00
2017-09-16T10:38:53.573Z,96.20
2017-09-16T10:41:19.952Z,96.50
2017-09-16T10:43:47.109Z,97.20
2017-09-16T10:46:14.210Z,97.30
2017-09-16T10:48:40.922Z,97.30
2017-09-16T10:51:07.287Z,97.30
2017-09-16T10:53:33.661Z,97.30
2017-09-16T10:56:00.051Z,97.40
2017-09-16T10:58:26.424Z,97.30
2017-09-16T11:00:52.875Z,97.20
2017-09-16T11:03:19.257Z,97.00
2017-09-16T11:05:46.668Z,96.60
2017-09-16T11:08:13.008Z,96.50
2017-09-16T11:10:39.370Z,96.10
2017-09-16T11:13:06.499Z,96.40
2017-09-16T11:15:32.962Z,96.10
2017-09-16T11:17:59.380Z,96.10
2017-09-16T11:20:25.762Z,96.20
2017-09-16T11:22:52.446Z,95.60
2017-09-16T11:25:18.813Z,94.80
2017-09-16T11:27:45.203Z,95.00
2017-09-16T11:30:11.576Z,95.40
2017-09-16T11:32:37.969Z,94.90
2017-09-16T11:35:04.354Z,95.00
2017-09-16T11:37:30.744Z,95.00
2017-09-16T11:39:57.136Z,94.80
2017-09-16T11:42:23.534Z,94.40
2017-09-16T11:44:49.912Z,94.40
2017-09-16T11:47:16.309Z,93.50
2017-09-16T11:49:42.824Z,92.60
2017-09-16T11:52:09.613Z,92.20
2017-09-16T11:54:36.005Z,91.80
2017-09-16T11:57:02.398Z,92.00
2017-09-16T11:59:29.509Z,91.10
2017-09-16T12:01:55.913Z,91.00
2017-09-16T12:04:22.620Z,91.30
2017-09-16T12:06:49.768Z,91.40
2017-09-16T12:09:16.150Z,91.40
2017-09-16T12:11:42.565Z,91.90
2017-09-16T12:14:08.936Z,92.20
2017-09-16T12:16:36.057Z,92.60
2017-09-16T12:19:02.492Z,92.50
2017-09-16T12:21:29.249Z,92.80
2017-09-16T12:23:56.366Z,93.20
2017-09-16T12:26:22.728Z,93.20
2017-09-16T12:28:49.090Z,93.20
2017-09-16T12:31:15.470Z,93.30
2017-09-16T12:33:41.846Z,93.60
2017-09-16T12:36:08.224Z,93.80
2017-09-16T12:38:34.629Z,94.20
2017-09-16T12:41:00.976Z,94.30
2017-09-16T12:43:27.666Z,94.30
2017-09-16T12:45:54.056Z,94.40
2017-09-16T12:48:20.550Z,94.60
2017-09-16T12:50:46.940Z,94.70
2017-09-16T12:53:14.066Z,95.00
2017-09-16T12:55:40.450Z,95.00
2017-09-16T12:58:06.817Z,95.00
2017-09-16T13:00:33.588Z,95.00
2017-09-16T13:03:00.710Z,95.00
2017-09-16T13:05:27.082Z,95.00
2017-09-16T13:07:53.501Z,95.00
2017-09-16T13:10:19.962Z,95.00
2017-09-16T13:12:46.343Z,95.10
2017-09-16T13:15:12.758Z,95.20
2017-09-16T13:17:39.513Z,95.30
2017-09-16T13:20:05.927Z,95.50
2017-09-16T13:22:32.383Z,95.50
2017-09-16T13:24:59.590Z,95.40
2017-09-16T13:27:26.049Z,95.40
2017-09-16T13:29:52.484Z,95.40
2017-09-16T13:32:18.875Z,95.10
2017-09-16T13:34:46.292Z,94.90
2017-09-16T13:37:13.415Z,94.60
2017-09-16T13:39:39.792Z,94.60
2017-09-16T13:42:06.223Z,94.50
2017-09-16T13:44:32.643Z,94.40
2017-09-16T13:46:59.085Z,94.50
2017-09-16T13:49:25.538Z,94.40
2017-09-16T13:51:51.917Z,94.20
2017-09-16T13:54:18.292Z,94.10
2017-09-16T13:56:44.984Z,94.20
2017-09-16T13:59:12.100Z,94.00
2017-09-16T14:01:38.531Z,94.00
2017-09-16T14:04:04.937Z,94.00
2017-09-16T14:06:31.347Z,94.00
2017-09-16T14:08:57.738Z,94.00
2017-09-16T14:11:24.085Z,93.70
2017-09-16T14:13:51.563Z,93.10
2017-09-16T14:16:17.953Z,93.10
2017-09-16T14:18:44.401Z,93.00
2017-09-16T14:21:10.823Z,92.60
2017-09-16T14:23:37.168Z,92.40
2017-09-16T14:26:04.608Z,92.40
2017-09-16T14:28:31.775Z,92.60
2017-09-16T14:30:58.170Z,92.60
2017-09-16T14:33:24.620Z,92.40
2017-09-16T14:35:50.959Z,92.90
2017-09-16T14:38:18.125Z,92.10
2017-09-16T14:40:44.553Z,92.10
2017-09-16T14:43:11.980Z,92.20
2017-09-16T14:45:38.380Z,92.20
2017-09-16T14:48:04.743Z,92.20
2017-09-16T14:50:31.167Z,92.10
2017-09-16T14:52:57.529Z,92.00
2017-09-16T14:55:23.900Z,91.80
2017-09-16T14:57:50.269Z,91.30
2017-09-16T15:00:17.370Z,91.50
2017-09-16T15:02:43.736Z,91.40
2017-09-16T15:05:10.099Z,91.40
2017-09-16T15:07:36.471Z,91.70
2017-09-16T15:10:02.844Z,91.80
2017-09-16T15:12:30.010Z,92.00
2017-09-16T15:14:56.425Z,92.00
2017-09-16T15:17:23.845Z,91.90
2017-09-16T15:19:50.226Z,91.80
2017-09-16T15:22:16.602Z,91.90
2017-09-16T15:24:42.966Z,92.00
2017-09-16T15:27:09.984Z,92.20
2017-09-16T15:29:36.418Z,92.20
2017-09-16T15:32:02.777Z,92.30
2017-09-16T15:34:30.134Z,92.30
2017-09-16T15:36:57.242Z,92.50
2017-09-16T15:39:23.603Z,92.50
2017-09-16T15:41:50.711Z,92.50
2017-09-16T15:44:17.090Z,92.50
2017-09-16T15:46:43.470Z,92.40
2017-09-16T15:49:09.879Z,92.50
2017-09-16T15:51:36.255Z,92.70
2017-09-16T15:54:02.670Z,92.80
2017-09-16T15:56:29.033Z,92.90
2017-09-16T15:58:55.410Z,93.20
2017-09-16T16:01:21.773Z,93.30
2017-09-16T16:03:48.145Z,93.40
2017-09-16T16:06:14.561Z,93.70
2017-09-16T16:08:41.219Z,94.30
2017-09-16T16:11:07.596Z,94.30
2017-09-16T16:13:33.979Z,94.40
2017-09-16T16:16:00.372Z,94.50
2017-09-16T16:18:27.468Z,94.80
2017-09-16T16:20:53.895Z,94.80
2017-09-16T16:23:20.259Z,94.80
2017-09-16T16:25:46.640Z,94.90
2017-09-16T16:28:13.803Z,95.00
2017-09-16T16:30:41.148Z,95.40
2017-09-16T16:33:07.934Z,95.30
2017-09-16T16:35:35.052Z,95.50
2017-09-16T16:38:01.401Z,95.50
2017-09-16T16:40:27.792Z,95.50
2017-09-16T16:42:54.159Z,95.50
2017-09-16T16:45:20.822Z,95.40
2017-09-16T16:47:47.965Z,95.90
2017-09-16T16:50:15.167Z,96.00
2017-09-16T16:52:41.528Z,96.00
2017-09-16T16:55:07.881Z,96.30
2017-09-16T16:57:35.075Z,96.70
2017-09-16T17:00:01.433Z,96.60
2017-09-16T17:02:28.137Z,96.70
2017-09-16T17:04:54.522Z,96.80
2017-09-16T17:07:21.608Z,96.90
2017-09-16T17:09:47.997Z,96.90
2017-09-16T17:12:15.085Z,97.10
2017-09-16T17:14:41.527Z,97.10
2017-09-16T17:17:07.870Z,97.10
2017-09-16T17:19:34.536Z,97.20
2017-09-16T17:22:00.915Z,97.30
2017-09-16T17:24:27.281Z,97.40
2017-09-16T17:26:53.677Z,97.40
2017-09-16T17:29:19.973Z,97.50
2017-09-16T17:31:46.395Z,97.50
2017-09-16T17:34:13.483Z,97.70
2017-09-16T17:36:40.174Z,97.70
2017-09-16T17:39:07.322Z,97.90
2017-09-16T17:41:34.451Z,98.00
2017-09-16T17:44:00.853Z,98.00
2017-09-16T17:46:27.222Z,97.90
2017-09-16T17:48:53.681Z,98.20
2017-09-16T17:51:20.050Z,98.00
2017-09-16T17:53:46.438Z,98.30
2017-09-16T17:56:12.806Z,98.50
2017-09-16T17:58:39.200Z,98.20
2017-09-16T18:01:05.546Z,98.20
2017-09-16T18:03:31.966Z,98.20
2017-09-16T18:05:58.361Z,98.30
2017-09-16T18:08:25.743Z,98.40
2017-09-16T18:10:52.092Z,98.40
2017-09-16T18:13:18.485Z,98.50
2017-09-16T18:15:45.633Z,98.60
2017-09-16T18:18:12.026Z,98.60
2017-09-16T18:20:38.525Z,98.70
2017-09-16T18:23:04.945Z,98.80
2017-09-16T18:25:31.358Z,98.80
2017-09-16T18:27:58.472Z,98.90
2017-09-16T18:30:25.203Z,98.80
2017-09-16T18:32:51.626Z,98.80
2017-09-16T18:35:17.971Z,98.80
2017-09-16T18:37:44.357Z,98.90
2017-09-16T18:40:10.762Z,98.90
2017-09-16T18:42:37.178Z,99.00
2017-09-16T18:45:03.700Z,99.00
2017-09-16T18:47:30.867Z,99.10
2017-09-16T18:49:57.385Z,99.00
2017-09-16T18:52:24.553Z,99.10
2017-09-16T18:54:51.711Z,99.10
2017-09-16T18:57:18.901Z,99.10
2017-09-16T18:59:45.355Z,99.00
2017-09-16T19:02:12.520Z,99.20
2017-09-16T19:04:39.714Z,99.50
2017-09-16T19:07:06.137Z,99.10
2017-09-16T19:09:32.546Z,99.20
2017-09-16T19:11:59.862Z,99.10
2017-09-16T19:14:26.313Z,99.20
2017-09-16T19:16:53.498Z,99.60
2017-09-16T19:19:19.953Z,99.30
2017-09-16T19:21:46.385Z,99.40
2017-09-16T19:24:12.863Z,99.40
2017-09-16T19:26:40.096Z,99.40
2017-09-16T19:29:07.280Z,99.40
2017-09-16T19:31:34.061Z,99.30
2017-09-16T19:34:00.524Z,99.30
2017-09-16T19:36:27.682Z,99.30
2017-09-16T19:38:54.916Z,99.60
2017-09-16T19:41:21.300Z,99.30
2017-09-16T19:43:47.813Z,99.30
2017-09-16T19:46:14.253Z,99.20
2017-09-16T19:48:40.766Z,99.20
2017-09-16T19:51:07.902Z,99.10
2017-09-16T19:53:34.350Z,99.10
2017-09-16T19:56:01.544Z,99.30
2017-09-16T19:58:28.320Z,99.30
2017-09-16T20:00:55.478Z,99.30
2017-09-16T20:03:22.660Z,99.30
2017-09-16T20:05:49.079Z,99.30
2017-09-16T20:08:15.440Z,99.40
2017-09-16T20:10:41.848Z,99.40
2017-09-16T20:13:08.311Z,99.30
2017-09-16T20:15:34.734Z,99.30
2017-09-16T20:18:01.142Z,99.30
2017-09-16T20:20:27.830Z,99.20
2017-09-16T20:22:54.268Z,99.20
2017-09-16T20:25:21.394Z,99.30
2017-09-16T20:27:47.823Z,99.20
2017-09-16T20:30:14.208Z,99.30
2017-09-16T20:32:40.596Z,99.20
2017-09-16T20:35:07.001Z,99.30
2017-09-16T20:37:33.421Z,99.30
2017-09-16T20:39:59.854Z,99.30
2017-09-16T20:42:26.547Z,99.20
2017-09-16T20:44:53.677Z,99.20
2017-09-16T20:47:20.800Z,99.40
2017-09-16T20:49:47.211Z,99.40
2017-09-16T20:52:13.580Z,99.50
2017-09-16T20:54:39.952Z,99.50
2017-09-16T20:57:06.311Z,99.60
2017-09-16T20:59:32.674Z,99.60
2017-09-16T21:02:00.148Z,99.60
2017-09-16T21:04:26.571Z,99.60
2017-09-16T21:06:53.692Z,99.80
2017-09-16T21:09:20.062Z,99.50
2017-09-16T21:11:46.443Z,99.50
2017-09-16T21:14:12.827Z,99.40
2017-09-16T21:16:39.534Z,99.40
2017-09-16T21:19:05.979Z,99.30
2017-09-16T21:21:33.102Z,99.30
2017-09-16T21:23:59.473Z,99.30
2017-09-16T21:26:25.871Z,99.20
2017-09-16T21:28:52.230Z,99.20
2017-09-16T21:31:18.604Z,99.60
2017-09-16T21:33:45.046Z,99.70
2017-09-16T21:36:11.426Z,99.20
2017-09-16T21:38:38.191Z,99.20
2017-09-16T21:41:04.582Z,99.20
2017-09-16T21:43:31.685Z,99.70
2017-09-16T21:45:58.055Z,99.70
2017-09-16T21:48:25.224Z,99.90
2017-09-16T21:50:51.639Z,99.90
2017-09-16T21:53:18.741Z,99.90
2017-09-16T21:55:45.108Z,99.90
2017-09-16T21:58:12.185Z,99.90
2017-09-16T22:00:38.901Z,99.90
2017-09-16T22:03:06.020Z,99.90
2017-09-16T22:05:32.433Z,99.90
2017-09-16T22:07:58.807Z,99.90
2017-09-16T22:10:25.904Z,99.90
2017-09-16T22:12:52.252Z,99.90
2017-09-16T22:15:18.608Z,99.90
2017-09-16T22:17:45.736Z,99.90
2017-09-16T22:20:12.091Z,99.90
2017-09-16T22:22:39.191Z,99.90
2017-09-16T22:25:05.553Z,99.90
2017-09-16T22:27:32.625Z,99.90
2017-09-16T22:29:58.989Z,99.90
2017-09-16T22:32:25.307Z,99.80
2017-09-16T22:34:51.695Z,99.70
2017-09-16T22:37:18.776Z,99.80
2017-09-16T22:39:45.197Z,99.70
2017-09-16T22:42:11.557Z,99.70
2017-09-16T22:44:38.319Z,99.60
2017-09-16T22:47:04.695Z,99.70
2017-09-16T22:49:31.087Z,99.70
2017-09-16T22:51:57.465Z,99.80
2017-09-16T22:54:23.818Z,99.90
2017-09-16T22:56:50.174Z,99.90
2017-09-16T22:59:16.555Z,99.90
2017-09-16T23:01:42.910Z,99.90
2017-09-16T23:04:22.931Z,99.90
2017-09-16T23:06:49.611Z,99.90
2017-09-16T23:09:15.976Z,99.90
2017-09-16T23:11:42.346Z,99.90
2017-09-16T23:14:08.728Z,99.80
2017-09-16T23:16:35.849Z,99.90
2017-09-16T23:19:02.211Z,99.80
2017-09-16T23:21:28.566Z,99.80
2017-09-16T23:23:54.944Z,99.90
2017-09-16T23:26:22.057Z,99.90
2017-09-16T23:28:48.434Z,99.90
2017-09-16T23:31:15.597Z,99.80
2017-09-16T23:33:42.287Z,99.80
2017-09-16T23:36:08.665Z,99.80
2017-09-16T23:38:35.002Z,99.80
2017-09-16T23:41:01.394Z,99.80
2017-09-16T23:43:27.786Z,99.80
2017-09-16T23:45:54.152Z,99.90
2017-09-16T23:48:21.306Z,99.90
2017-09-16T23:50:48.394Z,99.90
2017-09-16T23:53:14.762Z,99.90
2017-09-16T23:55:41.407Z,99.90
2017-09-16T23:58:07.746Z,99.90
