createdAt,value
2022-11-24T00:01:07.095Z,10.95
2022-11-24T00:03:34.100Z,10.85
2022-11-24T00:06:07.689Z,10.79
2022-11-24T00:08:35.709Z,10.66
2022-11-24T00:11:04.238Z,10.71
2022-11-24T00:13:31.069Z,10.80
2022-11-24T00:16:05.545Z,10.77
2022-11-24T00:18:32.412Z,10.76
2022-11-24T00:20:59.307Z,10.70
2022-11-24T00:23:26.864Z,10.57
2022-11-24T00:25:53.757Z,10.67
2022-11-24T00:28:20.569Z,10.67
2022-11-24T00:30:47.441Z,10.65
2022-11-24T00:33:14.303Z,10.73
2022-11-24T00:35:41.134Z,10.70
2022-11-24T00:38:08.003Z,10.64
2022-11-24T00:40:35.237Z,10.58
2022-11-24T00:43:02.137Z,10.76
2022-11-24T00:45:28.961Z,10.91
2022-11-24T00:47:55.805Z,10.87
2022-11-24T00:50:22.614Z,10.79
2022-11-24T00:52:49.431Z,10.66
2022-11-24T00:55:16.379Z,10.69
2022-11-24T00:57:43.216Z,10.72
2022-11-24T01:00:10.416Z,10.77
2022-11-24T01:02:37.355Z,10.76
2022-11-24T01:05:04.511Z,10.78
2022-11-24T01:07:31.607Z,10.75
2022-11-24T01:09:58.441Z,10.82
2022-11-24T01:12:25.324Z,10.68
2022-11-24T01:14:52.258Z,10.68
2022-11-24T01:17:19.172Z,10.71
2022-11-24T01:19:49.239Z,10.73
2022-11-24T01:22:16.311Z,10.74
2022-11-24T01:24:43.354Z,10.66
2022-11-24T01:27:10.245Z,10.59
2022-11-24T01:29:37.029Z,10.44
2022-11-24T01:32:04.064Z,10.46
2022-11-24T01:34:31.086Z,10.60
2022-11-24T01:36:58.185Z,10.69
2022-11-24T01:39:25.001Z,10.76
2022-11-24T01:41:52.837Z,10.72
2022-11-24T01:44:25.893Z,10.76
2022-11-24T01:47:19.023Z,10.68
2022-11-24T01:49:56.201Z,10.61
2022-11-24T01:52:29.361Z,10.54
2022-11-24T01:55:01.940Z,10.53
2022-11-24T01:57:38.453Z,10.60
2022-11-24T02:00:10.321Z,10.59
2022-11-24T02:02:44.980Z,10.67
2022-11-24T02:05:21.433Z,10.73
2022-11-24T02:07:49.261Z,10.73
2022-11-24T02:10:17.120Z,10.70
2022-11-24T02:12:47.623Z,10.77
2022-11-24T02:15:15.726Z,10.66
2022-11-24T02:17:42.577Z,10.76
2022-11-24T02:20:11.125Z,10.75
2022-11-24T02:23:03.454Z,10.76
2022-11-24T02:25:52.187Z,10.68
2022-11-24T02:28:22.466Z,10.55
2022-11-24T02:30:50.598Z,10.55
2022-11-24T02:33:18.685Z,10.46
2022-11-24T02:35:45.533Z,10.54
2022-11-24T02:38:13.776Z,10.50
2022-11-24T02:40:45.566Z,10.47
2022-11-24T02:43:16.628Z,10.44
2022-11-24T02:45:43.493Z,10.44
2022-11-24T02:48:10.301Z,10.54
2022-11-24T02:50:37.409Z,10.30
2022-11-24T02:53:04.279Z,10.49
2022-11-24T02:55:31.203Z,10.56
2022-11-24T02:57:58.035Z,10.49
2022-11-24T03:00:24.898Z,10.64
2022-11-24T03:02:51.794Z,10.61
2022-11-24T03:05:18.718Z,10.58
2022-11-24T03:07:45.579Z,10.68
2022-11-24T03:10:12.553Z,10.69
2022-11-24T03:12:39.390Z,10.63
2022-11-24T03:15:06.665Z,10.50
2022-11-24T03:17:33.595Z,10.46
2022-11-24T03:20:04.913Z,10.48
2022-11-24T03:22:32.313Z,10.56
2022-11-24T03:24:59.435Z,10.50
2022-11-24T03:27:26.336Z,10.58
2022-11-24T03:29:53.128Z,10.59
2022-11-24T03:32:20.002Z,10.68
2022-11-24T03:34:47.369Z,10.57
2022-11-24T03:37:14.589Z,10.58
2022-11-24T03:39:41.483Z,10.55
2022-11-24T03:42:08.451Z,10.61
2022-11-24T03:44:35.487Z,10.47
2022-11-24T03:47:02.462Z,10.43
2022-11-24T03:49:29.346Z,10.44
2022-11-24T03:51:56.251Z,10.56
2022-11-24T03:54:23.527Z,10.61
2022-11-24T03:56:50.649Z,10.60
2022-11-24T03:59:18.092Z,10.57
2022-11-24T04:01:45.629Z,10.66
2022-11-24T04:04:13.331Z,10.74
2022-11-24T04:06:40.958Z,10.67
2022-11-24T04:09:08.119Z,10.68
2022-11-24T04:11:53.456Z,10.72
2022-11-24T04:14:21.094Z,10.75
2022-11-24T04:16:48.071Z,10.69
2022-11-24T04:19:15.019Z,10.78
2022-11-24T04:21:42.008Z,10.84
2022-11-24T04:24:08.974Z,10.78
2022-11-24T04:26:35.811Z,10.77
2022-11-24T04:29:02.636Z,10.76
2022-11-24T04:31:29.553Z,10.81
2022-11-24T04:33:56.421Z,10.87
2022-11-24T04:36:23.301Z,10.70
2022-11-24T04:39:22.784Z,10.60
2022-11-24T04:41:39.867Z,10.49
2022-11-24T04:44:06.702Z,10.48
2022-11-24T04:46:33.637Z,10.50
2022-11-24T04:49:01.324Z,10.61
2022-11-24T04:51:28.220Z,10.58
2022-11-24T04:53:55.043Z,10.49
2022-11-24T04:56:21.960Z,10.49
2022-11-24T04:58:49.470Z,10.47
2022-11-24T05:01:16.406Z,10.52
2022-11-24T05:03:43.278Z,10.52
2022-11-24T05:06:10.178Z,10.53
2022-11-24T05:08:37.152Z,10.52
2022-11-24T05:11:06.214Z,10.49
2022-11-24T05:13:33.870Z,10.52
2022-11-24T05:16:01.905Z,10.60
2022-11-24T05:18:29.032Z,10.61
2022-11-24T05:20:56.259Z,10.66
2022-11-24T05:23:23.198Z,10.51
2022-11-24T05:25:50.614Z,10.69
2022-11-24T05:28:18.133Z,10.60
2022-11-24T05:30:45.986Z,10.67
2022-11-24T05:33:24.651Z,10.76
2022-11-24T05:35:51.753Z,10.74
2022-11-24T05:38:18.982Z,10.66
2022-11-24T05:40:45.867Z,10.65
2022-11-24T05:43:17.183Z,10.70
2022-11-24T05:45:45.055Z,10.58
2022-11-24T05:48:14.419Z,10.60
2022-11-24T05:50:41.402Z,10.69
2022-11-24T05:53:11.423Z,10.73
2022-11-24T05:55:39.116Z,10.82
2022-11-24T05:58:07.961Z,10.79
2022-11-24T06:00:35.928Z,10.68
2022-11-24T06:03:03.180Z,10.71
2022-11-24T06:05:30.427Z,10.79
2022-11-24T06:07:59.912Z,10.87
2022-11-24T06:10:27.444Z,10.84
2022-11-24T06:12:54.401Z,10.95
2022-11-24T06:15:21.355Z,11.09
2022-11-24T06:17:55.868Z,11.17
2022-11-24T06:20:28.303Z,11.18
2022-11-24T06:22:59.279Z,11.49
2022-11-24T06:25:26.445Z,11.94
2022-11-24T06:27:53.280Z,12.92
2022-11-24T06:30:20.173Z,13.46
2022-11-24T06:32:49.674Z,13.84
2022-11-24T06:35:17.393Z,14.36
2022-11-24T06:37:45.886Z,14.55
2022-11-24T06:40:12.979Z,14.77
2022-11-24T06:42:39.882Z,14.93
2022-11-24T06:45:09.365Z,15.32
2022-11-24T06:47:37.175Z,15.43
2022-11-24T06:50:04.705Z,15.71
2022-11-24T06:52:31.568Z,16.00
2022-11-24T06:54:58.516Z,16.05
2022-11-24T06:57:26.373Z,16.22
2022-11-24T06:59:53.263Z,16.41
2022-11-24T07:02:20.092Z,16.58
2022-11-24T07:04:46.974Z,16.91
2022-11-24T07:07:13.830Z,16.96
2022-11-24T07:09:40.889Z,16.86
2022-11-24T07:12:07.873Z,17.08
2022-11-24T07:14:35.052Z,16.98
2022-11-24T07:17:02.743Z,16.84
2022-11-24T07:19:29.637Z,16.69
2022-11-24T07:21:56.792Z,16.70
2022-11-24T07:24:23.635Z,16.83
2022-11-24T07:26:50.702Z,16.67
2022-11-24T07:29:17.505Z,16.96
2022-11-24T07:31:46.141Z,17.20
2022-11-24T07:34:14.926Z,17.20
2022-11-24T07:36:45.567Z,17.10
2022-11-24T07:39:12.547Z,16.50
2022-11-24T07:41:39.449Z,15.81
2022-11-24T07:44:06.396Z,15.46
2022-11-24T07:46:33.267Z,15.15
2022-11-24T07:49:07.785Z,15.84
2022-11-24T07:51:39.316Z,16.53
2022-11-24T07:54:06.177Z,16.88
2022-11-24T07:56:33.062Z,16.59
2022-11-24T07:59:00.824Z,16.23
2022-11-24T08:01:27.766Z,15.95
2022-11-24T08:03:55.146Z,16.12
2022-11-24T08:06:27.345Z,15.88
2022-11-24T08:08:57.439Z,15.56
2022-11-24T08:11:25.322Z,15.50
2022-11-24T08:13:52.235Z,15.30
2022-11-24T08:16:20.529Z,15.28
2022-11-24T08:18:52.058Z,15.20
2022-11-24T08:21:19.231Z,15.13
2022-11-24T08:23:46.518Z,15.10
2022-11-24T08:26:17.725Z,14.87
2022-11-24T08:28:45.969Z,14.64
2022-11-24T08:31:17.100Z,14.25
2022-11-24T08:33:44.208Z,14.00
2022-11-24T08:36:14.151Z,14.81
2022-11-24T08:38:41.723Z,15.51
2022-11-24T08:41:15.012Z,16.16
2022-11-24T08:43:42.582Z,16.45
2022-11-24T08:46:13.763Z,16.86
2022-11-24T08:48:41.748Z,17.03
2022-11-24T08:51:20.716Z,17.39
2022-11-24T08:53:48.101Z,16.47
2022-11-24T08:56:15.493Z,16.88
2022-11-24T08:58:42.902Z,17.11
2022-11-24T09:01:13.222Z,16.79
2022-11-24T09:03:44.933Z,16.70
2022-11-24T09:06:19.333Z,16.51
2022-11-24T09:08:46.158Z,16.74
2022-11-24T09:11:15.294Z,16.99
2022-11-24T09:13:42.909Z,17.09
2022-11-24T09:16:12.733Z,17.38
2022-11-24T09:18:40.823Z,17.72
2022-11-24T09:21:09.602Z,18.14
2022-11-24T09:23:37.282Z,18.11
2022-11-24T09:26:13.236Z,18.55
2022-11-24T09:28:41.165Z,18.35
2022-11-24T09:31:11.569Z,18.70
2022-11-24T09:33:39.514Z,18.15
2022-11-24T09:36:07.062Z,17.50
2022-11-24T09:38:34.070Z,17.25
2022-11-24T09:41:34.673Z,16.95
2022-11-24T09:44:20.003Z,16.16
2022-11-24T09:47:14.627Z,15.54
2022-11-24T09:49:58.187Z,15.47
2022-11-24T09:52:45.329Z,15.25
2022-11-24T09:55:31.692Z,16.27
2022-11-24T09:58:24.371Z,16.89
2022-11-24T10:00:53.708Z,17.39
2022-11-24T10:03:53.704Z,17.87
2022-11-24T10:06:26.164Z,18.24
2022-11-24T10:09:11.784Z,18.72
2022-11-24T10:11:46.998Z,18.80
2022-11-24T10:14:46.083Z,18.87
2022-11-24T10:17:18.920Z,18.41
2022-11-24T10:20:08.746Z,18.78
2022-11-24T10:23:02.085Z,18.78
2022-11-24T10:25:47.597Z,19.33
2022-11-24T10:28:15.917Z,19.11
2022-11-24T10:30:43.120Z,18.80
2022-11-24T10:33:28.808Z,19.05
2022-11-24T10:36:31.639Z,18.65
2022-11-24T10:39:39.757Z,19.12
2022-11-24T10:42:26.260Z,19.12
2022-11-24T10:45:22.851Z,18.31
2022-11-24T10:47:50.706Z,18.77
2022-11-24T10:50:24.150Z,18.67
2022-11-24T10:52:50.950Z,18.61
2022-11-24T10:55:17.925Z,19.03
2022-11-24T10:57:45.374Z,18.88
2022-11-24T11:00:34.076Z,18.97
2022-11-24T11:03:33.315Z,18.46
2022-11-24T11:06:00.609Z,18.28
2022-11-24T11:08:30.622Z,18.12
2022-11-24T11:11:21.392Z,17.74
2022-11-24T11:14:01.712Z,17.43
2022-11-24T11:16:51.579Z,17.31
2022-11-24T11:19:58.467Z,17.78
2022-11-24T11:22:30.742Z,17.99
2022-11-24T11:25:03.268Z,17.98
2022-11-24T11:27:30.381Z,17.75
2022-11-24T11:35:52.520Z,18.27
2022-11-24T11:38:20.209Z,18.38
2022-11-24T11:40:50.561Z,18.63
2022-11-24T11:43:32.070Z,18.64
2022-11-24T11:46:15.598Z,18.40
2022-11-24T11:48:46.782Z,18.25
2022-11-24T11:51:45.631Z,17.68
2022-11-24T11:54:21.743Z,17.19
2022-11-24T11:56:55.076Z,17.15
2022-11-24T11:59:28.035Z,17.30
2022-11-24T12:02:32.458Z,17.50
2022-11-24T12:05:24.145Z,17.68
2022-11-24T12:08:09.214Z,16.77
2022-11-24T12:10:56.927Z,16.28
2022-11-24T12:13:41.721Z,16.10
2022-11-24T12:16:30.958Z,16.18
2022-11-24T12:19:05.870Z,16.06
2022-11-24T12:22:07.464Z,15.91
2022-11-24T12:24:46.322Z,15.86
2022-11-24T12:27:38.212Z,15.79
2022-11-24T12:30:13.179Z,15.83
2022-11-24T12:32:58.361Z,15.61
2022-11-24T12:35:42.825Z,15.55
2022-11-24T12:38:55.747Z,15.22
2022-11-24T12:41:47.029Z,14.95
2022-11-24T12:44:35.516Z,14.77
2022-11-24T12:47:23.892Z,14.54
2022-11-24T12:50:12.530Z,14.44
2022-11-24T12:52:57.214Z,14.20
2022-11-24T12:55:27.825Z,13.97
2022-11-24T12:58:09.348Z,13.70
2022-11-24T13:01:14.673Z,14.01
2022-11-24T13:03:58.166Z,15.91
2022-11-24T13:06:49.439Z,16.35
2022-11-24T13:09:17.141Z,14.31
2022-11-24T13:11:50.997Z,13.82
2022-11-24T13:14:23.363Z,13.54
2022-11-24T13:19:49.257Z,13.79
2022-11-24T13:22:24.458Z,14.18
2022-11-24T13:25:20.428Z,13.88
2022-11-24T13:27:48.743Z,13.51
2022-11-24T13:30:35.820Z,13.30
2022-11-24T13:33:27.358Z,13.27
2022-11-24T13:36:04.252Z,13.41
2022-11-24T13:38:46.471Z,13.44
2022-11-24T13:41:31.817Z,13.45
2022-11-24T13:44:13.793Z,13.36
2022-11-24T13:47:04.768Z,13.18
2022-11-24T13:49:40.036Z,13.10
2022-11-24T13:52:44.235Z,13.01
2022-11-24T13:55:14.183Z,12.99
2022-11-24T13:57:44.305Z,12.90
2022-11-24T14:00:35.187Z,12.85
2022-11-24T14:03:23.101Z,12.87
2022-11-24T14:05:53.510Z,12.87
2022-11-24T14:08:34.182Z,12.82
2022-11-24T14:11:02.759Z,12.65
2022-11-24T14:13:34.171Z,12.67
2022-11-24T14:16:04.622Z,12.65
2022-11-24T14:18:32.909Z,12.47
2022-11-24T14:21:15.865Z,12.39
2022-11-24T14:23:50.463Z,12.49
2022-11-24T14:26:23.112Z,12.46
2022-11-24T14:28:50.578Z,12.29
2022-11-24T14:31:25.984Z,12.26
2022-11-24T14:34:13.495Z,12.09
2022-11-24T14:36:41.169Z,12.02
2022-11-24T14:39:13.956Z,12.16
2022-11-24T14:41:43.332Z,12.11
2022-11-24T14:44:20.409Z,12.01
2022-11-24T14:46:48.250Z,11.96
2022-11-24T14:49:21.217Z,12.01
2022-11-24T14:52:00.674Z,12.07
2022-11-24T14:54:28.967Z,12.04
2022-11-24T14:57:04.236Z,12.09
2022-11-24T14:59:38.124Z,11.96
2022-11-24T15:02:41.483Z,11.94
2022-11-24T15:05:08.589Z,11.99
2022-11-24T15:07:38.835Z,12.03
2022-11-24T15:10:18.241Z,12.14
2022-11-24T15:12:54.019Z,12.05
2022-11-24T15:15:24.193Z,11.93
2022-11-24T15:17:57.614Z,11.87
2022-11-24T15:20:32.103Z,11.87
2022-11-24T15:23:25.510Z,11.78
2022-11-24T15:25:54.525Z,11.70
2022-11-24T15:28:27.868Z,11.73
2022-11-24T15:30:59.374Z,11.64
2022-11-24T15:33:27.298Z,11.72
2022-11-24T15:35:54.197Z,11.84
2022-11-24T15:38:22.038Z,11.74
2022-11-24T15:40:52.018Z,11.73
2022-11-24T15:43:32.383Z,11.54
2022-11-24T15:46:00.368Z,11.45
2022-11-24T15:48:28.357Z,11.33
2022-11-24T15:50:57.309Z,11.38
2022-11-24T15:53:34.951Z,11.53
2022-11-24T15:56:03.905Z,11.57
2022-11-24T15:58:30.781Z,11.56
2022-11-24T16:00:57.767Z,11.27
2022-11-24T16:03:46.172Z,11.04
2022-11-24T16:06:24.292Z,11.12
2022-11-24T16:08:53.290Z,11.00
2022-11-24T16:11:20.732Z,11.03
2022-11-24T16:13:52.459Z,11.00
2022-11-24T16:16:21.615Z,10.97
2022-11-24T16:18:48.557Z,10.94
2022-11-24T16:21:15.604Z,10.81
2022-11-24T16:23:42.630Z,10.82
2022-11-24T16:26:10.361Z,10.80
2022-11-24T16:28:37.328Z,10.99
2022-11-24T16:31:04.352Z,11.06
2022-11-24T16:33:31.338Z,10.92
2022-11-24T16:35:58.740Z,10.82
2022-11-24T16:38:25.676Z,10.72
2022-11-24T16:40:54.565Z,10.74
2022-11-24T16:43:21.666Z,10.64
2022-11-24T16:46:06.916Z,10.78
2022-11-24T16:48:37.224Z,10.84
2022-11-24T16:51:10.216Z,10.81
2022-11-24T16:53:38.018Z,10.80
2022-11-24T16:56:05.620Z,10.71
2022-11-24T16:58:32.856Z,10.86
2022-11-24T17:01:07.554Z,10.75
2022-11-24T17:03:37.509Z,10.63
2022-11-24T17:06:10.076Z,10.49
2022-11-24T17:08:38.453Z,10.48
2022-11-24T17:11:27.367Z,10.34
2022-11-24T17:13:55.890Z,10.31
2022-11-24T17:16:24.692Z,10.22
2022-11-24T17:18:52.125Z,10.54
2022-11-24T17:21:24.655Z,10.45
2022-11-24T17:24:05.314Z,10.35
2022-11-24T17:26:33.325Z,10.37
2022-11-24T17:29:00.264Z,10.36
2022-11-24T17:31:28.526Z,10.43
2022-11-24T17:33:58.457Z,10.20
2022-11-24T17:36:25.696Z,10.11
2022-11-24T17:38:52.881Z,10.19
2022-11-24T17:41:20.489Z,10.23
2022-11-24T17:43:51.802Z,10.17
2022-11-24T17:46:19.121Z,10.33
2022-11-24T17:48:47.068Z,10.47
2022-11-24T17:51:16.510Z,10.41
2022-11-24T17:53:46.018Z,10.35
2022-11-24T17:56:15.421Z,10.48
2022-11-24T17:58:43.560Z,10.49
2022-11-24T18:01:11.984Z,10.44
2022-11-24T18:03:42.156Z,10.45
2022-11-24T18:06:11.959Z,10.40
2022-11-24T18:08:40.718Z,10.24
2022-11-24T18:11:13.644Z,10.34
2022-11-24T18:13:56.685Z,10.26
2022-11-24T18:16:28.398Z,10.12
2022-11-24T18:19:07.786Z,10.02
2022-11-24T18:21:35.119Z,9.83
2022-11-24T18:24:02.169Z,9.99
2022-11-24T18:26:29.084Z,9.98
2022-11-24T18:28:56.068Z,10.24
2022-11-24T18:31:23.508Z,10.23
2022-11-24T18:33:50.440Z,10.00
2022-11-24T18:36:19.415Z,9.99
2022-11-24T18:38:46.286Z,10.13
2022-11-24T18:41:14.869Z,10.26
2022-11-24T18:43:42.592Z,10.31
2022-11-24T18:46:15.801Z,10.12
2022-11-24T18:48:44.136Z,10.25
2022-11-24T18:51:15.417Z,10.12
2022-11-24T18:53:44.830Z,10.25
2022-11-24T18:56:16.877Z,10.10
2022-11-24T18:58:44.407Z,10.17
2022-11-24T19:01:16.946Z,10.10
2022-11-24T19:03:48.700Z,10.07
2022-11-24T19:06:24.836Z,10.10
2022-11-24T19:08:53.795Z,9.97
2022-11-24T19:11:23.686Z,10.13
2022-11-24T19:13:50.619Z,10.04
2022-11-24T19:16:19.180Z,10.10
2022-11-24T19:18:51.983Z,9.98
2022-11-24T19:21:21.404Z,9.88
2022-11-24T19:23:48.432Z,9.88
2022-11-24T19:26:15.333Z,9.81
2022-11-24T19:28:42.356Z,9.80
2022-11-24T19:31:11.885Z,9.70
2022-11-24T19:33:39.432Z,9.78
2022-11-24T19:36:13.711Z,9.98
2022-11-24T19:38:41.372Z,10.00
2022-11-24T19:41:13.635Z,9.90
2022-11-24T19:43:41.454Z,9.93
2022-11-24T19:46:10.840Z,9.99
2022-11-24T19:48:43.522Z,9.73
2022-11-24T19:51:15.834Z,9.63
2022-11-24T19:53:43.705Z,9.86
2022-11-24T19:56:15.072Z,9.92
2022-11-24T19:58:42.544Z,10.04
2022-11-24T20:01:12.860Z,10.01
2022-11-24T20:03:41.156Z,10.07
2022-11-24T20:06:10.794Z,9.90
2022-11-24T20:08:38.768Z,9.86
2022-11-24T20:11:14.537Z,9.81
2022-11-24T20:13:43.922Z,9.81
2022-11-24T20:16:19.778Z,9.79
2022-11-24T20:18:47.825Z,9.76
2022-11-24T20:21:17.263Z,9.64
2022-11-24T20:23:45.956Z,9.72
2022-11-24T20:26:15.799Z,9.76
2022-11-24T20:28:43.271Z,9.77
2022-11-24T20:31:13.516Z,9.78
2022-11-24T20:33:41.625Z,9.66
2022-11-24T20:36:12.432Z,9.67
2022-11-24T20:38:40.530Z,9.70
2022-11-24T20:41:09.383Z,9.69
2022-11-24T20:43:37.763Z,9.53
2022-11-24T20:46:07.309Z,9.81
2022-11-24T20:48:35.482Z,9.70
2022-11-24T20:51:07.963Z,9.67
2022-11-24T20:53:35.862Z,9.70
2022-11-24T20:56:06.388Z,9.49
2022-11-24T20:58:34.798Z,9.51
2022-11-24T21:01:09.710Z,9.58
2022-11-24T21:03:42.766Z,9.61
2022-11-24T21:06:11.811Z,9.49
2022-11-24T21:08:40.260Z,9.39
2022-11-24T21:11:08.505Z,9.40
2022-11-24T21:13:36.612Z,9.38
2022-11-24T21:16:16.737Z,9.47
2022-11-24T21:18:45.342Z,9.54
2022-11-24T21:21:13.786Z,9.61
2022-11-24T21:23:41.031Z,9.66
2022-11-24T21:26:14.825Z,9.53
2022-11-24T21:28:44.941Z,9.64
2022-11-24T21:31:14.159Z,9.83
2022-11-24T21:33:46.426Z,9.78
2022-11-24T21:36:16.458Z,9.78
2022-11-24T21:38:44.204Z,9.60
2022-11-24T21:41:12.081Z,9.80
2022-11-24T21:43:38.946Z,9.82
2022-11-24T21:46:07.879Z,9.73
2022-11-24T21:48:36.123Z,9.76
2022-11-24T21:51:05.699Z,9.72
2022-11-24T21:53:37.097Z,9.59
2022-11-24T21:56:07.114Z,9.85
2022-11-24T21:58:34.152Z,9.83
2022-11-24T22:01:05.666Z,9.76
2022-11-24T22:03:32.594Z,9.90
2022-11-24T22:06:00.502Z,9.91
2022-11-24T22:08:29.266Z,9.86
2022-11-24T22:11:04.793Z,9.93
2022-11-24T22:13:32.212Z,9.78
2022-11-24T22:16:01.096Z,9.74
2022-11-24T22:18:31.778Z,9.86
2022-11-24T22:20:59.277Z,9.85
2022-11-24T22:23:26.317Z,9.74
2022-11-24T22:25:53.161Z,9.76
2022-11-24T22:28:20.114Z,9.78
2022-11-24T22:30:46.952Z,9.76
2022-11-24T22:33:14.113Z,9.84
2022-11-24T22:35:41.056Z,9.74
2022-11-24T22:38:07.892Z,9.62
2022-11-24T22:40:34.793Z,9.73
2022-11-24T22:43:01.579Z,9.79
2022-11-24T22:45:28.451Z,9.94
2022-11-24T22:47:55.298Z,9.83
2022-11-24T22:50:22.146Z,9.93
2022-11-24T22:52:50.345Z,9.88
2022-11-24T22:55:17.148Z,9.77
2022-11-24T22:57:48.063Z,9.71
2022-11-24T23:00:16.305Z,9.48
2022-11-24T23:02:43.293Z,9.54
2022-11-24T23:05:10.489Z,9.74
2022-11-24T23:07:37.530Z,9.61
2022-11-24T23:10:04.555Z,9.55
2022-11-24T23:12:31.420Z,9.49
2022-11-24T23:14:58.274Z,9.53
2022-11-24T23:17:25.114Z,9.59
2022-11-24T23:19:52.113Z,9.68
2022-11-24T23:22:19.023Z,9.70
2022-11-24T23:24:45.896Z,9.77
2022-11-24T23:27:12.702Z,9.69
2022-11-24T23:29:40.282Z,9.79
2022-11-24T23:32:07.226Z,9.76
2022-11-24T23:34:34.476Z,9.84
2022-11-24T23:37:01.522Z,9.80
2022-11-24T23:39:28.718Z,9.61
2022-11-24T23:41:55.664Z,9.76
2022-11-24T23:44:22.549Z,9.74
2022-11-24T23:46:49.584Z,9.81
2022-11-24T23:49:16.407Z,9.87
2022-11-24T23:51:43.285Z,9.83
2022-11-24T23:54:10.144Z,9.81
2022-11-24T23:56:37.107Z,9.80
2022-11-24T23:59:05.163Z,9.93
