createdAt,value
2023-01-26T00:02:22.002Z,14.88
2023-01-26T00:04:50.302Z,14.86
2023-01-26T00:07:19.396Z,14.86
2023-01-26T00:09:47.868Z,14.87
2023-01-26T00:12:16.269Z,14.89
2023-01-26T00:14:53.462Z,14.89
2023-01-26T00:17:28.702Z,14.93
2023-01-26T00:19:59.007Z,14.95
2023-01-26T00:22:29.059Z,14.99
2023-01-26T00:24:57.469Z,15.01
2023-01-26T00:27:25.803Z,15.04
2023-01-26T00:29:54.230Z,15.07
2023-01-26T00:32:22.579Z,15.11
2023-01-26T00:34:50.962Z,15.15
2023-01-26T00:37:19.270Z,15.20
2023-01-26T00:39:47.575Z,15.25
2023-01-26T00:42:16.822Z,15.30
2023-01-26T00:44:45.287Z,15.35
2023-01-26T00:47:14.974Z,15.42
2023-01-26T00:49:43.386Z,15.47
2023-01-26T00:52:12.958Z,15.53
2023-01-26T00:54:41.696Z,15.60
2023-01-26T00:57:10.116Z,15.68
2023-01-26T00:59:38.545Z,15.73
2023-01-26T01:02:07.103Z,15.79
2023-01-26T01:04:35.577Z,15.85
2023-01-26T01:07:04.177Z,15.92
2023-01-26T01:09:32.530Z,15.99
2023-01-26T01:12:01.031Z,16.06
2023-01-26T01:14:29.440Z,16.13
2023-01-26T01:16:57.739Z,16.22
2023-01-26T01:19:26.074Z,16.30
2023-01-26T01:21:54.409Z,16.36
2023-01-26T01:24:22.936Z,16.45
2023-01-26T01:26:51.297Z,16.53
2023-01-26T01:29:19.817Z,16.60
2023-01-26T01:31:48.154Z,16.68
2023-01-26T01:34:16.473Z,16.76
2023-01-26T01:36:44.875Z,16.83
2023-01-26T01:39:13.218Z,16.91
2023-01-26T01:41:41.637Z,17.00
2023-01-26T01:44:24.798Z,17.07
2023-01-26T01:47:08.945Z,17.16
2023-01-26T01:49:42.206Z,17.24
2023-01-26T01:52:19.492Z,17.34
2023-01-26T01:54:55.343Z,17.41
2023-01-26T01:57:29.804Z,17.50
2023-01-26T02:00:11.414Z,17.59
2023-01-26T02:02:40.685Z,17.69
2023-01-26T02:05:27.690Z,17.77
2023-01-26T02:07:57.573Z,17.87
2023-01-26T02:10:26.877Z,17.95
2023-01-26T02:12:57.791Z,18.03
2023-01-26T02:15:26.083Z,18.13
2023-01-26T02:17:56.212Z,18.20
2023-01-26T02:20:35.698Z,18.32
2023-01-26T02:23:33.162Z,18.43
2023-01-26T02:26:15.493Z,18.56
2023-01-26T02:28:46.735Z,18.65
2023-01-26T02:31:16.751Z,18.73
2023-01-26T02:33:45.532Z,18.81
2023-01-26T02:36:26.610Z,18.91
2023-01-26T02:39:04.477Z,19.02
2023-01-26T02:41:51.010Z,19.11
2023-01-26T02:44:19.524Z,19.21
2023-01-26T02:46:47.807Z,19.30
2023-01-26T02:49:34.588Z,19.37
2023-01-26T02:52:02.936Z,19.49
2023-01-26T02:54:49.392Z,19.56
2023-01-26T02:57:17.746Z,19.65
2023-01-26T02:59:46.268Z,19.74
2023-01-26T03:02:14.641Z,19.84
2023-01-26T03:04:44.987Z,19.94
2023-01-26T03:07:13.278Z,20.06
2023-01-26T03:09:41.893Z,20.14
2023-01-26T03:12:10.451Z,20.23
2023-01-26T03:14:38.805Z,20.30
2023-01-26T03:17:07.107Z,20.38
2023-01-26T03:19:53.794Z,20.48
2023-01-26T03:22:40.129Z,20.59
2023-01-26T03:25:28.318Z,20.69
2023-01-26T03:27:56.633Z,20.79
2023-01-26T03:30:24.949Z,20.88
2023-01-26T03:32:53.311Z,20.97
2023-01-26T03:35:23.825Z,21.06
2023-01-26T03:37:55.595Z,21.17
2023-01-26T03:40:42.199Z,21.28
2023-01-26T03:43:28.910Z,21.39
2023-01-26T03:46:15.365Z,21.47
2023-01-26T03:49:02.082Z,21.58
2023-01-26T03:51:48.779Z,21.69
2023-01-26T03:54:35.301Z,21.78
2023-01-26T03:57:03.748Z,21.88
2023-01-26T03:59:41.598Z,21.97
2023-01-26T04:02:30.921Z,22.08
2023-01-26T04:05:18.063Z,22.17
2023-01-26T04:08:04.519Z,22.26
2023-01-26T04:10:32.877Z,22.36
2023-01-26T04:13:19.287Z,22.44
2023-01-26T04:16:07.962Z,22.54
2023-01-26T04:18:54.674Z,22.61
2023-01-26T04:21:34.234Z,22.69
2023-01-26T04:24:10.488Z,22.75
2023-01-26T04:26:38.856Z,22.82
2023-01-26T04:29:13.254Z,22.89
2023-01-26T04:31:43.329Z,23.00
2023-01-26T04:34:16.563Z,23.09
2023-01-26T04:36:45.197Z,23.18
2023-01-26T04:39:13.583Z,23.25
2023-01-26T04:41:42.528Z,23.32
2023-01-26T04:44:10.909Z,23.36
2023-01-26T04:46:39.236Z,23.43
2023-01-26T04:49:07.634Z,23.51
2023-01-26T04:51:36.377Z,23.58
2023-01-26T04:54:04.773Z,23.66
2023-01-26T04:56:36.192Z,23.72
2023-01-26T04:59:07.135Z,23.79
2023-01-26T05:01:35.948Z,23.85
2023-01-26T05:04:06.102Z,23.92
2023-01-26T05:06:34.947Z,23.98
2023-01-26T05:09:03.351Z,24.05
2023-01-26T05:11:31.754Z,24.11
2023-01-26T05:14:00.134Z,24.17
2023-01-26T05:16:28.841Z,24.22
2023-01-26T05:18:57.204Z,24.27
2023-01-26T05:21:26.075Z,24.33
2023-01-26T05:23:57.447Z,24.37
2023-01-26T05:26:25.803Z,24.44
2023-01-26T05:28:54.090Z,24.52
2023-01-26T05:31:22.428Z,24.60
2023-01-26T05:33:50.716Z,24.65
2023-01-26T05:36:19.002Z,24.69
2023-01-26T05:38:48.179Z,24.73
2023-01-26T05:41:16.499Z,24.76
2023-01-26T05:43:44.805Z,24.80
2023-01-26T05:46:13.202Z,24.85
2023-01-26T05:48:41.561Z,24.93
2023-01-26T05:51:09.936Z,25.01
2023-01-26T05:53:38.213Z,25.09
2023-01-26T05:56:06.703Z,25.15
2023-01-26T05:58:34.999Z,25.21
2023-01-26T06:01:06.369Z,25.24
2023-01-26T06:03:34.663Z,25.30
2023-01-26T06:06:02.955Z,25.36
2023-01-26T06:08:31.240Z,25.41
2023-01-26T06:11:02.666Z,25.44
2023-01-26T06:13:31.389Z,25.50
2023-01-26T06:16:03.037Z,25.53
2023-01-26T06:18:31.515Z,25.56
2023-01-26T06:21:03.055Z,25.61
2023-01-26T06:23:31.510Z,25.64
2023-01-26T06:26:03.807Z,25.69
2023-01-26T06:28:32.588Z,25.73
2023-01-26T06:31:05.825Z,25.79
2023-01-26T06:33:36.620Z,25.83
2023-01-26T06:36:11.313Z,25.85
2023-01-26T06:38:40.474Z,25.86
2023-01-26T06:41:09.185Z,25.90
2023-01-26T06:43:37.851Z,25.92
2023-01-26T06:46:07.604Z,25.95
2023-01-26T06:48:36.479Z,25.98
2023-01-26T06:51:16.936Z,26.03
2023-01-26T06:53:50.197Z,26.07
2023-01-26T06:56:18.641Z,26.10
2023-01-26T06:58:46.957Z,26.13
2023-01-26T07:01:37.883Z,26.16
2023-01-26T07:04:12.708Z,26.18
2023-01-26T07:06:41.111Z,26.18
2023-01-26T07:09:09.704Z,26.18
2023-01-26T07:11:38.509Z,26.17
2023-01-26T07:14:07.074Z,26.18
2023-01-26T07:16:35.595Z,26.17
2023-01-26T07:19:03.895Z,26.17
2023-01-26T07:21:32.245Z,26.17
2023-01-26T07:24:00.626Z,26.18
2023-01-26T07:26:32.969Z,26.20
2023-01-26T07:29:01.307Z,26.22
2023-01-26T07:31:29.609Z,26.24
2023-01-26T07:33:58.403Z,26.26
2023-01-26T07:36:26.727Z,26.27
2023-01-26T07:38:54.971Z,26.27
2023-01-26T07:41:23.256Z,26.30
2023-01-26T07:43:54.505Z,26.33
2023-01-26T07:46:26.311Z,26.35
2023-01-26T07:48:54.895Z,26.36
2023-01-26T07:51:23.187Z,26.37
2023-01-26T07:53:51.503Z,26.38
2023-01-26T07:56:23.513Z,26.37
2023-01-26T07:58:56.029Z,26.38
2023-01-26T08:01:24.474Z,26.42
2023-01-26T08:03:54.543Z,26.44
2023-01-26T08:06:23.433Z,26.48
2023-01-26T08:08:52.202Z,26.51
2023-01-26T08:11:23.744Z,26.53
2023-01-26T08:13:52.342Z,26.51
2023-01-26T08:16:20.749Z,26.52
2023-01-26T08:18:49.616Z,26.52
2023-01-26T08:21:19.755Z,26.52
2023-01-26T08:23:52.591Z,26.52
2023-01-26T08:26:21.672Z,26.51
2023-01-26T08:28:50.356Z,26.51
2023-01-26T08:31:21.473Z,26.52
2023-01-26T08:33:51.839Z,26.51
2023-01-26T08:36:22.618Z,26.52
2023-01-26T08:38:52.011Z,26.56
2023-01-26T08:41:20.598Z,26.57
2023-01-26T08:43:49.058Z,26.60
2023-01-26T08:46:17.519Z,26.62
2023-01-26T08:48:45.895Z,26.62
2023-01-26T08:51:14.217Z,26.62
2023-01-26T08:53:45.080Z,26.63
2023-01-26T08:56:14.555Z,26.65
2023-01-26T08:58:43.192Z,26.65
2023-01-26T09:01:16.796Z,26.64
2023-01-26T09:03:45.956Z,26.63
2023-01-26T09:06:16.717Z,26.61
2023-01-26T09:08:45.107Z,26.57
2023-01-26T09:11:14.087Z,26.55
2023-01-26T09:13:43.359Z,26.53
2023-01-26T09:16:21.627Z,26.49
2023-01-26T09:18:54.743Z,26.45
2023-01-26T09:21:24.989Z,26.41
2023-01-26T09:23:53.519Z,26.37
2023-01-26T09:26:21.903Z,26.31
2023-01-26T09:28:54.163Z,26.28
2023-01-26T09:31:22.719Z,26.23
2023-01-26T09:33:52.007Z,26.18
2023-01-26T09:36:20.833Z,26.17
2023-01-26T09:38:49.157Z,26.16
2023-01-26T09:41:26.136Z,26.14
2023-01-26T09:43:59.345Z,26.12
2023-01-26T09:47:03.721Z,26.13
2023-01-26T09:50:02.998Z,26.11
2023-01-26T09:52:36.121Z,26.10
2023-01-26T09:55:14.522Z,26.07
2023-01-26T09:57:58.318Z,26.03
2023-01-26T10:00:37.957Z,25.99
2023-01-26T10:03:24.079Z,25.95
2023-01-26T10:05:52.312Z,25.88
2023-01-26T10:08:24.264Z,25.84
2023-01-26T10:10:59.767Z,25.76
2023-01-26T10:13:30.612Z,25.71
2023-01-26T10:16:11.529Z,25.65
2023-01-26T10:18:55.013Z,25.61
2023-01-26T10:21:28.433Z,25.54
2023-01-26T10:24:00.182Z,25.50
2023-01-26T10:26:32.681Z,25.44
2023-01-26T10:29:01.662Z,25.36
2023-01-26T10:31:33.452Z,25.29
2023-01-26T10:34:18.370Z,25.19
2023-01-26T10:36:47.832Z,25.11
2023-01-26T10:39:19.165Z,25.03
2023-01-26T10:42:03.065Z,24.94
2023-01-26T10:44:35.871Z,24.86
2023-01-26T10:47:16.933Z,24.78
2023-01-26T10:49:45.577Z,24.70
2023-01-26T10:52:23.876Z,24.61
2023-01-26T10:55:14.577Z,24.51
2023-01-26T10:57:44.049Z,24.44
2023-01-26T11:00:18.690Z,24.33
2023-01-26T11:02:55.791Z,24.23
2023-01-26T11:05:28.337Z,24.15
2023-01-26T11:08:03.869Z,24.05
2023-01-26T11:10:32.652Z,23.94
2023-01-26T11:13:17.532Z,23.86
2023-01-26T11:16:12.742Z,23.77
2023-01-26T11:19:05.341Z,23.65
2023-01-26T11:21:47.618Z,23.54
2023-01-26T11:24:27.028Z,23.46
2023-01-26T11:27:36.728Z,23.36
2023-01-26T11:30:37.685Z,23.26
2023-01-26T11:33:41.834Z,23.18
2023-01-26T11:36:46.039Z,23.08
2023-01-26T11:39:28.278Z,22.99
2023-01-26T11:42:40.058Z,22.92
2023-01-26T11:45:40.427Z,22.81
2023-01-26T11:48:08.912Z,22.73
2023-01-26T11:50:48.165Z,22.65
2023-01-26T11:53:31.697Z,22.58
2023-01-26T11:56:21.031Z,22.51
2023-01-26T11:59:36.953Z,22.42
2023-01-26T12:02:25.156Z,22.35
2023-01-26T12:05:04.249Z,22.28
2023-01-26T12:07:52.245Z,22.23
2023-01-26T12:10:31.601Z,22.16
2023-01-26T12:13:15.455Z,22.11
2023-01-26T12:15:53.535Z,22.04
2023-01-26T12:19:10.024Z,21.98
2023-01-26T12:21:44.019Z,21.90
2023-01-26T12:25:00.965Z,21.84
2023-01-26T12:27:32.596Z,21.78
2023-01-26T12:30:06.847Z,21.75
2023-01-26T12:32:35.291Z,21.70
2023-01-26T12:35:03.995Z,21.66
2023-01-26T12:37:48.745Z,21.60
2023-01-26T12:40:31.087Z,21.55
2023-01-26T12:43:21.262Z,21.49
2023-01-26T12:45:53.824Z,21.44
2023-01-26T12:48:34.819Z,21.41
2023-01-26T12:51:16.024Z,21.36
2023-01-26T12:54:19.931Z,21.32
2023-01-26T12:56:53.036Z,21.25
2023-01-26T12:59:46.253Z,21.20
2023-01-26T13:02:17.041Z,21.14
2023-01-26T13:04:49.128Z,21.08
2023-01-26T13:07:40.793Z,21.03
2023-01-26T13:10:11.864Z,20.96
2023-01-26T13:12:55.473Z,20.91
2023-01-26T13:15:29.884Z,20.85
2023-01-26T13:18:00.864Z,20.79
2023-01-26T13:20:52.477Z,20.75
2023-01-26T13:23:29.776Z,20.70
2023-01-26T13:26:19.255Z,20.67
2023-01-26T13:28:49.255Z,20.62
2023-01-26T13:31:35.303Z,20.58
2023-01-26T13:34:10.457Z,20.53
2023-01-26T13:36:42.740Z,20.51
2023-01-26T13:39:18.419Z,20.47
2023-01-26T13:41:48.740Z,20.46
2023-01-26T13:44:23.579Z,20.43
2023-01-26T13:47:10.109Z,20.38
2023-01-26T13:49:41.303Z,20.35
2023-01-26T13:52:29.403Z,20.33
2023-01-26T13:55:03.948Z,20.29
2023-01-26T13:57:32.592Z,20.26
2023-01-26T14:00:02.473Z,20.24
2023-01-26T14:02:34.731Z,20.21
2023-01-26T14:05:04.296Z,20.18
2023-01-26T14:07:43.060Z,20.17
2023-01-26T14:10:21.704Z,20.17
2023-01-26T14:13:02.044Z,20.13
2023-01-26T14:15:33.943Z,20.12
2023-01-26T14:18:05.519Z,20.08
2023-01-26T14:20:40.376Z,20.03
2023-01-26T14:23:11.111Z,19.99
2023-01-26T14:25:40.952Z,19.96
2023-01-26T14:28:16.972Z,19.95
2023-01-26T14:30:46.259Z,19.91
2023-01-26T14:33:17.018Z,19.88
2023-01-26T14:36:03.637Z,19.85
2023-01-26T14:38:42.756Z,19.81
2023-01-26T14:41:34.604Z,19.78
2023-01-26T14:44:04.986Z,19.73
2023-01-26T14:47:06.791Z,19.69
2023-01-26T14:49:49.962Z,19.66
2023-01-26T14:52:24.790Z,19.63
2023-01-26T14:54:59.934Z,19.60
2023-01-26T14:57:30.213Z,19.55
2023-01-26T15:00:10.181Z,19.51
2023-01-26T15:02:44.031Z,19.47
2023-01-26T15:05:19.873Z,19.43
2023-01-26T15:07:50.854Z,19.41
2023-01-26T15:10:53.949Z,19.37
2023-01-26T15:13:25.575Z,19.32
2023-01-26T15:16:09.005Z,19.28
2023-01-26T15:18:37.280Z,19.25
2023-01-26T15:21:25.891Z,19.23
2023-01-26T15:23:56.354Z,19.21
2023-01-26T15:26:33.822Z,19.20
2023-01-26T15:29:05.723Z,19.17
2023-01-26T15:31:39.452Z,19.17
2023-01-26T15:34:27.992Z,19.16
2023-01-26T15:36:58.514Z,19.16
2023-01-26T15:39:27.456Z,19.13
2023-01-26T15:42:16.951Z,19.11
2023-01-26T15:44:45.231Z,19.09
2023-01-26T15:47:17.642Z,19.05
2023-01-26T15:49:46.137Z,19.02
2023-01-26T15:52:19.277Z,19.00
2023-01-26T15:54:47.632Z,18.97
2023-01-26T15:57:15.929Z,18.97
2023-01-26T15:59:44.248Z,18.93
2023-01-26T16:02:21.716Z,18.89
2023-01-26T16:04:50.138Z,18.86
2023-01-26T16:07:19.807Z,18.84
2023-01-26T16:09:49.982Z,18.82
2023-01-26T16:12:31.167Z,18.80
2023-01-26T16:15:00.794Z,18.78
2023-01-26T16:17:29.423Z,18.78
2023-01-26T16:19:57.789Z,18.76
2023-01-26T16:22:26.435Z,18.76
2023-01-26T16:24:54.746Z,18.76
2023-01-26T16:27:23.611Z,18.76
2023-01-26T16:29:51.893Z,18.74
2023-01-26T16:32:38.199Z,18.74
2023-01-26T16:35:15.103Z,18.76
2023-01-26T16:37:43.734Z,18.76
2023-01-26T16:40:14.312Z,18.75
2023-01-26T16:42:49.534Z,18.76
2023-01-26T16:45:21.158Z,18.77
2023-01-26T16:47:57.844Z,18.75
2023-01-26T16:50:28.241Z,18.74
2023-01-26T16:52:57.538Z,18.73
2023-01-26T16:55:25.949Z,18.72
2023-01-26T16:57:54.222Z,18.72
2023-01-26T17:00:22.694Z,18.72
2023-01-26T17:02:53.835Z,18.70
2023-01-26T17:05:23.590Z,18.69
2023-01-26T17:07:52.012Z,18.67
2023-01-26T17:10:23.406Z,18.66
2023-01-26T17:12:51.799Z,18.64
2023-01-26T17:15:20.107Z,18.62
2023-01-26T17:17:50.812Z,18.59
2023-01-26T17:20:20.214Z,18.56
2023-01-26T17:22:49.418Z,18.53
2023-01-26T17:25:19.423Z,18.51
2023-01-26T17:27:50.688Z,18.50
2023-01-26T17:30:19.812Z,18.47
2023-01-26T17:32:48.146Z,18.46
2023-01-26T17:35:16.612Z,18.44
2023-01-26T17:37:44.905Z,18.41
2023-01-26T17:40:14.349Z,18.40
2023-01-26T17:42:42.645Z,18.38
2023-01-26T17:45:11.541Z,18.36
2023-01-26T17:47:40.100Z,18.33
2023-01-26T17:50:08.935Z,18.31
2023-01-26T17:52:37.357Z,18.29
2023-01-26T17:55:07.073Z,18.27
2023-01-26T17:57:35.714Z,18.25
2023-01-26T18:00:05.596Z,18.22
2023-01-26T18:02:34.777Z,18.20
2023-01-26T18:05:03.119Z,18.18
2023-01-26T18:07:31.641Z,18.15
2023-01-26T18:09:59.920Z,18.13
2023-01-26T18:12:28.268Z,18.10
2023-01-26T18:14:56.567Z,18.08
2023-01-26T18:17:24.869Z,18.05
2023-01-26T18:19:53.171Z,18.04
2023-01-26T18:22:21.493Z,18.04
2023-01-26T18:24:49.938Z,18.03
2023-01-26T18:27:18.231Z,18.01
2023-01-26T18:29:46.553Z,17.99
2023-01-26T18:32:14.985Z,17.97
2023-01-26T18:34:44.405Z,17.92
2023-01-26T18:37:13.537Z,17.92
2023-01-26T18:39:41.846Z,17.91
2023-01-26T18:42:10.114Z,17.88
2023-01-26T18:44:38.388Z,17.86
2023-01-26T18:47:06.685Z,17.84
2023-01-26T18:49:35.407Z,17.82
2023-01-26T18:52:03.740Z,17.83
2023-01-26T18:54:32.106Z,17.82
2023-01-26T18:57:00.415Z,17.83
2023-01-26T18:59:28.717Z,17.85
2023-01-26T19:01:57.095Z,17.86
2023-01-26T19:04:25.419Z,17.88
2023-01-26T19:06:53.695Z,17.86
2023-01-26T19:09:22.349Z,17.87
2023-01-26T19:11:52.236Z,17.88
2023-01-26T19:14:20.587Z,17.88
2023-01-26T19:16:49.967Z,17.89
2023-01-26T19:19:18.251Z,17.89
2023-01-26T19:21:46.541Z,17.89
2023-01-26T19:24:15.125Z,17.89
2023-01-26T19:26:43.738Z,17.90
2023-01-26T19:29:13.091Z,17.88
2023-01-26T19:31:41.424Z,17.89
2023-01-26T19:34:14.573Z,17.89
2023-01-26T19:36:43.008Z,17.87
2023-01-26T19:39:14.680Z,17.86
2023-01-26T19:41:43.108Z,17.82
2023-01-26T19:44:11.398Z,17.79
2023-01-26T19:46:39.783Z,17.75
2023-01-26T19:49:12.563Z,17.71
2023-01-26T19:51:40.899Z,17.68
2023-01-26T19:54:10.359Z,17.67
2023-01-26T19:56:38.892Z,17.63
2023-01-26T19:59:11.205Z,17.60
2023-01-26T20:01:39.629Z,17.57
2023-01-26T20:04:12.747Z,17.55
2023-01-26T20:06:41.345Z,17.51
2023-01-26T20:09:10.475Z,17.49
2023-01-26T20:11:38.904Z,17.47
2023-01-26T20:14:11.971Z,17.43
2023-01-26T20:16:40.822Z,17.42
2023-01-26T20:19:09.251Z,17.40
2023-01-26T20:21:39.766Z,17.39
2023-01-26T20:24:08.751Z,17.36
2023-01-26T20:26:37.274Z,17.35
2023-01-26T20:29:07.006Z,17.32
2023-01-26T20:31:35.426Z,17.30
2023-01-26T20:34:03.920Z,17.29
2023-01-26T20:36:34.488Z,17.28
2023-01-26T20:39:03.511Z,17.28
2023-01-26T20:41:34.136Z,17.28
2023-01-26T20:44:05.467Z,17.30
2023-01-26T20:46:40.028Z,17.30
2023-01-26T20:49:10.958Z,17.31
2023-01-26T20:51:41.461Z,17.30
2023-01-26T20:54:13.774Z,17.29
2023-01-26T20:56:42.338Z,17.28
2023-01-26T20:59:11.898Z,17.27
2023-01-26T21:01:40.605Z,17.25
2023-01-26T21:04:09.003Z,17.23
2023-01-26T21:06:38.456Z,17.21
2023-01-26T21:09:06.826Z,17.17
2023-01-26T21:11:36.173Z,17.17
2023-01-26T21:14:05.008Z,17.16
2023-01-26T21:16:34.238Z,17.13
2023-01-26T21:19:02.569Z,17.10
2023-01-26T21:21:30.902Z,17.08
2023-01-26T21:23:59.299Z,17.06
2023-01-26T21:26:28.865Z,17.05
2023-01-26T21:29:00.528Z,17.01
2023-01-26T21:31:33.214Z,16.97
2023-01-26T21:34:02.515Z,16.92
2023-01-26T21:36:32.602Z,16.91
2023-01-26T21:39:02.150Z,16.88
2023-01-26T21:41:52.802Z,16.86
2023-01-26T21:44:26.807Z,16.83
2023-01-26T21:47:00.230Z,16.81
2023-01-26T21:49:29.569Z,16.79
2023-01-26T21:52:16.618Z,16.78
2023-01-26T21:54:44.925Z,16.75
2023-01-26T21:57:31.915Z,16.73
2023-01-26T22:00:00.198Z,16.72
2023-01-26T22:02:28.495Z,16.67
2023-01-26T22:04:57.048Z,16.64
2023-01-26T22:07:25.403Z,16.62
2023-01-26T22:09:53.700Z,16.60
2023-01-26T22:12:23.849Z,16.59
2023-01-26T22:14:53.126Z,16.55
2023-01-26T22:17:21.427Z,16.55
2023-01-26T22:19:49.760Z,16.55
2023-01-26T22:22:18.071Z,16.53
2023-01-26T22:24:46.489Z,16.51
2023-01-26T22:27:14.782Z,16.49
2023-01-26T22:29:43.068Z,16.48
2023-01-26T22:32:11.844Z,16.45
2023-01-26T22:34:40.133Z,16.43
2023-01-26T22:37:08.413Z,16.42
2023-01-26T22:39:36.724Z,16.38
2023-01-26T22:42:05.082Z,16.37
2023-01-26T22:44:35.552Z,16.34
2023-01-26T22:47:04.683Z,16.31
2023-01-26T22:49:33.015Z,16.31
2023-01-26T22:52:01.310Z,16.28
2023-01-26T22:54:29.619Z,16.27
2023-01-26T22:56:57.899Z,16.25
2023-01-26T22:59:26.272Z,16.25
2023-01-26T23:01:54.763Z,16.24
2023-01-26T23:04:23.125Z,16.24
2023-01-26T23:06:51.464Z,16.22
2023-01-26T23:09:19.828Z,16.21
2023-01-26T23:11:48.122Z,16.19
2023-01-26T23:14:16.455Z,16.19
2023-01-26T23:16:44.781Z,16.17
2023-01-26T23:19:13.083Z,16.17
2023-01-26T23:21:41.375Z,16.16
2023-01-26T23:24:10.040Z,16.17
2023-01-26T23:26:38.439Z,16.17
2023-01-26T23:29:06.820Z,16.15
2023-01-26T23:31:35.202Z,16.13
2023-01-26T23:34:03.546Z,16.10
2023-01-26T23:36:31.871Z,16.08
2023-01-26T23:39:00.190Z,16.07
2023-01-26T23:41:28.855Z,16.05
2023-01-26T23:43:57.114Z,16.05
2023-01-26T23:46:25.582Z,16.03
2023-01-26T23:48:53.936Z,16.03
2023-01-26T23:51:22.296Z,16.03
2023-01-26T23:53:50.589Z,16.03
2023-01-26T23:56:19.463Z,16.03
2023-01-26T23:58:47.838Z,16.05
