createdAt,value
2019-04-22T00:01:40.458Z,56.80
2019-04-22T00:04:17.836Z,57.40
2019-04-22T00:07:03.178Z,57.10
2019-04-22T00:09:45.779Z,57.40
2019-04-22T00:14:43.862Z,58.90
2019-04-22T00:17:23.426Z,58.30
2019-04-22T00:19:50.730Z,58.50
2019-04-22T00:22:22.095Z,58.70
2019-04-22T00:25:02.977Z,59.40
2019-04-22T00:27:37.221Z,59.80
2019-04-22T00:32:30.565Z,60.60
2019-04-22T00:35:07.244Z,60.80
2019-04-22T00:37:46.251Z,61.00
2019-04-22T00:40:14.851Z,60.80
2019-04-22T00:42:47.732Z,60.90
2019-04-22T00:45:19.077Z,61.00
2019-04-22T00:47:43.758Z,60.80
2019-04-22T00:50:25.473Z,60.60
2019-04-22T00:53:02.508Z,60.70
2019-04-22T00:55:24.815Z,61.10
2019-04-22T00:58:02.871Z,61.10
2019-04-22T01:00:40.986Z,62.20
2019-04-22T01:03:11.798Z,61.60
2019-04-22T01:05:41.938Z,63.10
2019-04-22T01:08:15.195Z,63.90
2019-04-22T01:10:49.850Z,64.70
2019-04-22T01:13:22.342Z,64.30
2019-04-22T01:15:55.687Z,64.40
2019-04-22T01:18:24.942Z,64.80
2019-04-22T01:21:09.498Z,65.60
2019-04-22T01:23:28.089Z,65.40
2019-04-22T01:25:57.065Z,64.80
2019-04-22T01:28:25.394Z,64.40
2019-04-22T01:30:51.699Z,64.20
2019-04-22T01:33:24.066Z,64.00
2019-04-22T01:36:07.843Z,65.30
2019-04-22T01:38:45.413Z,65.00
2019-04-22T01:41:23.364Z,64.90
2019-04-22T01:44:00.298Z,65.10
2019-04-22T01:46:25.236Z,65.20
2019-04-22T01:48:57.824Z,65.20
2019-04-22T01:51:28.332Z,65.10
2019-04-22T01:54:05.194Z,65.00
2019-04-22T01:56:34.931Z,65.30
2019-04-22T01:58:54.728Z,65.30
2019-04-22T02:01:37.173Z,65.70
2019-04-22T02:04:08.190Z,66.50
2019-04-22T02:06:44.647Z,66.60
2019-04-22T02:09:17.766Z,67.10
2019-04-22T02:11:48.836Z,67.20
2019-04-22T02:14:20.720Z,67.10
2019-04-22T02:16:50.057Z,67.00
2019-04-22T02:19:28.423Z,66.90
2019-04-22T02:21:48.811Z,66.90
2019-04-22T02:24:28.267Z,67.00
2019-04-22T02:26:54.712Z,67.00
2019-04-22T02:29:30.061Z,67.20
2019-04-22T02:39:41.079Z,70.20
2019-04-22T02:42:10.604Z,70.20
2019-04-22T02:44:42.838Z,70.40
2019-04-22T02:47:20.582Z,71.00
2019-04-22T02:49:45.431Z,70.70
2019-04-22T02:52:26.179Z,70.50
2019-04-22T02:54:54.763Z,70.50
2019-04-22T02:57:31.904Z,70.50
2019-04-22T03:05:12.982Z,72.40
2019-04-22T03:07:38.138Z,72.00
2019-04-22T03:12:35.246Z,72.00
2019-04-22T03:15:07.943Z,72.00
2019-04-22T03:22:51.111Z,72.10
2019-04-22T03:27:47.821Z,72.50
2019-04-22T03:35:37.554Z,73.20
2019-04-22T03:40:38.800Z,73.20
2019-04-22T03:43:08.055Z,73.40
2019-04-22T03:45:30.245Z,73.40
2019-04-22T03:53:14.897Z,74.60
2019-04-22T03:55:43.386Z,74.40
2019-04-22T03:58:18.975Z,74.50
2019-04-22T04:03:40.448Z,75.00
2019-04-22T04:08:35.632Z,74.90
2019-04-22T04:10:53.393Z,75.40
2019-04-22T04:13:33.865Z,75.70
2019-04-22T04:16:06.008Z,75.80
2019-04-22T04:18:56.104Z,75.80
2019-04-22T04:21:22.201Z,75.90
2019-04-22T04:23:50.446Z,75.80
2019-04-22T04:26:33.510Z,75.90
2019-04-22T04:31:25.018Z,78.00
2019-04-22T04:33:54.559Z,77.90
2019-04-22T04:38:58.377Z,77.60
2019-04-22T04:46:53.935Z,78.10
2019-04-22T04:54:23.868Z,77.70
2019-04-22T05:01:44.928Z,77.70
2019-04-22T05:07:00.060Z,76.70
2019-04-22T05:12:12.514Z,76.30
2019-04-22T05:16:54.904Z,75.70
2019-04-22T05:19:26.136Z,75.60
2019-04-22T05:21:59.547Z,75.20
2019-04-22T05:24:42.563Z,75.20
2019-04-22T05:27:05.385Z,75.10
2019-04-22T05:29:41.941Z,74.80
2019-04-22T05:32:01.475Z,73.30
2019-04-22T05:34:33.571Z,72.70
2019-04-22T05:37:07.345Z,72.70
2019-04-22T05:39:38.876Z,72.30
2019-04-22T05:42:16.039Z,71.80
2019-04-22T05:47:15.273Z,71.60
2019-04-22T05:49:41.335Z,71.50
2019-04-22T05:52:20.647Z,71.00
2019-04-22T05:54:54.961Z,70.30
2019-04-22T05:57:24.365Z,70.10
2019-04-22T05:59:59.408Z,69.60
2019-04-22T06:02:40.051Z,68.90
2019-04-22T06:05:07.016Z,68.00
2019-04-22T06:07:35.250Z,67.10
2019-04-22T06:10:15.945Z,66.50
2019-04-22T06:12:32.666Z,63.60
2019-04-22T06:15:13.223Z,58.10
2019-04-22T06:17:49.335Z,56.90
2019-04-22T06:20:15.493Z,55.80
2019-04-22T06:22:50.429Z,56.00
2019-04-22T06:25:27.810Z,55.80
2019-04-22T06:28:00.239Z,56.50
2019-04-22T06:33:00.807Z,56.00
2019-04-22T06:40:41.855Z,56.80
2019-04-22T06:43:12.961Z,56.50
2019-04-22T06:45:39.686Z,56.30
2019-04-22T06:48:18.902Z,55.20
2019-04-22T06:50:50.447Z,54.50
2019-04-22T06:53:17.387Z,52.80
2019-04-22T06:55:56.329Z,52.50
2019-04-22T06:58:20.145Z,49.00
2019-04-22T07:00:52.132Z,49.10
2019-04-22T07:05:59.556Z,47.60
2019-04-22T07:11:10.951Z,46.30
2019-04-22T07:13:43.282Z,43.00
2019-04-22T07:16:05.080Z,41.80
2019-04-22T07:21:06.439Z,40.90
2019-04-22T07:26:18.947Z,40.10
2019-04-22T07:28:44.865Z,39.60
2019-04-22T07:31:16.279Z,38.70
2019-04-22T07:33:51.742Z,35.20
2019-04-22T07:38:56.461Z,35.20
2019-04-22T07:41:28.768Z,34.00
2019-04-22T07:46:39.087Z,33.80
2019-04-22T07:49:06.316Z,35.50
2019-04-22T07:51:42.073Z,35.70
2019-04-22T07:54:06.265Z,33.20
2019-04-22T07:56:36.708Z,32.90
2019-04-22T07:59:17.158Z,33.60
2019-04-22T08:01:42.289Z,34.50
2019-04-22T08:04:24.323Z,33.50
2019-04-22T08:06:52.710Z,33.60
2019-04-22T08:11:52.228Z,31.50
2019-04-22T08:14:29.741Z,32.30
2019-04-22T08:17:00.994Z,32.50
2019-04-22T08:19:33.214Z,31.60
2019-04-22T08:22:05.999Z,31.70
2019-04-22T08:24:36.284Z,31.60
2019-04-22T08:27:04.525Z,31.90
2019-04-22T08:29:48.729Z,30.80
2019-04-22T08:32:05.211Z,31.40
2019-04-22T08:34:38.203Z,31.30
2019-04-22T08:37:44.781Z,31.30
2019-04-22T08:39:40.651Z,32.10
2019-04-22T08:42:27.157Z,30.50
2019-04-22T08:45:09.396Z,31.20
2019-04-22T08:47:26.245Z,31.10
2019-04-22T08:52:27.522Z,30.40
2019-04-22T08:57:34.741Z,30.20
2019-04-22T09:00:02.805Z,30.90
2019-04-22T09:05:20.382Z,29.30
2019-04-22T09:07:36.733Z,29.70
2019-04-22T09:10:13.047Z,29.90
2019-04-22T09:12:57.799Z,29.50
2019-04-22T09:15:20.684Z,29.70
2019-04-22T09:17:47.935Z,30.30
2019-04-22T09:20:20.731Z,29.20
2019-04-22T09:22:53.908Z,28.50
2019-04-22T09:25:24.141Z,29.60
2019-04-22T09:27:55.976Z,27.50
2019-04-22T09:30:34.404Z,28.30
2019-04-22T09:33:01.324Z,28.30
2019-04-22T09:35:40.379Z,27.40
2019-04-22T09:38:22.818Z,28.70
2019-04-22T09:40:40.443Z,28.10
2019-04-22T09:43:11.483Z,28.30
2019-04-22T09:45:44.779Z,28.20
2019-04-22T09:48:18.410Z,27.20
2019-04-22T09:50:48.035Z,27.40
2019-04-22T09:53:24.791Z,28.00
2019-04-22T09:55:53.168Z,27.80
2019-04-22T09:58:27.995Z,28.50
2019-04-22T10:01:30.749Z,27.30
2019-04-22T10:03:51.656Z,26.20
2019-04-22T10:09:02.079Z,27.20
2019-04-22T10:11:26.904Z,26.60
2019-04-22T10:13:59.793Z,25.60
2019-04-22T10:16:31.271Z,24.90
2019-04-22T10:18:58.772Z,25.60
2019-04-22T10:24:03.323Z,25.50
2019-04-22T10:26:39.456Z,24.50
2019-04-22T10:29:10.699Z,23.60
2019-04-22T10:34:00.119Z,23.70
2019-04-22T10:36:21.346Z,23.70
2019-04-22T10:38:52.551Z,22.80
2019-04-22T10:41:22.982Z,22.50
2019-04-22T10:43:53.277Z,23.50
2019-04-22T10:46:24.262Z,22.80
2019-04-22T10:48:54.736Z,23.40
2019-04-22T10:51:26.483Z,22.80
2019-04-22T10:53:57.625Z,22.90
2019-04-22T10:56:28.365Z,23.10
2019-04-22T10:58:58.707Z,22.10
2019-04-22T11:01:29.584Z,22.60
2019-04-22T11:04:01.378Z,21.60
2019-04-22T11:06:33.688Z,21.70
2019-04-22T11:09:06.239Z,21.60
2019-04-22T11:11:47.995Z,21.30
2019-04-22T11:14:08.946Z,21.90
2019-04-22T11:16:39.626Z,22.10
2019-04-22T11:19:10.034Z,22.20
2019-04-22T11:21:41.316Z,21.90
2019-04-22T11:24:12.631Z,22.10
2019-04-22T11:26:43.200Z,22.40
2019-04-22T11:29:14.075Z,21.40
2019-04-22T11:31:44.580Z,22.30
2019-04-22T11:34:15.406Z,21.50
2019-04-22T11:36:47.060Z,22.30
2019-04-22T11:39:17.595Z,22.40
2019-04-22T11:41:49.850Z,21.40
2019-04-22T11:44:21.395Z,21.40
2019-04-22T11:46:51.853Z,20.70
2019-04-22T11:49:23.628Z,21.40
2019-04-22T11:51:54.267Z,21.50
2019-04-22T11:54:25.120Z,21.20
2019-04-22T11:56:56.857Z,21.70
2019-04-22T11:59:28.847Z,21.80
2019-04-22T12:02:00.550Z,22.30
2019-04-22T12:04:32.113Z,22.60
2019-04-22T12:07:02.508Z,22.20
2019-04-22T12:09:33.382Z,22.60
2019-04-22T12:12:05.740Z,22.80
2019-04-22T12:14:36.278Z,22.60
2019-04-22T12:17:07.762Z,22.90
2019-04-22T12:19:40.103Z,23.50
2019-04-22T12:22:11.057Z,23.30
2019-04-22T12:24:42.504Z,23.80
2019-04-22T12:27:14.301Z,23.90
2019-04-22T12:29:44.942Z,24.00
2019-04-22T12:32:15.834Z,24.20
2019-04-22T12:34:47.178Z,24.20
2019-04-22T12:37:24.832Z,24.30
2019-04-22T12:39:53.010Z,23.50
2019-04-22T12:42:21.635Z,23.40
2019-04-22T12:44:52.010Z,24.00
2019-04-22T12:47:24.326Z,24.30
2019-04-22T12:50:07.952Z,23.40
2019-04-22T12:52:37.626Z,23.40
2019-04-22T12:54:58.896Z,23.70
2019-04-22T12:57:30.301Z,23.40
2019-04-22T13:00:01.935Z,23.10
2019-04-22T13:02:33.177Z,23.10
2019-04-22T13:05:08.055Z,23.20
2019-04-22T13:07:39.806Z,23.20
2019-04-22T13:10:13.814Z,23.60
2019-04-22T13:12:44.810Z,24.10
2019-04-22T13:15:19.988Z,23.80
2019-04-22T13:18:04.616Z,24.20
2019-04-22T13:20:24.322Z,24.70
2019-04-22T13:22:57.019Z,24.60
2019-04-22T13:25:30.005Z,24.60
2019-04-22T13:28:00.967Z,24.70
2019-04-22T13:30:34.631Z,25.10
2019-04-22T13:33:05.418Z,25.10
2019-04-22T13:35:36.230Z,25.30
2019-04-22T13:38:06.984Z,25.30
2019-04-22T13:40:37.317Z,25.50
2019-04-22T13:43:08.793Z,25.50
2019-04-22T13:45:40.748Z,25.80
2019-04-22T13:48:29.735Z,26.30
2019-04-22T13:51:21.797Z,26.40
2019-04-22T13:56:10.567Z,25.80
2019-04-22T13:58:38.528Z,25.70
2019-04-22T14:00:54.386Z,25.90
2019-04-22T14:03:42.823Z,25.90
2019-04-22T14:06:14.461Z,26.00
2019-04-22T14:08:45.217Z,26.20
2019-04-22T14:11:30.040Z,25.90
2019-04-22T14:13:50.230Z,25.70
2019-04-22T14:16:20.703Z,25.40
2019-04-22T14:18:51.979Z,25.50
2019-04-22T14:21:22.891Z,25.60
2019-04-22T14:23:53.383Z,25.60
2019-04-22T14:26:25.022Z,25.70
2019-04-22T14:28:55.764Z,25.70
2019-04-22T14:31:26.737Z,26.00
2019-04-22T14:34:01.760Z,25.40
2019-04-22T14:36:30.067Z,25.50
2019-04-22T14:39:01.918Z,25.70
2019-04-22T14:41:46.670Z,25.90
2019-04-22T14:47:09.099Z,26.00
2019-04-22T14:49:37.044Z,26.00
2019-04-22T14:52:10.703Z,26.20
2019-04-22T14:54:34.071Z,26.10
2019-04-22T14:56:46.756Z,26.30
2019-04-22T14:59:17.083Z,26.40
2019-04-22T15:01:47.619Z,26.60
2019-04-22T15:04:19.398Z,26.60
2019-04-22T15:06:50.427Z,26.40
2019-04-22T15:09:21.843Z,26.80
2019-04-22T15:12:04.890Z,26.90
2019-04-22T15:14:25.592Z,26.60
2019-04-22T15:17:00.882Z,26.70
2019-04-22T15:19:35.879Z,26.60
2019-04-22T15:22:06.283Z,26.70
2019-04-22T15:24:36.774Z,26.90
2019-04-22T15:27:08.638Z,26.90
2019-04-22T15:29:39.225Z,27.00
2019-04-22T15:32:09.524Z,27.00
2019-04-22T15:34:41.456Z,26.70
2019-04-22T15:37:12.093Z,26.80
2019-04-22T15:39:43.705Z,26.70
2019-04-22T15:42:21.850Z,27.40
2019-04-22T15:44:46.321Z,26.70
2019-04-22T15:47:16.600Z,26.70
2019-04-22T15:49:47.863Z,26.20
2019-04-22T15:52:18.935Z,26.50
2019-04-22T15:54:51.803Z,26.80
2019-04-22T15:57:22.510Z,26.40
2019-04-22T16:00:10.622Z,26.50
2019-04-22T16:02:25.773Z,26.60
2019-04-22T16:04:56.866Z,26.60
2019-04-22T16:07:27.711Z,26.70
2019-04-22T16:09:59.525Z,26.80
2019-04-22T16:12:37.704Z,27.10
2019-04-22T16:15:05.605Z,26.90
2019-04-22T16:17:37.128Z,26.80
2019-04-22T16:20:09.126Z,27.10
2019-04-22T16:22:59.337Z,27.10
2019-04-22T16:25:49.375Z,27.30
2019-04-22T16:28:21.246Z,27.30
2019-04-22T16:30:53.079Z,27.30
2019-04-22T16:33:23.611Z,27.40
2019-04-22T16:35:55.061Z,27.10
2019-04-22T16:38:26.777Z,27.40
2019-04-22T16:40:58.874Z,27.30
2019-04-22T16:43:30.714Z,27.40
2019-04-22T16:46:01.658Z,27.00
2019-04-22T16:48:31.941Z,27.30
2019-04-22T16:51:02.457Z,27.10
2019-04-22T16:53:32.819Z,27.10
2019-04-22T16:56:04.620Z,26.60
2019-04-22T16:58:36.819Z,26.70
2019-04-22T17:01:10.257Z,26.90
2019-04-22T17:03:54.581Z,26.80
2019-04-22T17:06:27.727Z,26.70
2019-04-22T17:08:58.043Z,27.00
2019-04-22T17:11:29.782Z,27.10
2019-04-22T17:14:01.322Z,27.00
2019-04-22T17:16:32.580Z,27.10
2019-04-22T17:19:04.481Z,27.00
2019-04-22T17:21:35.421Z,27.20
2019-04-22T17:24:07.771Z,27.30
2019-04-22T17:26:38.785Z,27.50
2019-04-22T17:29:10.384Z,27.50
2019-04-22T17:31:48.467Z,27.70
2019-04-22T17:34:13.811Z,27.70
2019-04-22T17:36:44.427Z,27.50
2019-04-22T17:39:30.240Z,27.30
2019-04-22T17:42:11.089Z,27.50
2019-04-22T17:47:10.624Z,27.80
2019-04-22T17:49:57.895Z,27.80
2019-04-22T17:52:30.434Z,27.90
2019-04-22T17:54:54.325Z,28.00
2019-04-22T17:57:29.521Z,28.00
2019-04-22T18:00:04.811Z,28.20
2019-04-22T18:02:27.933Z,28.40
2019-04-22T18:04:51.744Z,28.60
2019-04-22T18:07:40.647Z,28.70
2019-04-22T18:12:44.167Z,29.00
2019-04-22T18:15:14.657Z,29.00
2019-04-22T18:17:52.628Z,29.30
2019-04-22T18:20:13.106Z,29.30
2019-04-22T18:22:39.346Z,29.40
2019-04-22T18:25:13.359Z,29.50
2019-04-22T18:28:00.747Z,30.10
2019-04-22T18:30:20.343Z,29.70
2019-04-22T18:33:00.677Z,29.40
2019-04-22T18:35:30.998Z,29.60
2019-04-22T18:38:11.260Z,29.70
2019-04-22T18:40:37.247Z,29.70
2019-04-22T18:43:11.620Z,29.50
2019-04-22T18:45:52.744Z,29.40
2019-04-22T18:48:08.937Z,29.20
2019-04-22T18:50:56.382Z,29.90
2019-04-22T18:53:35.166Z,29.20
2019-04-22T18:56:16.481Z,29.00
2019-04-22T18:58:42.064Z,28.90
2019-04-22T19:00:57.835Z,28.70
2019-04-22T19:03:31.700Z,28.60
2019-04-22T19:06:31.875Z,28.40
2019-04-22T19:08:55.617Z,28.30
2019-04-22T19:11:26.976Z,28.20
2019-04-22T19:14:07.503Z,28.20
2019-04-22T19:16:36.112Z,28.70
2019-04-22T19:19:30.141Z,28.20
2019-04-22T19:21:32.488Z,28.30
2019-04-22T19:24:04.009Z,28.20
2019-04-22T19:26:50.039Z,28.40
2019-04-22T19:29:18.647Z,28.40
2019-04-22T19:31:47.247Z,28.10
2019-04-22T19:34:23.308Z,28.20
2019-04-22T19:36:51.209Z,28.30
2019-04-22T19:39:17.400Z,28.30
2019-04-22T19:42:08.171Z,28.30
2019-04-22T19:44:33.275Z,28.40
2019-04-22T19:47:18.178Z,28.50
2019-04-22T19:49:36.605Z,28.90
2019-04-22T19:52:11.439Z,29.40
2019-04-22T19:54:38.993Z,30.40
2019-04-22T19:57:03.625Z,30.90
2019-04-22T19:59:45.424Z,32.60
2019-04-22T20:02:22.200Z,32.60
2019-04-22T20:05:26.142Z,33.80
2019-04-22T20:07:48.793Z,35.30
2019-04-22T20:10:27.381Z,35.20
2019-04-22T20:12:55.826Z,35.80
2019-04-22T20:15:22.666Z,37.10
2019-04-22T20:20:40.944Z,38.20
2019-04-22T20:23:02.901Z,38.90
2019-04-22T20:25:34.868Z,38.90
2019-04-22T20:28:12.995Z,39.40
2019-04-22T20:30:46.596Z,39.20
2019-04-22T20:33:13.853Z,39.00
2019-04-22T20:35:50.306Z,40.10
2019-04-22T20:38:19.973Z,39.90
2019-04-22T20:40:50.470Z,40.70
2019-04-22T20:43:37.976Z,40.50
2019-04-22T20:45:57.727Z,40.90
2019-04-22T20:48:28.604Z,40.60
2019-04-22T20:51:04.221Z,40.60
2019-04-22T20:53:36.719Z,40.50
2019-04-22T20:56:05.596Z,41.10
2019-04-22T20:58:42.189Z,41.00
2019-04-22T21:01:01.321Z,40.70
2019-04-22T21:03:33.314Z,40.40
2019-04-22T21:06:10.331Z,40.60
2019-04-22T21:08:46.867Z,40.50
2019-04-22T21:11:17.520Z,40.30
2019-04-22T21:13:48.197Z,40.20
2019-04-22T21:16:27.060Z,39.80
2019-04-22T21:18:46.244Z,40.00
2019-04-22T21:21:31.981Z,39.50
2019-04-22T21:23:53.985Z,39.70
2019-04-22T21:26:30.814Z,39.40
2019-04-22T21:29:02.255Z,39.20
2019-04-22T21:31:43.735Z,39.00
2019-04-22T21:34:05.170Z,39.00
2019-04-22T21:36:43.092Z,38.70
2019-04-22T21:39:09.657Z,38.60
2019-04-22T21:41:40.259Z,38.40
2019-04-22T21:44:14.363Z,38.20
2019-04-22T21:46:51.750Z,37.80
2019-04-22T21:49:25.010Z,37.70
2019-04-22T21:51:56.829Z,37.40
2019-04-22T21:54:26.739Z,37.40
2019-04-22T21:59:34.286Z,36.80
2019-04-22T22:02:12.313Z,36.80
2019-04-22T22:04:38.632Z,36.60
2019-04-22T22:07:04.499Z,36.80
2019-04-22T22:09:49.097Z,36.70
2019-04-22T22:12:17.854Z,36.80
2019-04-22T22:14:49.959Z,36.70
2019-04-22T22:17:22.596Z,36.70
2019-04-22T22:19:55.612Z,36.80
2019-04-22T22:22:42.125Z,36.50
2019-04-22T22:25:04.704Z,36.60
2019-04-22T22:27:31.174Z,36.70
2019-04-22T22:30:19.324Z,36.60
2019-04-22T22:32:35.042Z,36.40
2019-04-22T22:35:12.045Z,36.40
2019-04-22T22:37:31.175Z,36.50
2019-04-22T22:40:02.774Z,36.50
2019-04-22T22:42:33.647Z,36.40
2019-04-22T22:45:07.868Z,36.30
2019-04-22T22:47:47.161Z,36.40
2019-04-22T22:50:20.567Z,36.40
2019-04-22T22:55:28.441Z,36.70
2019-04-22T22:58:06.233Z,36.60
2019-04-22T23:00:36.951Z,36.70
2019-04-22T23:03:28.499Z,36.90
2019-04-22T23:05:45.342Z,37.20
2019-04-22T23:08:22.748Z,37.20
2019-04-22T23:10:55.429Z,37.20
2019-04-22T23:13:22.100Z,37.50
2019-04-22T23:15:46.650Z,37.30
2019-04-22T23:18:03.709Z,37.70
2019-04-22T23:20:38.222Z,37.90
2019-04-22T23:23:29.674Z,38.00
2019-04-22T23:26:03.835Z,38.70
2019-04-22T23:28:43.071Z,38.20
2019-04-22T23:31:21.029Z,38.60
2019-04-22T23:34:01.174Z,38.60
2019-04-22T23:36:49.885Z,38.90
2019-04-22T23:39:30.906Z,38.90
2019-04-22T23:42:07.905Z,39.30
2019-04-22T23:44:31.918Z,39.60
2019-04-22T23:47:04.686Z,39.50
2019-04-22T23:49:37.943Z,39.90
2019-04-22T23:52:19.443Z,40.00
2019-04-22T23:54:52.141Z,40.00
2019-04-22T23:57:26.331Z,40.20
2019-04-22T23:59:58.514Z,40.50
