createdAt,value
2023-03-30T00:02:55.549Z,17.15
2023-03-30T00:07:54.396Z,19.50
2023-03-30T00:25:44.871Z,18.13
2023-03-30T00:41:49.571Z,18.45
2023-03-30T00:46:46.020Z,18.73
2023-03-30T00:51:42.688Z,20.63
2023-03-30T00:56:39.377Z,19.48
2023-03-30T01:01:42.313Z,18.73
2023-03-30T01:06:40.802Z,20.58
2023-03-30T01:11:37.541Z,18.08
2023-03-30T01:29:10.183Z,19.20
2023-03-30T01:34:38.179Z,17.08
2023-03-30T01:40:03.856Z,18.65
2023-03-30T01:45:25.122Z,18.33
2023-03-30T01:50:28.949Z,18.25
2023-03-30T01:55:31.178Z,17.20
2023-03-30T02:00:29.035Z,18.15
2023-03-30T02:05:27.655Z,19.58
2023-03-30T02:10:29.917Z,19.98
2023-03-30T02:15:33.419Z,20.13
2023-03-30T02:20:30.350Z,19.00
2023-03-30T02:25:29.008Z,20.25
2023-03-30T02:30:26.615Z,20.30
2023-03-30T02:35:56.477Z,19.30
2023-03-30T02:41:18.874Z,18.38
2023-03-30T02:46:33.042Z,18.30
2023-03-30T02:51:38.585Z,20.15
2023-03-30T02:56:47.283Z,17.95
2023-03-30T03:01:51.816Z,22.08
2023-03-30T03:06:52.766Z,18.98
2023-03-30T03:11:49.353Z,20.98
2023-03-30T03:16:45.768Z,20.08
2023-03-30T03:21:42.243Z,20.23
2023-03-30T03:26:38.621Z,18.20
2023-03-30T03:31:35.744Z,20.92
2023-03-30T03:36:32.438Z,21.25
2023-03-30T03:41:28.896Z,19.63
2023-03-30T03:46:25.406Z,17.90
2023-03-30T03:51:21.858Z,18.75
2023-03-30T03:56:18.341Z,21.63
2023-03-30T04:01:15.187Z,21.25
2023-03-30T04:06:11.738Z,18.67
2023-03-30T04:11:11.809Z,19.27
2023-03-30T04:16:08.535Z,21.20
2023-03-30T04:21:07.505Z,19.85
2023-03-30T04:26:05.454Z,21.85
2023-03-30T04:31:04.472Z,21.02
2023-03-30T04:36:01.623Z,21.00
2023-03-30T04:41:00.459Z,19.98
2023-03-30T04:45:57.099Z,21.38
2023-03-30T04:50:54.078Z,21.15
2023-03-30T04:55:51.796Z,19.98
2023-03-30T05:00:48.308Z,19.80
2023-03-30T05:05:44.774Z,20.55
2023-03-30T05:10:41.316Z,18.05
2023-03-30T05:15:37.766Z,20.48
2023-03-30T05:20:34.164Z,19.83
2023-03-30T05:25:31.240Z,20.27
2023-03-30T05:30:27.702Z,19.85
2023-03-30T05:35:24.120Z,19.25
2023-03-30T05:40:20.500Z,20.50
2023-03-30T05:45:17.366Z,18.25
2023-03-30T05:50:14.112Z,18.60
2023-03-30T05:55:11.990Z,16.88
2023-03-30T06:00:10.355Z,17.38
2023-03-30T06:05:08.349Z,17.85
2023-03-30T06:10:06.366Z,18.42
2023-03-30T06:15:03.388Z,14.95
2023-03-30T06:19:59.911Z,14.82
2023-03-30T06:24:56.698Z,15.32
2023-03-30T06:29:53.136Z,16.60
2023-03-30T06:34:49.525Z,14.98
2023-03-30T06:39:46.285Z,16.65
2023-03-30T06:44:42.861Z,15.93
2023-03-30T06:49:39.375Z,15.63
2023-03-30T06:54:35.844Z,15.88
2023-03-30T06:59:34.513Z,16.67
2023-03-30T07:04:34.533Z,15.73
2023-03-30T07:09:31.014Z,14.95
2023-03-30T07:14:27.552Z,17.83
2023-03-30T07:19:23.931Z,15.40
2023-03-30T07:24:20.355Z,15.35
2023-03-30T07:29:16.853Z,14.57
2023-03-30T07:34:13.558Z,13.23
2023-03-30T07:39:11.100Z,12.27
2023-03-30T07:44:07.767Z,12.23
2023-03-30T07:49:04.395Z,12.93
2023-03-30T07:54:01.429Z,11.90
2023-03-30T07:58:59.625Z,10.30
2023-03-30T08:03:58.868Z,11.27
2023-03-30T08:08:56.611Z,10.23
2023-03-30T08:13:53.254Z,9.77
2023-03-30T08:18:54.661Z,10.15
2023-03-30T08:23:57.858Z,9.20
2023-03-30T08:28:55.355Z,10.00
2023-03-30T08:33:52.296Z,8.73
2023-03-30T08:38:48.881Z,8.98
2023-03-30T08:44:02.268Z,8.93
2023-03-30T08:49:01.208Z,10.43
2023-03-30T08:54:08.805Z,9.95
2023-03-30T08:59:27.163Z,9.88
2023-03-30T09:04:57.245Z,9.20
2023-03-30T09:09:55.358Z,9.40
2023-03-30T09:14:58.401Z,9.77
2023-03-30T09:20:06.875Z,10.75
2023-03-30T09:25:12.147Z,10.63
2023-03-30T09:30:21.277Z,10.00
2023-03-30T09:35:28.620Z,9.70
2023-03-30T09:40:44.090Z,10.55
2023-03-30T09:45:42.836Z,10.10
2023-03-30T09:50:42.846Z,11.00
2023-03-30T09:55:39.428Z,9.88
2023-03-30T10:00:36.597Z,10.55
2023-03-30T10:05:36.569Z,9.30
2023-03-30T10:10:38.266Z,9.02
2023-03-30T10:15:39.083Z,10.10
2023-03-30T10:20:36.625Z,8.57
2023-03-30T10:25:33.898Z,8.98
2023-03-30T10:30:32.241Z,8.90
2023-03-30T10:35:36.970Z,8.93
2023-03-30T10:40:39.263Z,8.75
2023-03-30T10:45:50.128Z,8.77
2023-03-30T10:51:05.172Z,8.68
2023-03-30T10:56:26.319Z,8.55
2023-03-30T11:01:50.706Z,8.77
2023-03-30T11:06:49.667Z,7.97
2023-03-30T11:12:02.581Z,8.20
2023-03-30T11:22:00.840Z,7.78
2023-03-30T11:27:18.476Z,9.18
2023-03-30T11:32:27.121Z,7.85
2023-03-30T11:37:33.787Z,7.30
2023-03-30T11:42:32.043Z,7.53
2023-03-30T11:47:53.519Z,7.95
2023-03-30T11:53:22.305Z,7.28
2023-03-30T11:58:48.007Z,7.00
2023-03-30T12:03:50.633Z,7.50
2023-03-30T12:09:03.049Z,7.20
2023-03-30T12:14:00.722Z,7.47
2023-03-30T12:19:22.145Z,7.53
2023-03-30T12:24:29.175Z,7.20
2023-03-30T12:34:51.311Z,6.70
2023-03-30T12:40:19.059Z,6.80
2023-03-30T12:45:15.476Z,7.15
2023-03-30T12:50:31.034Z,6.97
2023-03-30T12:55:27.380Z,7.60
2023-03-30T13:00:32.658Z,7.65
2023-03-30T13:05:36.604Z,7.18
2023-03-30T13:10:36.842Z,6.95
2023-03-30T13:15:35.433Z,6.85
2023-03-30T13:20:56.509Z,7.50
2023-03-30T13:26:04.611Z,8.25
2023-03-30T13:31:42.750Z,8.30
2023-03-30T13:37:06.752Z,8.07
2023-03-30T13:42:11.805Z,7.07
2023-03-30T13:47:27.236Z,7.85
2023-03-30T13:52:31.972Z,7.35
2023-03-30T13:57:35.425Z,7.22
2023-03-30T14:02:31.944Z,6.30
2023-03-30T14:07:30.219Z,7.57
2023-03-30T14:12:27.037Z,6.95
2023-03-30T14:17:24.864Z,7.13
2023-03-30T14:22:27.133Z,6.40
2023-03-30T14:27:23.564Z,6.72
2023-03-30T14:32:23.164Z,7.40
2023-03-30T14:37:22.438Z,7.22
2023-03-30T14:42:24.078Z,7.43
2023-03-30T14:47:23.710Z,7.70
2023-03-30T14:52:22.608Z,7.45
2023-03-30T14:57:21.256Z,7.63
2023-03-30T15:02:23.828Z,6.72
2023-03-30T15:07:22.873Z,7.43
2023-03-30T15:12:25.099Z,7.47
2023-03-30T15:17:24.789Z,6.93
2023-03-30T15:22:28.183Z,6.43
2023-03-30T15:27:24.702Z,7.07
2023-03-30T15:32:29.295Z,6.43
2023-03-30T15:37:25.886Z,6.60
2023-03-30T15:42:41.605Z,6.80
2023-03-30T15:47:39.609Z,6.28
2023-03-30T15:52:37.832Z,6.35
2023-03-30T15:57:35.981Z,6.55
2023-03-30T16:02:32.437Z,6.80
2023-03-30T16:07:31.707Z,6.55
2023-03-30T16:12:30.208Z,6.30
2023-03-30T16:17:26.698Z,6.72
2023-03-30T16:22:23.113Z,7.60
2023-03-30T16:27:19.560Z,7.88
2023-03-30T16:32:16.216Z,8.30
2023-03-30T16:37:12.672Z,7.82
2023-03-30T16:42:09.095Z,7.53
2023-03-30T16:47:05.484Z,7.18
2023-03-30T16:52:03.208Z,7.10
2023-03-30T16:57:01.384Z,7.60
2023-03-30T17:01:59.436Z,7.47
2023-03-30T17:06:56.095Z,8.38
2023-03-30T17:11:52.588Z,7.50
2023-03-30T17:16:49.045Z,7.50
2023-03-30T17:21:46.001Z,7.18
2023-03-30T17:26:42.871Z,8.27
2023-03-30T17:31:39.436Z,8.65
2023-03-30T17:36:35.904Z,7.90
2023-03-30T17:41:34.164Z,8.98
2023-03-30T17:46:32.362Z,7.82
2023-03-30T17:51:29.085Z,7.90
2023-03-30T17:56:26.097Z,7.95
2023-03-30T18:01:24.912Z,8.30
2023-03-30T18:06:21.698Z,7.80
2023-03-30T18:11:18.913Z,7.20
2023-03-30T18:16:19.602Z,8.52
2023-03-30T18:21:17.150Z,7.82
2023-03-30T18:26:14.154Z,7.43
2023-03-30T18:31:11.373Z,8.20
2023-03-30T18:36:12.916Z,7.80
2023-03-30T18:41:13.525Z,9.30
2023-03-30T18:46:13.040Z,8.65
2023-03-30T18:51:12.132Z,8.35
2023-03-30T18:56:12.185Z,8.38
2023-03-30T19:01:10.854Z,9.70
2023-03-30T19:06:19.746Z,9.55
2023-03-30T19:11:20.365Z,8.13
2023-03-30T19:16:18.755Z,8.23
2023-03-30T19:21:17.591Z,9.30
2023-03-30T19:26:14.343Z,8.32
2023-03-30T19:31:15.738Z,8.88
2023-03-30T19:36:13.318Z,9.10
2023-03-30T19:41:11.518Z,8.88
2023-03-30T19:46:08.794Z,8.85
2023-03-30T19:51:05.740Z,7.72
2023-03-30T19:56:02.445Z,7.75
2023-03-30T20:01:04.188Z,8.48
2023-03-30T20:06:01.576Z,9.40
2023-03-30T20:10:59.394Z,8.02
2023-03-30T20:16:22.826Z,10.15
2023-03-30T20:21:22.555Z,9.95
2023-03-30T20:26:19.507Z,10.38
2023-03-30T20:31:16.742Z,9.55
2023-03-30T20:36:13.190Z,8.90
2023-03-30T20:41:12.542Z,10.30
2023-03-30T20:46:09.597Z,9.98
2023-03-30T20:51:16.321Z,8.93
2023-03-30T20:56:12.966Z,8.40
2023-03-30T21:01:25.143Z,8.95
2023-03-30T21:06:23.751Z,9.18
2023-03-30T21:11:21.008Z,7.05
2023-03-30T21:16:18.060Z,8.45
2023-03-30T21:21:14.594Z,6.50
2023-03-30T21:26:12.400Z,7.75
2023-03-30T21:31:11.644Z,6.70
2023-03-30T21:36:08.832Z,6.45
2023-03-30T21:41:12.690Z,6.30
2023-03-30T21:46:12.660Z,7.20
2023-03-30T21:51:13.651Z,7.28
2023-03-30T21:56:13.923Z,8.55
2023-03-30T22:01:12.688Z,6.70
2023-03-30T22:06:11.254Z,8.50
2023-03-30T22:11:12.328Z,6.35
2023-03-30T22:16:32.130Z,6.65
2023-03-30T22:21:33.750Z,7.82
2023-03-30T22:26:30.326Z,5.70
2023-03-30T22:31:27.485Z,5.53
2023-03-30T22:36:29.672Z,6.22
2023-03-30T22:41:27.164Z,9.05
2023-03-30T22:46:25.859Z,9.98
2023-03-30T22:51:26.561Z,8.73
2023-03-30T22:56:23.410Z,7.03
2023-03-30T23:01:21.400Z,7.70
2023-03-30T23:06:18.868Z,8.82
2023-03-30T23:11:15.935Z,8.65
2023-03-30T23:16:12.353Z,7.93
2023-03-30T23:21:10.850Z,8.50
2023-03-30T23:26:10.067Z,8.23
2023-03-30T23:31:20.866Z,7.10
2023-03-30T23:36:17.751Z,8.50
2023-03-30T23:41:16.387Z,9.85
2023-03-30T23:46:13.510Z,8.05
2023-03-30T23:51:10.150Z,8.63
2023-03-30T23:56:13.557Z,8.05
