createdAt,value
2019-05-13T00:00:38.103Z,29.00
2019-05-13T00:03:04.936Z,28.90
2019-05-13T00:05:33.707Z,29.10
2019-05-13T00:08:00.687Z,29.00
2019-05-13T00:10:27.413Z,29.10
2019-05-13T00:12:54.254Z,29.20
2019-05-13T00:15:21.304Z,29.00
2019-05-13T00:17:48.035Z,28.60
2019-05-13T00:20:14.880Z,28.70
2019-05-13T00:22:41.718Z,28.80
2019-05-13T00:25:08.578Z,28.80
2019-05-13T00:27:35.405Z,28.50
2019-05-13T00:30:04.328Z,29.00
2019-05-13T00:32:33.560Z,28.90
2019-05-13T00:34:59.624Z,29.10
2019-05-13T00:37:26.457Z,28.80
2019-05-13T00:39:54.312Z,28.60
2019-05-13T00:42:21.166Z,29.10
2019-05-13T00:44:48.006Z,28.90
2019-05-13T00:47:14.746Z,28.90
2019-05-13T00:49:43.568Z,29.00
2019-05-13T00:52:09.970Z,29.00
2019-05-13T00:54:36.813Z,28.70
2019-05-13T00:57:04.145Z,28.90
2019-05-13T00:59:33.640Z,28.80
2019-05-13T01:01:59.701Z,28.80
2019-05-13T01:04:26.536Z,29.30
2019-05-13T01:06:53.749Z,28.80
2019-05-13T01:09:20.696Z,28.70
2019-05-13T01:11:47.466Z,28.80
2019-05-13T01:14:14.517Z,28.40
2019-05-13T01:16:41.252Z,29.00
2019-05-13T01:19:07.992Z,28.70
2019-05-13T01:21:34.832Z,29.10
2019-05-13T01:24:03.787Z,29.30
2019-05-13T01:26:30.154Z,29.50
2019-05-13T01:28:57.252Z,29.50
2019-05-13T01:31:24.118Z,29.60
2019-05-13T01:33:50.965Z,29.60
2019-05-13T01:36:17.766Z,29.90
2019-05-13T01:38:44.564Z,29.90
2019-05-13T01:41:13.490Z,29.60
2019-05-13T01:43:39.799Z,29.90
2019-05-13T01:46:06.729Z,29.70
2019-05-13T01:48:33.503Z,29.40
2019-05-13T01:51:00.514Z,29.50
2019-05-13T01:53:27.359Z,29.30
2019-05-13T01:55:54.199Z,29.50
2019-05-13T01:58:23.390Z,29.10
2019-05-13T02:00:51.632Z,29.30
2019-05-13T02:03:18.015Z,29.40
2019-05-13T02:05:44.810Z,29.20
2019-05-13T02:08:14.037Z,29.30
2019-05-13T02:10:39.974Z,29.20
2019-05-13T02:13:06.801Z,29.10
2019-05-13T02:15:33.838Z,29.50
2019-05-13T02:18:00.692Z,28.80
2019-05-13T02:20:27.529Z,29.10
2019-05-13T02:22:54.269Z,29.10
2019-05-13T02:25:21.012Z,28.70
2019-05-13T02:27:47.854Z,28.90
2019-05-13T02:30:15.993Z,29.10
2019-05-13T02:32:43.365Z,29.00
2019-05-13T02:35:13.492Z,28.80
2019-05-13T02:37:42.519Z,28.90
2019-05-13T02:40:07.290Z,28.90
2019-05-13T02:42:34.176Z,29.10
2019-05-13T02:45:03.819Z,29.10
2019-05-13T02:47:29.344Z,29.10
2019-05-13T02:50:00.626Z,29.00
2019-05-13T02:52:24.870Z,29.10
2019-05-13T02:54:52.794Z,29.00
2019-05-13T02:57:23.037Z,29.30
2019-05-13T02:59:48.464Z,29.20
2019-05-13T03:02:15.327Z,29.30
2019-05-13T03:04:43.470Z,28.70
2019-05-13T03:07:11.954Z,28.60
2019-05-13T03:09:42.064Z,28.50
2019-05-13T03:12:07.591Z,28.90
2019-05-13T03:14:34.431Z,28.80
2019-05-13T03:17:03.295Z,28.90
2019-05-13T03:19:32.906Z,29.00
2019-05-13T03:21:58.028Z,28.70
2019-05-13T03:24:24.870Z,28.60
2019-05-13T03:26:53.234Z,28.80
2019-05-13T03:29:22.128Z,28.80
2019-05-13T03:31:48.774Z,28.80
2019-05-13T03:34:16.656Z,28.80
2019-05-13T03:36:45.784Z,29.00
2019-05-13T03:39:16.047Z,28.90
2019-05-13T03:41:42.351Z,29.00
2019-05-13T03:44:08.894Z,29.20
2019-05-13T03:46:35.661Z,29.30
2019-05-13T03:49:02.623Z,28.80
2019-05-13T03:51:32.492Z,29.00
2019-05-13T03:53:58.032Z,28.60
2019-05-13T03:56:24.877Z,29.10
2019-05-13T03:58:53.633Z,29.00
2019-05-13T04:01:22.400Z,28.70
2019-05-13T04:03:48.877Z,28.60
2019-05-13T04:06:15.638Z,28.30
2019-05-13T04:08:43.660Z,28.50
2019-05-13T04:11:12.563Z,28.80
2019-05-13T04:13:42.601Z,28.80
2019-05-13T04:16:07.796Z,28.70
2019-05-13T04:18:35.155Z,28.60
2019-05-13T04:21:02.992Z,28.50
2019-05-13T04:23:32.276Z,28.80
2019-05-13T04:25:58.342Z,28.60
2019-05-13T04:28:25.178Z,28.80
2019-05-13T04:30:52.749Z,28.80
2019-05-13T04:33:22.531Z,29.60
2019-05-13T04:35:48.174Z,28.80
2019-05-13T04:38:15.105Z,29.00
2019-05-13T04:40:42.594Z,29.00
2019-05-13T04:43:12.780Z,28.90
2019-05-13T04:45:37.795Z,28.90
2019-05-13T04:48:04.884Z,28.90
2019-05-13T04:50:32.972Z,29.10
2019-05-13T04:53:03.041Z,29.20
2019-05-13T04:55:28.527Z,29.10
2019-05-13T04:57:55.371Z,29.40
2019-05-13T05:00:23.494Z,29.20
2019-05-13T05:02:55.027Z,29.30
2019-05-13T05:05:22.190Z,29.60
2019-05-13T05:07:47.553Z,29.50
2019-05-13T05:10:23.388Z,29.60
2019-05-13T05:12:42.870Z,29.50
2019-05-13T05:15:12.066Z,29.70
2019-05-13T05:17:38.089Z,29.80
2019-05-13T05:20:04.839Z,29.80
2019-05-13T05:22:31.672Z,29.60
2019-05-13T05:24:58.512Z,29.70
2019-05-13T05:27:25.355Z,29.60
2019-05-13T05:29:52.197Z,29.40
2019-05-13T05:32:21.277Z,29.40
2019-05-13T05:34:47.427Z,29.50
2019-05-13T05:37:14.256Z,29.30
2019-05-13T05:39:42.006Z,29.50
2019-05-13T05:42:10.706Z,29.30
2019-05-13T05:44:37.446Z,29.60
2019-05-13T05:47:04.294Z,29.40
2019-05-13T05:49:32.013Z,29.40
2019-05-13T05:52:01.544Z,29.40
2019-05-13T05:54:27.582Z,29.10
2019-05-13T05:56:54.418Z,29.10
2019-05-13T05:59:21.910Z,29.10
2019-05-13T06:01:48.823Z,29.00
2019-05-13T06:04:15.670Z,28.90
2019-05-13T06:06:42.519Z,28.90
2019-05-13T06:09:12.071Z,28.90
2019-05-13T06:11:38.131Z,28.90
2019-05-13T06:14:04.874Z,28.60
2019-05-13T06:16:32.119Z,28.90
2019-05-13T06:19:01.448Z,28.60
2019-05-13T06:21:27.889Z,28.80
2019-05-13T06:23:54.898Z,28.90
2019-05-13T06:26:23.685Z,28.80
2019-05-13T06:28:52.091Z,28.70
2019-05-13T06:31:18.604Z,28.70
2019-05-13T06:33:45.438Z,28.80
2019-05-13T06:36:12.285Z,28.40
2019-05-13T06:38:39.132Z,28.20
2019-05-13T06:41:10.890Z,28.60
2019-05-13T06:43:34.347Z,28.70
2019-05-13T06:46:01.869Z,28.50
2019-05-13T06:48:28.740Z,28.30
2019-05-13T06:50:55.586Z,28.30
2019-05-13T06:53:22.424Z,28.60
2019-05-13T06:55:49.266Z,28.40
2019-05-13T06:58:16.012Z,28.50
2019-05-13T07:00:42.977Z,28.30
2019-05-13T07:03:11.948Z,28.30
2019-05-13T07:05:38.412Z,28.40
2019-05-13T07:08:05.220Z,28.30
2019-05-13T07:10:32.221Z,28.60
2019-05-13T07:12:58.900Z,29.00
2019-05-13T07:15:26.152Z,28.40
2019-05-13T07:17:52.891Z,28.10
2019-05-13T07:20:22.317Z,28.10
2019-05-13T07:22:49.138Z,28.10
2019-05-13T07:25:15.893Z,27.80
2019-05-13T07:27:42.716Z,27.90
2019-05-13T07:30:11.359Z,27.90
2019-05-13T07:32:38.308Z,28.40
2019-05-13T07:35:05.087Z,28.20
2019-05-13T07:37:31.980Z,27.60
2019-05-13T07:39:58.871Z,27.60
2019-05-13T07:42:25.710Z,27.90
2019-05-13T07:44:52.553Z,27.70
2019-05-13T07:47:19.292Z,27.50
2019-05-13T07:49:46.030Z,27.60
2019-05-13T07:52:12.872Z,27.50
2019-05-13T07:54:41.526Z,27.70
2019-05-13T07:57:08.093Z,27.40
2019-05-13T07:59:34.941Z,27.40
2019-05-13T08:02:02.557Z,27.50
2019-05-13T08:04:29.435Z,27.60
2019-05-13T08:06:56.236Z,27.60
2019-05-13T08:09:23.019Z,27.60
2019-05-13T08:12:02.403Z,27.30
2019-05-13T08:14:18.338Z,27.00
2019-05-13T08:16:45.174Z,27.10
2019-05-13T08:19:12.445Z,27.70
2019-05-13T08:21:41.692Z,27.40
2019-05-13T08:24:08.084Z,27.30
2019-05-13T08:26:38.042Z,27.50
2019-05-13T08:29:05.931Z,27.10
2019-05-13T08:31:32.375Z,27.10
2019-05-13T08:33:59.322Z,26.50
2019-05-13T08:36:26.161Z,26.40
2019-05-13T08:38:53.003Z,26.50
2019-05-13T08:41:23.340Z,26.40
2019-05-13T08:43:48.224Z,26.50
2019-05-13T08:46:14.965Z,27.00
2019-05-13T08:48:42.913Z,26.90
2019-05-13T08:51:11.655Z,27.50
2019-05-13T08:53:38.571Z,26.50
2019-05-13T08:56:05.407Z,26.50
2019-05-13T08:58:32.320Z,26.50
2019-05-13T09:01:01.890Z,26.40
2019-05-13T09:03:27.667Z,26.90
2019-05-13T09:05:54.511Z,26.40
2019-05-13T09:08:22.328Z,26.60
2019-05-13T09:10:51.906Z,26.40
2019-05-13T09:13:18.207Z,26.90
2019-05-13T09:15:44.947Z,26.40
2019-05-13T09:18:11.786Z,27.50
2019-05-13T09:20:38.641Z,27.20
2019-05-13T09:23:05.476Z,25.80
2019-05-13T09:25:32.219Z,25.30
2019-05-13T09:27:59.057Z,25.60
2019-05-13T09:30:27.326Z,26.20
2019-05-13T09:32:54.476Z,26.30
2019-05-13T09:35:22.177Z,26.00
2019-05-13T09:37:51.458Z,26.20
2019-05-13T09:40:17.667Z,25.10
2019-05-13T09:42:51.681Z,25.40
2019-05-13T09:45:12.988Z,25.40
2019-05-13T09:47:41.817Z,25.40
2019-05-13T09:50:08.157Z,25.20
2019-05-13T09:52:34.946Z,25.00
2019-05-13T09:57:32.190Z,25.30
2019-05-13T09:59:58.651Z,25.10
2019-05-13T10:02:25.492Z,24.50
2019-05-13T10:04:52.328Z,23.90
2019-05-13T10:07:19.169Z,23.60
2019-05-13T10:09:48.338Z,23.40
2019-05-13T10:12:14.352Z,24.20
2019-05-13T10:14:41.181Z,22.50
2019-05-13T10:17:07.971Z,22.10
2019-05-13T10:19:34.815Z,21.40
2019-05-13T10:22:01.549Z,22.30
2019-05-13T10:24:28.393Z,22.70
2019-05-13T10:26:55.392Z,22.70
2019-05-13T10:29:22.602Z,22.20
2019-05-13T10:31:51.382Z,20.80
2019-05-13T10:34:18.038Z,21.00
2019-05-13T10:36:44.863Z,21.90
2019-05-13T10:39:12.041Z,22.50
2019-05-13T10:41:42.027Z,21.80
2019-05-13T10:44:07.839Z,21.10
2019-05-13T10:46:34.678Z,21.10
2019-05-13T10:49:02.057Z,20.50
2019-05-13T10:51:29.081Z,19.90
2019-05-13T10:53:59.505Z,20.20
2019-05-13T10:56:24.416Z,19.90
2019-05-13T10:58:53.373Z,19.50
2019-05-13T11:01:22.330Z,19.90
2019-05-13T11:03:48.306Z,19.70
2019-05-13T11:06:15.149Z,20.20
2019-05-13T11:08:42.446Z,19.40
2019-05-13T11:11:09.448Z,19.30
2019-05-13T11:13:52.102Z,19.90
2019-05-13T11:16:06.404Z,19.50
2019-05-13T11:18:33.195Z,19.00
2019-05-13T11:21:01.993Z,18.90
2019-05-13T11:23:28.464Z,20.10
2019-05-13T11:25:55.308Z,19.90
2019-05-13T11:28:22.046Z,19.50
2019-05-13T11:30:48.785Z,19.30
2019-05-13T11:33:15.729Z,18.90
2019-05-13T11:35:42.570Z,20.00
2019-05-13T11:38:11.767Z,19.60
2019-05-13T11:40:37.791Z,19.70
2019-05-13T11:43:04.633Z,20.20
2019-05-13T11:45:31.699Z,19.30
2019-05-13T11:47:58.521Z,20.30
2019-05-13T11:50:25.365Z,20.00
2019-05-13T11:52:52.748Z,20.40
2019-05-13T11:55:23.001Z,19.30
2019-05-13T11:57:48.140Z,19.80
2019-05-13T12:00:14.988Z,19.50
2019-05-13T12:02:43.463Z,19.60
2019-05-13T12:05:10.304Z,19.70
2019-05-13T12:07:37.046Z,19.90
2019-05-13T12:10:04.090Z,19.50
2019-05-13T12:12:34.379Z,20.00
2019-05-13T12:15:22.489Z,19.60
2019-05-13T12:17:27.889Z,19.00
2019-05-13T12:19:54.633Z,19.10
2019-05-13T12:22:23.003Z,18.70
2019-05-13T12:24:51.540Z,18.60
2019-05-13T12:27:18.542Z,19.10
2019-05-13T12:29:45.377Z,18.50
2019-05-13T12:32:13.705Z,18.40
2019-05-13T12:34:45.403Z,19.10
2019-05-13T12:37:09.075Z,18.80
2019-05-13T12:39:35.916Z,19.00
2019-05-13T12:42:03.350Z,19.30
2019-05-13T12:44:31.588Z,19.10
2019-05-13T12:46:58.501Z,17.90
2019-05-13T12:49:31.927Z,17.30
2019-05-13T12:52:00.367Z,17.00
2019-05-13T12:54:23.639Z,17.50
2019-05-13T12:56:52.500Z,17.80
2019-05-13T12:59:19.149Z,17.50
2019-05-13T13:01:47.888Z,17.20
2019-05-13T13:04:14.688Z,17.20
2019-05-13T13:06:45.099Z,17.70
2019-05-13T13:09:12.474Z,17.90
2019-05-13T13:11:38.479Z,18.20
2019-05-13T13:14:09.614Z,18.20
2019-05-13T13:16:35.102Z,18.30
2019-05-13T13:19:02.625Z,18.60
2019-05-13T13:21:36.801Z,18.80
2019-05-13T13:23:58.247Z,18.40
2019-05-13T13:26:25.373Z,18.50
2019-05-13T13:28:55.775Z,18.60
2019-05-13T13:31:24.707Z,18.70
2019-05-13T13:33:49.067Z,19.60
2019-05-13T13:36:17.544Z,19.20
2019-05-13T13:38:44.390Z,19.70
2019-05-13T13:41:21.822Z,19.50
2019-05-13T13:43:42.022Z,19.30
2019-05-13T13:46:31.159Z,19.30
2019-05-13T13:48:36.778Z,19.20
2019-05-13T13:51:04.894Z,19.30
2019-05-13T13:53:33.242Z,19.00
2019-05-13T13:56:02.191Z,19.00
2019-05-13T13:58:28.612Z,18.50
2019-05-13T14:01:07.259Z,18.70
2019-05-13T14:03:23.971Z,18.70
2019-05-13T14:05:53.690Z,17.80
2019-05-13T14:06:25.323Z,25.20
2019-05-13T14:08:21.527Z,17.70
2019-05-13T14:10:47.770Z,18.00
2019-05-13T14:13:14.511Z,18.20
2019-05-13T14:15:41.841Z,18.10
2019-05-13T14:18:11.255Z,17.50
2019-05-13T14:20:37.091Z,17.80
2019-05-13T14:23:03.924Z,17.70
2019-05-13T14:25:32.497Z,17.80
2019-05-13T14:27:59.302Z,17.60
2019-05-13T14:30:26.189Z,17.30
2019-05-13T14:32:52.934Z,17.50
2019-05-13T14:35:21.949Z,17.10
2019-05-13T14:37:48.247Z,17.60
2019-05-13T14:40:15.090Z,17.30
2019-05-13T14:42:42.642Z,17.50
2019-05-13T14:45:12.169Z,17.50
2019-05-13T14:47:38.586Z,17.50
2019-05-13T14:50:05.429Z,17.70
2019-05-13T14:52:32.401Z,17.40
2019-05-13T14:55:02.001Z,17.50
2019-05-13T14:57:27.796Z,17.50
2019-05-13T14:59:54.639Z,17.80
2019-05-13T15:02:21.476Z,17.90
2019-05-13T15:04:48.323Z,18.20
2019-05-13T15:07:15.167Z,17.90
2019-05-13T15:09:42.261Z,17.70
2019-05-13T15:12:09.224Z,18.10
2019-05-13T15:14:36.121Z,18.00
2019-05-13T15:17:07.308Z,18.30
2019-05-13T15:19:31.789Z,18.60
2019-05-13T15:21:58.875Z,19.10
2019-05-13T15:24:25.955Z,19.10
2019-05-13T15:26:52.763Z,18.70
2019-05-13T15:29:22.107Z,18.70
2019-05-13T15:31:48.090Z,18.20
2019-05-13T15:34:14.924Z,18.30
2019-05-13T15:36:42.075Z,18.60
2019-05-13T15:39:08.926Z,18.60
2019-05-13T15:41:37.405Z,18.20
2019-05-13T15:44:04.450Z,18.70
2019-05-13T15:46:32.327Z,18.50
2019-05-13T15:49:01.077Z,18.20
2019-05-13T15:51:27.944Z,17.60
2019-05-13T15:53:57.150Z,18.00
2019-05-13T15:56:23.069Z,18.20
2019-05-13T15:58:52.667Z,17.50
2019-05-13T16:01:18.593Z,17.00
2019-05-13T16:03:45.426Z,17.60
2019-05-13T16:06:12.285Z,17.30
2019-05-13T16:08:39.127Z,16.50
2019-05-13T16:11:06.166Z,15.80
2019-05-13T16:13:33.300Z,16.40
2019-05-13T16:16:01.520Z,16.60
2019-05-13T16:18:28.524Z,16.40
2019-05-13T16:20:55.874Z,16.70
2019-05-13T16:23:22.618Z,16.60
2019-05-13T16:25:51.996Z,16.50
2019-05-13T16:28:18.051Z,16.70
2019-05-13T16:30:46.887Z,16.90
2019-05-13T16:33:14.039Z,16.60
2019-05-13T16:35:42.424Z,17.20
2019-05-13T16:38:11.315Z,17.30
2019-05-13T16:40:37.895Z,16.80
2019-05-13T16:43:05.086Z,17.70
2019-05-13T16:45:31.878Z,17.20
2019-05-13T16:48:01.527Z,17.40
2019-05-13T16:50:27.453Z,18.10
2019-05-13T16:52:54.237Z,18.30
2019-05-13T16:55:21.240Z,18.80
2019-05-13T16:57:48.124Z,19.30
2019-05-13T17:00:14.967Z,20.50
2019-05-13T17:02:42.254Z,21.20
2019-05-13T17:05:09.270Z,21.80
2019-05-13T17:07:36.113Z,21.80
2019-05-13T17:10:03.730Z,22.60
2019-05-13T17:12:31.727Z,23.10
2019-05-13T17:14:58.582Z,22.80
2019-05-13T17:17:25.418Z,23.10
2019-05-13T17:19:54.006Z,23.10
2019-05-13T17:22:20.744Z,24.20
2019-05-13T17:24:47.584Z,24.70
2019-05-13T17:27:14.430Z,23.50
2019-05-13T17:29:41.268Z,24.30
2019-05-13T17:32:08.113Z,24.80
2019-05-13T17:34:34.904Z,25.20
2019-05-13T17:37:02.645Z,25.20
2019-05-13T17:39:31.931Z,25.70
2019-05-13T17:41:58.156Z,25.90
2019-05-13T17:44:24.987Z,26.00
2019-05-13T17:46:52.295Z,26.10
2019-05-13T17:49:19.172Z,25.70
2019-05-13T17:51:46.017Z,25.60
2019-05-13T17:54:12.859Z,25.30
2019-05-13T17:56:39.705Z,25.40
2019-05-13T17:59:06.544Z,26.00
2019-05-13T18:01:33.382Z,25.30
2019-05-13T18:04:02.417Z,25.10
2019-05-13T18:06:28.813Z,24.90
2019-05-13T18:08:55.681Z,25.00
2019-05-13T18:11:22.457Z,25.10
2019-05-13T18:13:51.689Z,25.20
2019-05-13T18:16:17.715Z,24.60
2019-05-13T18:18:47.424Z,24.50
2019-05-13T18:21:13.035Z,24.60
2019-05-13T18:23:41.467Z,25.10
2019-05-13T18:26:08.850Z,23.90
2019-05-13T18:28:37.048Z,23.90
2019-05-13T18:31:04.570Z,24.50
2019-05-13T18:33:33.808Z,23.90
2019-05-13T18:36:01.867Z,23.70
2019-05-13T18:38:31.129Z,24.30
2019-05-13T18:40:57.398Z,24.20
2019-05-13T18:43:24.249Z,24.30
2019-05-13T18:45:52.647Z,24.30
2019-05-13T18:48:21.761Z,24.00
2019-05-13T18:50:48.201Z,24.00
2019-05-13T18:53:15.185Z,24.50
2019-05-13T18:55:42.191Z,24.30
2019-05-13T18:58:08.967Z,23.70
2019-05-13T19:00:35.893Z,23.20
2019-05-13T19:03:02.961Z,24.30
2019-05-13T19:05:31.715Z,23.90
2019-05-13T19:07:58.187Z,24.60
2019-05-13T19:10:25.034Z,24.10
2019-05-13T19:12:51.759Z,24.70
2019-05-13T19:15:18.503Z,23.90
2019-05-13T19:17:45.659Z,24.40
2019-05-13T19:20:12.395Z,23.70
2019-05-13T19:22:41.145Z,23.90
2019-05-13T19:25:07.675Z,24.20
2019-05-13T19:27:34.455Z,23.60
2019-05-13T19:30:01.469Z,23.70
2019-05-13T19:32:28.855Z,24.00
2019-05-13T19:34:55.693Z,24.00
2019-05-13T19:37:22.676Z,23.90
2019-05-13T19:39:49.479Z,23.50
2019-05-13T19:42:16.316Z,24.10
2019-05-13T19:44:43.181Z,23.80
2019-05-13T19:47:12.219Z,24.10
2019-05-13T19:49:38.485Z,23.90
2019-05-13T19:52:05.323Z,24.30
2019-05-13T19:54:32.183Z,24.00
2019-05-13T19:57:01.207Z,23.70
2019-05-13T19:59:27.391Z,23.70
2019-05-13T20:01:54.636Z,24.60
2019-05-13T20:04:21.861Z,24.40
2019-05-13T20:06:51.931Z,24.30
2019-05-13T20:09:21.485Z,24.30
2019-05-13T20:11:47.816Z,24.70
2019-05-13T20:14:14.682Z,24.90
2019-05-13T20:16:41.755Z,24.90
2019-05-13T20:19:11.827Z,24.70
2019-05-13T20:21:42.390Z,24.50
2019-05-13T20:24:08.187Z,24.50
2019-05-13T20:26:35.760Z,24.40
2019-05-13T20:29:02.698Z,24.70
2019-05-13T20:31:29.539Z,24.30
2019-05-13T20:33:56.989Z,24.30
2019-05-13T20:36:23.835Z,24.30
2019-05-13T20:38:51.566Z,24.50
2019-05-13T20:41:18.512Z,23.80
2019-05-13T20:43:45.277Z,24.30
2019-05-13T20:46:12.221Z,24.80
2019-05-13T20:48:41.203Z,24.70
2019-05-13T20:51:08.054Z,24.70
2019-05-13T20:53:34.904Z,24.90
2019-05-13T20:56:01.954Z,24.70
2019-05-13T20:58:31.602Z,24.80
2019-05-13T21:00:57.988Z,24.90
2019-05-13T21:03:24.831Z,25.10
2019-05-13T21:05:52.068Z,25.60
2019-05-13T21:08:21.987Z,25.00
2019-05-13T21:10:48.726Z,25.20
2019-05-13T21:13:15.467Z,25.40
2019-05-13T21:15:42.562Z,25.10
2019-05-13T21:18:11.469Z,25.20
2019-05-13T21:20:38.455Z,25.50
2019-05-13T21:23:05.293Z,25.40
2019-05-13T21:25:32.033Z,25.50
2019-05-13T21:27:59.154Z,25.50
2019-05-13T21:30:26.133Z,25.80
2019-05-13T21:32:52.875Z,25.80
2019-05-13T21:35:21.222Z,26.00
2019-05-13T21:37:51.058Z,26.10
2019-05-13T21:40:17.648Z,26.10
2019-05-13T21:42:44.429Z,26.30
2019-05-13T21:45:11.687Z,26.00
2019-05-13T21:47:38.620Z,26.20
2019-05-13T21:50:05.363Z,26.10
2019-05-13T21:52:33.426Z,26.20
2019-05-13T21:55:01.832Z,26.70
2019-05-13T21:57:32.922Z,26.80
2019-05-13T21:59:57.241Z,26.80
2019-05-13T22:02:24.080Z,26.80
2019-05-13T22:04:52.558Z,26.90
2019-05-13T22:07:19.395Z,27.10
2019-05-13T22:09:46.270Z,27.10
2019-05-13T22:12:13.285Z,27.00
2019-05-13T22:14:41.180Z,27.10
2019-05-13T22:17:08.094Z,26.90
2019-05-13T22:19:34.855Z,27.00
2019-05-13T22:22:02.472Z,26.80
2019-05-13T22:24:31.215Z,27.20
2019-05-13T22:26:58.124Z,27.20
2019-05-13T22:29:24.970Z,27.20
2019-05-13T22:31:52.224Z,27.40
2019-05-13T22:34:21.079Z,27.50
2019-05-13T22:36:47.755Z,27.70
2019-05-13T22:39:14.483Z,27.30
2019-05-13T22:41:42.054Z,27.50
2019-05-13T22:44:11.425Z,27.50
2019-05-13T22:46:37.776Z,27.30
2019-05-13T22:49:04.719Z,27.50
2019-05-13T22:51:32.104Z,27.60
2019-05-13T22:53:59.530Z,27.60
2019-05-13T22:56:26.266Z,27.50
2019-05-13T22:58:53.109Z,27.80
2019-05-13T23:01:21.804Z,27.60
2019-05-13T23:03:48.943Z,27.80
2019-05-13T23:06:16.512Z,27.70
2019-05-13T23:08:44.571Z,27.80
2019-05-13T23:11:11.308Z,27.60
2019-05-13T23:13:38.252Z,27.80
2019-05-13T23:16:05.200Z,27.80
2019-05-13T23:18:31.963Z,27.60
2019-05-13T23:21:02.056Z,27.90
2019-05-13T23:23:28.387Z,27.80
2019-05-13T23:25:57.015Z,28.00
2019-05-13T23:28:24.122Z,28.20
2019-05-13T23:30:51.376Z,27.80
2019-05-13T23:33:18.214Z,27.70
2019-05-13T23:35:45.153Z,28.00
2019-05-13T23:38:12.308Z,28.00
2019-05-13T23:40:39.042Z,27.80
2019-05-13T23:43:06.183Z,27.70
2019-05-13T23:45:33.235Z,27.70
2019-05-13T23:48:01.742Z,27.50
2019-05-13T23:50:28.573Z,27.30
2019-05-13T23:52:55.709Z,27.70
2019-05-13T23:55:22.958Z,27.50
2019-05-13T23:57:49.799Z,27.50
