createdAt,value
2018-04-30T00:00:47.343Z,7.30
2018-04-30T00:03:17.717Z,7.57
2018-04-30T00:05:48.066Z,6.13
2018-04-30T00:08:38.560Z,5.67
2018-04-30T00:11:16.210Z,6.07
2018-04-30T00:13:47.328Z,4.83
2018-04-30T00:16:17.680Z,4.67
2018-04-30T00:18:48.862Z,5.60
2018-04-30T00:21:19.116Z,4.80
2018-04-30T00:23:50.487Z,4.37
2018-04-30T00:26:20.850Z,4.90
2018-04-30T00:28:51.228Z,4.90
2018-04-30T00:31:21.591Z,3.90
2018-04-30T00:33:52.654Z,4.27
2018-04-30T00:36:24.069Z,4.00
2018-04-30T00:38:55.170Z,4.77
2018-04-30T00:41:29.631Z,3.60
2018-04-30T00:44:00.690Z,3.30
2018-04-30T00:46:31.311Z,3.30
2018-04-30T00:49:02.451Z,3.60
2018-04-30T00:51:33.563Z,3.80
2018-04-30T00:54:03.918Z,3.50
2018-04-30T00:56:35.041Z,3.70
2018-04-30T00:59:05.391Z,4.70
2018-04-30T01:01:36.455Z,3.53
2018-04-30T01:04:06.823Z,3.97
2018-04-30T01:06:37.171Z,4.60
2018-04-30T01:09:07.517Z,3.80
2018-04-30T01:11:38.639Z,4.20
2018-04-30T01:14:08.993Z,3.77
2018-04-30T01:16:40.054Z,3.97
2018-04-30T01:19:10.417Z,4.23
2018-04-30T01:21:40.756Z,3.90
2018-04-30T01:24:11.084Z,4.00
2018-04-30T01:26:41.445Z,3.50
2018-04-30T01:29:11.794Z,4.53
2018-04-30T01:31:42.130Z,4.20
2018-04-30T01:34:34.121Z,4.57
2018-04-30T01:37:05.238Z,4.33
2018-04-30T01:39:35.568Z,5.33
2018-04-30T01:42:05.931Z,4.43
2018-04-30T01:44:36.263Z,3.97
2018-04-30T01:47:06.591Z,4.60
2018-04-30T01:49:36.950Z,3.33
2018-04-30T01:52:07.300Z,3.93
2018-04-30T01:54:38.367Z,4.13
2018-04-30T01:57:08.685Z,3.87
2018-04-30T01:59:39.794Z,3.83
2018-04-30T02:02:10.125Z,4.00
2018-04-30T02:04:40.487Z,3.70
2018-04-30T02:07:10.839Z,4.00
2018-04-30T02:10:01.311Z,3.93
2018-04-30T02:12:31.610Z,3.70
2018-04-30T02:15:02.705Z,3.33
2018-04-30T02:17:33.094Z,3.57
2018-04-30T02:20:03.455Z,4.50
2018-04-30T02:22:34.054Z,3.37
2018-04-30T02:25:05.169Z,3.77
2018-04-30T02:27:35.498Z,4.03
2018-04-30T02:30:05.795Z,3.33
2018-04-30T02:32:36.174Z,3.77
2018-04-30T02:35:07.288Z,3.03
2018-04-30T02:37:37.834Z,3.33
2018-04-30T02:40:08.208Z,4.50
2018-04-30T02:42:58.691Z,3.73
2018-04-30T02:45:29.080Z,3.80
2018-04-30T02:48:00.192Z,3.40
2018-04-30T02:50:30.535Z,3.57
2018-04-30T02:53:00.903Z,5.10
2018-04-30T02:55:31.235Z,3.33
2018-04-30T02:58:01.584Z,3.40
2018-04-30T03:00:31.899Z,3.47
2018-04-30T03:03:04.297Z,3.20
2018-04-30T03:05:34.630Z,3.50
2018-04-30T03:08:04.991Z,3.03
2018-04-30T03:10:36.089Z,3.03
2018-04-30T03:13:06.388Z,3.10
2018-04-30T03:15:38.810Z,2.83
2018-04-30T03:18:09.156Z,3.20
2018-04-30T03:20:40.247Z,2.70
2018-04-30T03:23:11.350Z,2.63
2018-04-30T03:25:41.723Z,2.57
2018-04-30T03:28:15.112Z,2.57
2018-04-30T03:30:47.514Z,2.80
2018-04-30T03:33:17.864Z,2.30
2018-04-30T03:35:48.976Z,2.33
2018-04-30T03:38:19.294Z,1.93
2018-04-30T03:40:49.618Z,2.40
2018-04-30T03:46:04.703Z,2.03
2018-04-30T03:48:35.035Z,2.10
2018-04-30T03:51:05.430Z,1.83
2018-04-30T03:53:35.763Z,1.40
2018-04-30T03:56:08.136Z,1.30
2018-04-30T03:58:58.836Z,2.53
2018-04-30T04:02:47.513Z,0.80
2018-04-30T04:06:12.468Z,1.80
2018-04-30T04:08:42.827Z,1.33
2018-04-30T04:11:18.258Z,2.67
2018-04-30T04:13:48.620Z,2.57
2018-04-30T04:16:18.966Z,0.80
2018-04-30T04:18:49.335Z,0.83
2018-04-30T04:21:19.630Z,1.33
2018-04-30T04:23:50.742Z,1.37
2018-04-30T04:26:21.092Z,0.37
2018-04-30T04:28:52.211Z,0.40
2018-04-30T04:31:22.566Z,0.37
2018-04-30T04:33:53.709Z,0.37
2018-04-30T04:36:24.059Z,0.53
2018-04-30T04:38:54.386Z,1.80
2018-04-30T04:41:24.704Z,0.50
2018-04-30T04:43:55.054Z,0.40
2018-04-30T04:46:25.382Z,0.40
2018-04-30T04:49:15.873Z,0.40
2018-04-30T04:51:48.270Z,0.10
2018-04-30T04:54:18.618Z,1.33
2018-04-30T04:56:48.990Z,0.47
2018-04-30T04:59:20.355Z,0.30
2018-04-30T05:01:52.759Z,0.30
2018-04-30T05:04:23.145Z,0.80
2018-04-30T05:06:53.482Z,0.83
2018-04-30T05:09:43.984Z,0.50
2018-04-30T05:12:34.463Z,0.87
2018-04-30T05:15:04.837Z,0.30
2018-04-30T05:17:35.194Z,1.90
2018-04-30T05:20:06.307Z,0.50
2018-04-30T05:22:36.675Z,0.60
2018-04-30T05:25:07.023Z,0.37
2018-04-30T05:27:37.353Z,0.73
2018-04-30T05:30:07.718Z,0.43
2018-04-30T05:32:38.071Z,0.30
2018-04-30T05:35:08.409Z,0.37
2018-04-30T05:37:38.754Z,1.27
2018-04-30T05:40:31.279Z,0.53
2018-04-30T05:43:03.691Z,1.50
2018-04-30T05:45:34.043Z,0.40
2018-04-30T05:48:04.435Z,1.23
2018-04-30T05:50:34.712Z,0.53
2018-04-30T05:53:05.070Z,0.93
2018-04-30T05:55:42.608Z,0.47
2018-04-30T05:58:12.936Z,0.33
2018-04-30T06:00:43.231Z,0.50
2018-04-30T06:03:13.608Z,0.50
2018-04-30T06:05:44.707Z,0.30
2018-04-30T06:08:15.062Z,0.20
2018-04-30T06:10:46.183Z,0.20
2018-04-30T06:13:16.530Z,2.87
2018-04-30T06:15:46.873Z,0.30
2018-04-30T06:18:17.954Z,0.20
2018-04-30T06:20:50.584Z,0.20
2018-04-30T06:23:20.934Z,0.10
2018-04-30T06:25:51.285Z,0.30
2018-04-30T06:28:21.662Z,0.43
2018-04-30T06:30:52.785Z,0.60
2018-04-30T06:33:23.162Z,1.70
2018-04-30T06:35:55.602Z,0.10
2018-04-30T06:38:25.913Z,0.10
2018-04-30T06:40:56.295Z,0.20
2018-04-30T06:43:29.791Z,0.67
2018-04-30T06:46:00.062Z,0.30
2018-04-30T06:48:30.420Z,0.30
2018-04-30T06:51:00.772Z,0.30
2018-04-30T06:53:31.224Z,0.20
2018-04-30T06:56:01.504Z,0.40
2018-04-30T06:58:32.052Z,0.30
2018-04-30T07:01:06.488Z,2.60
2018-04-30T07:03:36.859Z,0.30
2018-04-30T07:06:07.214Z,0.60
2018-04-30T07:08:37.563Z,0.40
2018-04-30T07:11:08.947Z,1.10
2018-04-30T07:13:39.321Z,0.90
2018-04-30T07:16:09.677Z,0.43
2018-04-30T07:18:40.255Z,0.20
2018-04-30T07:21:10.611Z,0.20
2018-04-30T07:24:00.082Z,0.40
2018-04-30T07:26:32.486Z,0.50
2018-04-30T07:29:02.839Z,0.90
2018-04-30T07:31:33.161Z,0.53
2018-04-30T07:34:04.265Z,0.40
2018-04-30T07:36:34.599Z,1.50
2018-04-30T07:39:05.100Z,0.70
2018-04-30T07:41:41.687Z,0.60
2018-04-30T07:44:13.100Z,1.07
2018-04-30T07:46:43.450Z,0.57
2018-04-30T07:49:20.992Z,1.10
2018-04-30T07:51:51.348Z,0.80
2018-04-30T07:54:21.709Z,0.40
2018-04-30T07:57:13.285Z,0.37
2018-04-30T07:59:43.534Z,0.53
2018-04-30T08:02:13.909Z,0.30
2018-04-30T08:04:44.970Z,0.60
2018-04-30T08:07:16.038Z,0.43
2018-04-30T08:12:30.771Z,0.30
2018-04-30T08:15:01.102Z,0.40
2018-04-30T08:17:31.459Z,1.40
2018-04-30T08:20:01.826Z,0.40
2018-04-30T08:22:33.181Z,0.27
2018-04-30T08:25:03.484Z,0.30
2018-04-30T08:27:33.857Z,0.90
2018-04-30T08:30:04.194Z,0.03
2018-04-30T08:32:34.540Z,0.20
2018-04-30T08:35:05.108Z,0.10
2018-04-30T08:37:35.448Z,1.20
2018-04-30T08:40:05.779Z,0.63
2018-04-30T08:42:36.105Z,0.83
2018-04-30T08:45:06.561Z,1.40
2018-04-30T08:47:37.592Z,0.67
2018-04-30T08:50:08.732Z,1.93
2018-04-30T08:52:39.065Z,0.50
2018-04-30T08:55:09.408Z,0.83
2018-04-30T08:57:39.793Z,1.10
2018-04-30T09:00:10.127Z,0.70
2018-04-30T09:02:40.458Z,1.00
2018-04-30T09:05:10.832Z,1.63
2018-04-30T09:07:42.212Z,0.20
2018-04-30T09:10:12.543Z,0.80
2018-04-30T09:12:42.900Z,1.90
2018-04-30T09:15:13.996Z,0.60
2018-04-30T09:17:44.344Z,1.50
2018-04-30T09:20:14.736Z,0.50
2018-04-30T09:23:04.649Z,0.73
2018-04-30T09:25:35.030Z,0.90
2018-04-30T09:28:05.453Z,1.63
2018-04-30T09:30:36.749Z,1.60
2018-04-30T09:33:07.115Z,1.37
2018-04-30T09:35:38.238Z,0.43
2018-04-30T09:38:09.356Z,0.50
2018-04-30T09:40:39.724Z,0.50
2018-04-30T09:43:10.840Z,0.37
2018-04-30T09:45:42.457Z,0.40
2018-04-30T09:48:11.535Z,0.63
2018-04-30T09:50:41.877Z,0.50
2018-04-30T09:53:15.290Z,0.60
2018-04-30T09:55:46.696Z,1.17
2018-04-30T09:58:17.793Z,1.00
2018-04-30T10:00:48.124Z,0.70
2018-04-30T10:03:18.516Z,0.83
2018-04-30T10:05:48.862Z,0.70
2018-04-30T10:08:19.192Z,0.63
2018-04-30T10:10:49.520Z,0.40
2018-04-30T10:13:19.913Z,0.30
2018-04-30T10:15:50.244Z,0.43
2018-04-30T10:18:27.800Z,0.87
2018-04-30T10:20:58.160Z,1.17
2018-04-30T10:23:28.602Z,1.80
2018-04-30T10:25:58.889Z,1.13
2018-04-30T10:28:29.990Z,1.27
2018-04-30T10:31:00.293Z,2.03
2018-04-30T10:33:49.791Z,1.97
2018-04-30T10:36:20.130Z,0.73
2018-04-30T10:38:50.465Z,0.50
2018-04-30T10:41:21.596Z,0.50
2018-04-30T10:43:51.931Z,0.60
2018-04-30T10:46:22.317Z,1.13
2018-04-30T10:48:52.657Z,0.60
2018-04-30T10:51:23.008Z,1.77
2018-04-30T10:53:54.105Z,1.97
2018-04-30T10:56:24.671Z,0.53
2018-04-30T10:58:54.970Z,1.37
2018-04-30T11:01:27.372Z,0.60
2018-04-30T11:03:57.759Z,2.33
2018-04-30T11:06:30.166Z,1.27
2018-04-30T11:09:00.523Z,0.63
2018-04-30T11:11:30.901Z,1.07
2018-04-30T11:14:01.262Z,1.37
2018-04-30T11:16:32.400Z,1.13
2018-04-30T11:19:02.784Z,0.63
2018-04-30T11:21:37.208Z,1.20
2018-04-30T11:24:09.642Z,0.63
2018-04-30T11:26:40.000Z,1.07
2018-04-30T11:29:10.353Z,1.40
2018-04-30T11:31:40.784Z,1.33
2018-04-30T11:34:11.028Z,0.80
2018-04-30T11:36:41.365Z,0.73
2018-04-30T11:39:12.510Z,0.70
2018-04-30T11:41:42.874Z,0.77
2018-04-30T11:44:13.206Z,0.60
2018-04-30T11:46:45.626Z,0.77
2018-04-30T11:49:16.748Z,0.40
2018-04-30T11:54:36.145Z,1.23
2018-04-30T11:57:06.497Z,1.03
2018-04-30T11:59:37.608Z,0.60
2018-04-30T12:02:07.971Z,0.50
2018-04-30T12:04:38.327Z,0.87
2018-04-30T12:07:15.906Z,0.63
2018-04-30T12:09:46.273Z,0.50
2018-04-30T12:12:16.604Z,0.67
2018-04-30T12:14:46.969Z,2.97
2018-04-30T12:17:17.531Z,0.50
2018-04-30T12:19:49.932Z,0.73
2018-04-30T12:22:20.308Z,0.43
2018-04-30T12:24:50.648Z,0.40
2018-04-30T12:27:24.053Z,0.90
2018-04-30T12:29:54.639Z,0.60
2018-04-30T12:32:25.754Z,0.93
2018-04-30T12:34:56.164Z,1.43
2018-04-30T12:37:26.521Z,1.47
2018-04-30T12:39:56.883Z,1.73
2018-04-30T12:42:27.240Z,0.30
2018-04-30T12:44:58.650Z,0.40
2018-04-30T12:47:29.016Z,0.27
2018-04-30T12:49:59.372Z,0.40
2018-04-30T12:52:29.751Z,0.30
2018-04-30T12:55:00.106Z,0.20
2018-04-30T12:57:31.456Z,0.37
2018-04-30T13:00:01.842Z,0.63
2018-04-30T13:02:32.292Z,0.10
2018-04-30T13:05:02.565Z,0.73
2018-04-30T13:07:32.941Z,0.10
2018-04-30T13:10:03.302Z,0.30
2018-04-30T13:12:33.655Z,0.30
2018-04-30T13:15:04.254Z,0.37
2018-04-30T13:17:34.613Z,0.57
2018-04-30T13:20:04.974Z,0.40
2018-04-30T13:22:35.352Z,0.50
2018-04-30T13:25:05.705Z,0.60
2018-04-30T13:27:36.070Z,0.83
2018-04-30T13:30:06.452Z,1.33
2018-04-30T13:32:36.808Z,0.40
2018-04-30T13:35:07.152Z,0.30
2018-04-30T13:37:37.738Z,0.60
2018-04-30T13:40:08.078Z,2.30
2018-04-30T13:42:40.422Z,0.80
2018-04-30T13:45:10.747Z,0.90
2018-04-30T13:47:41.088Z,0.60
2018-04-30T13:50:11.444Z,0.87
2018-04-30T13:52:41.837Z,0.63
2018-04-30T13:55:12.207Z,0.80
2018-04-30T13:57:42.549Z,0.50
2018-04-30T14:00:13.938Z,0.50
2018-04-30T14:02:44.247Z,0.50
2018-04-30T14:05:15.361Z,0.60
2018-04-30T14:07:45.741Z,0.43
2018-04-30T14:10:16.089Z,0.33
2018-04-30T14:12:46.440Z,0.50
2018-04-30T14:15:16.815Z,0.30
2018-04-30T14:17:48.177Z,0.43
2018-04-30T14:20:25.876Z,0.53
2018-04-30T14:23:18.409Z,1.90
2018-04-30T14:25:48.793Z,0.50
2018-04-30T14:28:19.095Z,0.70
2018-04-30T14:30:49.448Z,0.47
2018-04-30T14:33:19.821Z,2.40
2018-04-30T14:36:12.355Z,0.50
2018-04-30T14:38:43.751Z,1.03
2018-04-30T14:41:14.050Z,0.30
2018-04-30T14:43:50.535Z,2.53
2018-04-30T14:46:21.076Z,0.47
2018-04-30T14:48:51.423Z,0.67
2018-04-30T14:51:21.855Z,0.47
2018-04-30T14:53:52.155Z,0.60
2018-04-30T14:56:22.502Z,0.77
2018-04-30T14:58:53.622Z,0.63
2018-04-30T15:01:23.974Z,0.40
2018-04-30T15:03:55.090Z,0.60
2018-04-30T15:06:25.461Z,0.50
2018-04-30T15:08:55.812Z,0.63
2018-04-30T15:11:26.165Z,0.53
2018-04-30T15:13:58.591Z,0.27
2018-04-30T15:16:28.956Z,0.57
2018-04-30T15:18:59.256Z,0.70
2018-04-30T15:21:49.761Z,0.43
2018-04-30T15:24:40.252Z,0.50
2018-04-30T15:27:10.639Z,0.77
2018-04-30T15:29:41.756Z,0.40
2018-04-30T15:32:14.128Z,1.00
2018-04-30T15:34:44.506Z,1.03
2018-04-30T15:37:14.876Z,0.73
2018-04-30T15:39:45.228Z,1.07
2018-04-30T15:42:16.356Z,0.70
2018-04-30T15:44:46.711Z,1.83
2018-04-30T15:47:17.065Z,0.60
2018-04-30T15:49:51.529Z,0.60
2018-04-30T15:52:21.882Z,1.00
2018-04-30T15:54:52.232Z,0.77
2018-04-30T15:57:22.611Z,0.60
2018-04-30T15:59:53.727Z,0.50
2018-04-30T16:02:24.088Z,1.33
2018-04-30T16:04:55.218Z,0.67
2018-04-30T16:07:27.605Z,0.63
2018-04-30T16:12:46.150Z,0.60
2018-04-30T16:15:16.482Z,1.20
2018-04-30T16:17:46.841Z,0.62
2018-04-30T16:20:17.195Z,1.00
2018-04-30T16:22:47.535Z,0.70
2018-04-30T16:25:39.050Z,1.30
2018-04-30T16:28:09.400Z,0.70
2018-04-30T16:30:39.731Z,1.00
2018-04-30T16:33:10.115Z,0.70
2018-04-30T16:35:40.443Z,0.83
2018-04-30T16:38:13.844Z,1.10
2018-04-30T16:40:52.402Z,1.30
2018-04-30T16:43:22.757Z,1.17
2018-04-30T16:45:53.085Z,0.97
2018-04-30T16:48:23.453Z,0.83
2018-04-30T16:50:53.811Z,0.60
2018-04-30T16:53:24.161Z,1.30
2018-04-30T16:55:55.553Z,0.70
2018-04-30T16:58:25.937Z,0.77
2018-04-30T17:00:56.246Z,2.00
2018-04-30T17:03:26.621Z,1.37
2018-04-30T17:06:04.130Z,2.30
2018-04-30T17:08:34.498Z,1.87
2018-04-30T17:11:05.615Z,0.90
2018-04-30T17:13:35.941Z,1.07
2018-04-30T17:16:06.293Z,1.57
2018-04-30T17:18:36.642Z,1.57
2018-04-30T17:21:06.998Z,1.73
2018-04-30T17:23:37.372Z,1.83
2018-04-30T17:26:08.471Z,1.77
2018-04-30T17:28:38.808Z,1.40
2018-04-30T17:31:09.176Z,1.67
2018-04-30T17:33:39.504Z,2.30
2018-04-30T17:36:09.806Z,1.50
2018-04-30T17:38:40.951Z,2.07
2018-04-30T17:41:13.109Z,2.37
2018-04-30T17:43:43.419Z,1.80
2018-04-30T17:46:14.535Z,3.07
2018-04-30T17:49:04.264Z,2.30
2018-04-30T17:51:35.407Z,2.33
2018-04-30T17:54:06.544Z,1.90
2018-04-30T17:56:37.880Z,2.13
2018-04-30T17:59:08.249Z,1.10
2018-04-30T18:01:38.603Z,1.40
2018-04-30T18:04:13.046Z,1.50
2018-04-30T18:06:43.451Z,1.20
2018-04-30T18:09:14.791Z,1.33
2018-04-30T18:11:47.436Z,1.10
2018-04-30T18:14:18.779Z,1.20
2018-04-30T18:16:49.891Z,1.30
2018-04-30T18:19:20.226Z,1.73
2018-04-30T18:21:51.606Z,1.63
2018-04-30T18:24:22.708Z,1.67
2018-04-30T18:26:53.134Z,1.60
2018-04-30T18:29:24.206Z,2.47
2018-04-30T18:31:54.558Z,1.80
2018-04-30T18:34:24.904Z,2.00
2018-04-30T18:37:14.340Z,2.97
2018-04-30T18:39:45.458Z,1.80
2018-04-30T18:42:15.764Z,2.07
2018-04-30T18:44:46.405Z,1.60
2018-04-30T18:47:16.753Z,3.13
2018-04-30T18:49:49.123Z,2.33
2018-04-30T18:52:20.324Z,1.73
2018-04-30T18:54:50.807Z,2.07
2018-04-30T18:57:21.140Z,2.20
2018-04-30T18:59:52.292Z,3.60
2018-04-30T19:02:22.637Z,2.40
2018-04-30T19:04:52.962Z,1.90
2018-04-30T19:07:23.351Z,2.40
2018-04-30T19:09:54.466Z,2.27
2018-04-30T19:12:24.820Z,3.13
2018-04-30T19:14:55.963Z,2.30
2018-04-30T19:17:27.084Z,2.17
2018-04-30T19:19:57.433Z,2.20
2018-04-30T19:22:28.552Z,2.50
2018-04-30T19:24:58.886Z,2.40
2018-04-30T19:27:29.218Z,2.40
2018-04-30T19:29:59.591Z,2.40
2018-04-30T19:32:29.922Z,2.67
2018-04-30T19:35:04.364Z,2.67
2018-04-30T19:37:34.722Z,3.90
2018-04-30T19:40:05.911Z,3.80
2018-04-30T19:42:36.149Z,3.10
2018-04-30T19:45:12.653Z,2.10
2018-04-30T19:47:43.003Z,3.17
2018-04-30T19:50:13.344Z,2.60
2018-04-30T19:52:43.670Z,2.97
2018-04-30T20:03:05.668Z,3.23
2018-04-30T20:05:39.090Z,2.70
2018-04-30T20:08:09.395Z,3.27
2018-04-30T20:10:39.728Z,2.63
2018-04-30T20:13:29.509Z,2.97
2018-04-30T20:15:59.793Z,2.03
2018-04-30T20:18:30.138Z,2.87
2018-04-30T20:21:00.494Z,2.90
2018-04-30T20:23:31.068Z,2.70
2018-04-30T20:26:01.452Z,3.13
2018-04-30T20:31:15.313Z,2.93
2018-04-30T20:33:45.649Z,4.07
2018-04-30T20:36:15.979Z,3.20
2018-04-30T20:38:46.326Z,4.07
2018-04-30T20:41:17.450Z,2.73
2018-04-30T20:43:47.803Z,3.07
2018-04-30T20:46:18.187Z,2.93
2018-04-30T20:48:48.535Z,4.30
2018-04-30T20:51:18.858Z,2.93
2018-04-30T20:53:49.235Z,2.97
2018-04-30T20:56:19.536Z,1.90
2018-04-30T20:58:49.883Z,2.73
2018-04-30T21:01:22.312Z,3.50
2018-04-30T21:03:53.431Z,3.37
2018-04-30T21:06:23.806Z,3.30
2018-04-30T21:09:15.408Z,3.03
2018-04-30T21:11:45.696Z,3.07
2018-04-30T21:14:37.222Z,3.90
2018-04-30T21:17:07.576Z,4.07
2018-04-30T21:19:37.921Z,3.30
2018-04-30T21:22:09.050Z,4.23
2018-04-30T21:24:40.208Z,5.90
2018-04-30T21:27:32.679Z,3.37
2018-04-30T21:30:04.048Z,3.30
2018-04-30T21:32:56.544Z,3.67
2018-04-30T21:35:27.609Z,5.77
2018-04-30T21:37:57.953Z,6.37
2018-04-30T21:40:28.313Z,4.10
2018-04-30T21:42:58.663Z,4.07
2018-04-30T21:45:29.760Z,3.50
2018-04-30T21:48:00.116Z,3.77
2018-04-30T21:50:30.466Z,3.40
2018-04-30T21:53:01.559Z,4.07
2018-04-30T21:55:31.933Z,3.87
2018-04-30T21:58:03.048Z,3.60
2018-04-30T22:00:33.405Z,3.90
2018-04-30T22:03:26.903Z,3.60
2018-04-30T22:05:59.336Z,3.83
2018-04-30T22:08:29.637Z,4.20
2018-04-30T22:11:00.082Z,4.20
2018-04-30T22:13:30.352Z,4.27
2018-04-30T22:16:03.762Z,3.90
2018-04-30T22:18:53.218Z,5.10
2018-04-30T22:21:26.637Z,5.87
2018-04-30T22:23:56.983Z,4.63
2018-04-30T22:26:27.602Z,5.73
2018-04-30T22:28:57.953Z,7.23
2018-04-30T22:31:31.119Z,7.20
2018-04-30T22:34:01.492Z,6.50
2018-04-30T22:36:32.118Z,6.93
2018-04-30T22:39:03.215Z,6.20
2018-04-30T22:41:35.638Z,6.97
2018-04-30T22:44:05.987Z,6.47
2018-04-30T22:46:37.364Z,6.63
2018-04-30T22:49:07.738Z,8.43
2018-04-30T22:51:38.856Z,9.30
2018-04-30T22:54:09.205Z,7.27
2018-04-30T22:56:40.355Z,7.10
2018-04-30T22:59:10.686Z,6.90
2018-04-30T23:01:40.981Z,8.03
2018-04-30T23:04:12.116Z,6.63
2018-04-30T23:06:42.466Z,7.03
2018-04-30T23:09:13.584Z,8.20
2018-04-30T23:11:46.002Z,7.37
2018-04-30T23:14:17.367Z,6.70
2018-04-30T23:16:49.711Z,9.43
2018-04-30T23:19:20.067Z,7.77
2018-04-30T23:21:52.471Z,6.90
2018-04-30T23:24:22.818Z,7.20
2018-04-30T23:26:53.940Z,6.90
2018-04-30T23:29:24.272Z,6.50
2018-04-30T23:31:54.595Z,6.90
2018-04-30T23:34:24.953Z,9.97
2018-04-30T23:36:56.094Z,7.67
2018-04-30T23:39:26.381Z,6.67
2018-04-30T23:41:56.715Z,8.87
2018-04-30T23:44:27.272Z,7.57
2018-04-30T23:46:59.416Z,7.13
2018-04-30T23:49:29.765Z,6.60
2018-04-30T23:52:00.938Z,6.03
2018-04-30T23:54:31.215Z,6.17
2018-04-30T23:57:01.575Z,5.33
2018-04-30T23:59:31.903Z,6.63
