createdAt,value
2018-12-05T00:00:47.518Z,4.40
2018-12-05T00:03:16.071Z,4.40
2018-12-05T00:05:44.621Z,4.40
2018-12-05T00:08:13.191Z,4.40
2018-12-05T00:10:41.763Z,4.40
2018-12-05T00:13:10.289Z,4.40
2018-12-05T00:15:38.808Z,4.40
2018-12-05T00:18:07.452Z,4.40
2018-12-05T00:20:35.973Z,4.40
2018-12-05T00:23:05.197Z,4.40
2018-12-05T00:25:33.747Z,4.40
2018-12-05T00:28:02.327Z,4.40
2018-12-05T00:30:30.946Z,4.40
2018-12-05T00:32:59.491Z,4.40
2018-12-05T00:35:27.996Z,4.40
2018-12-05T00:37:56.707Z,4.40
2018-12-05T00:40:25.283Z,4.30
2018-12-05T00:42:53.827Z,4.20
2018-12-05T00:45:22.546Z,4.10
2018-12-05T00:47:51.099Z,4.10
2018-12-05T00:50:19.676Z,4.10
2018-12-05T00:52:48.412Z,4.10
2018-12-05T00:55:16.955Z,4.10
2018-12-05T00:57:45.606Z,4.10
2018-12-05T01:00:14.378Z,4.10
2018-12-05T01:02:42.978Z,4.10
2018-12-05T01:05:11.528Z,4.10
2018-12-05T01:07:40.250Z,4.10
2018-12-05T01:10:08.956Z,4.10
2018-12-05T01:12:37.448Z,4.10
2018-12-05T01:15:06.455Z,4.10
2018-12-05T01:17:35.091Z,4.10
2018-12-05T01:20:03.991Z,4.10
2018-12-05T01:22:32.535Z,4.10
2018-12-05T01:25:01.247Z,4.10
2018-12-05T01:27:29.776Z,4.10
2018-12-05T01:29:58.321Z,4.10
2018-12-05T01:32:26.894Z,4.10
2018-12-05T01:34:55.471Z,4.10
2018-12-05T01:37:24.008Z,4.00
2018-12-05T01:39:52.640Z,4.00
2018-12-05T01:42:21.296Z,4.00
2018-12-05T01:44:55.202Z,3.90
2018-12-05T01:47:24.239Z,3.90
2018-12-05T01:49:52.782Z,3.80
2018-12-05T01:52:21.285Z,3.80
2018-12-05T01:54:49.849Z,3.80
2018-12-05T01:57:18.397Z,3.70
2018-12-05T01:59:47.018Z,3.70
2018-12-05T02:02:15.559Z,3.70
2018-12-05T02:04:44.099Z,3.60
2018-12-05T02:07:12.712Z,3.60
2018-12-05T02:09:43.286Z,3.60
2018-12-05T02:12:11.861Z,3.50
2018-12-05T02:14:40.460Z,3.50
2018-12-05T02:17:08.994Z,3.50
2018-12-05T02:19:37.678Z,3.50
2018-12-05T02:22:06.375Z,3.50
2018-12-05T02:24:35.029Z,3.50
2018-12-05T02:27:04.324Z,3.40
2018-12-05T02:29:38.325Z,3.40
2018-12-05T02:32:07.012Z,3.40
2018-12-05T02:34:35.656Z,3.40
2018-12-05T02:37:04.543Z,3.30
2018-12-05T02:39:33.209Z,3.30
2018-12-05T02:42:01.870Z,3.30
2018-12-05T02:44:30.606Z,3.20
2018-12-05T02:46:59.202Z,3.20
2018-12-05T02:49:27.875Z,3.20
2018-12-05T02:51:56.439Z,3.10
2018-12-05T02:54:25.158Z,3.10
2018-12-05T02:56:53.776Z,3.10
2018-12-05T02:59:22.384Z,3.10
2018-12-05T03:01:50.983Z,3.10
2018-12-05T03:04:19.722Z,3.10
2018-12-05T03:06:48.293Z,3.10
2018-12-05T03:09:16.863Z,3.10
2018-12-05T03:11:45.489Z,3.10
2018-12-05T03:14:14.093Z,3.10
2018-12-05T03:16:42.611Z,3.10
2018-12-05T03:19:11.391Z,3.10
2018-12-05T03:21:39.909Z,3.10
2018-12-05T03:24:08.978Z,3.10
2018-12-05T03:26:37.520Z,3.10
2018-12-05T03:29:06.856Z,3.10
2018-12-05T03:31:35.778Z,3.10
2018-12-05T03:34:04.688Z,3.10
2018-12-05T03:36:33.271Z,3.10
2018-12-05T03:39:02.003Z,3.10
2018-12-05T03:41:30.669Z,3.10
2018-12-05T03:43:59.265Z,3.00
2018-12-05T03:46:27.868Z,3.00
2018-12-05T03:48:56.436Z,3.00
2018-12-05T03:51:24.954Z,3.00
2018-12-05T03:53:54.361Z,3.00
2018-12-05T03:56:23.043Z,3.00
2018-12-05T03:58:51.652Z,3.00
2018-12-05T04:01:20.347Z,2.90
2018-12-05T04:03:48.962Z,2.90
2018-12-05T04:06:17.556Z,3.00
2018-12-05T04:08:46.210Z,3.00
2018-12-05T04:11:14.897Z,3.00
2018-12-05T04:13:43.514Z,2.90
2018-12-05T04:16:12.198Z,2.90
2018-12-05T04:18:40.800Z,2.90
2018-12-05T04:21:09.335Z,2.90
2018-12-05T04:23:37.877Z,2.90
2018-12-05T04:26:06.500Z,2.90
2018-12-05T04:28:35.156Z,2.90
2018-12-05T04:31:03.923Z,2.90
2018-12-05T04:33:32.651Z,2.90
2018-12-05T04:36:01.338Z,2.80
2018-12-05T04:38:29.915Z,2.90
2018-12-05T04:40:58.528Z,2.80
2018-12-05T04:43:27.249Z,2.80
2018-12-05T04:45:55.944Z,2.90
2018-12-05T04:48:24.564Z,2.90
2018-12-05T04:50:53.127Z,2.90
2018-12-05T04:53:52.733Z,2.90
2018-12-05T04:56:21.404Z,2.90
2018-12-05T04:58:50.067Z,2.90
2018-12-05T05:01:18.841Z,2.90
2018-12-05T05:03:47.424Z,2.90
2018-12-05T05:06:16.001Z,2.90
2018-12-05T05:08:44.627Z,2.80
2018-12-05T05:11:13.205Z,2.90
2018-12-05T05:13:41.772Z,2.90
2018-12-05T05:16:10.395Z,2.90
2018-12-05T05:18:38.933Z,2.90
2018-12-05T05:21:07.465Z,2.90
2018-12-05T05:23:36.039Z,2.90
2018-12-05T05:26:04.632Z,3.00
2018-12-05T05:28:33.266Z,3.00
2018-12-05T05:31:01.880Z,3.00
2018-12-05T05:33:30.426Z,3.00
2018-12-05T05:35:58.998Z,3.00
2018-12-05T05:38:28.345Z,3.00
2018-12-05T05:40:56.942Z,3.00
2018-12-05T05:43:25.629Z,3.00
2018-12-05T05:45:54.249Z,3.00
2018-12-05T05:48:22.925Z,2.90
2018-12-05T05:50:51.480Z,2.90
2018-12-05T05:53:20.090Z,2.90
2018-12-05T05:55:48.678Z,2.90
2018-12-05T05:58:17.248Z,3.00
2018-12-05T06:00:45.897Z,3.10
2018-12-05T06:03:14.543Z,3.10
2018-12-05T06:05:44.219Z,3.10
2018-12-05T06:08:12.883Z,3.10
2018-12-05T06:10:41.477Z,3.10
2018-12-05T06:13:10.053Z,3.10
2018-12-05T06:15:38.788Z,3.10
2018-12-05T06:18:07.422Z,3.20
2018-12-05T06:20:36.004Z,3.20
2018-12-05T06:23:04.594Z,3.30
2018-12-05T06:25:33.158Z,3.30
2018-12-05T06:28:01.843Z,3.30
2018-12-05T06:30:31.067Z,3.30
2018-12-05T06:32:59.710Z,3.40
2018-12-05T06:35:28.242Z,3.40
2018-12-05T06:37:56.808Z,3.40
2018-12-05T06:40:25.390Z,3.40
2018-12-05T06:42:53.996Z,3.50
2018-12-05T06:45:22.580Z,3.50
2018-12-05T06:47:51.190Z,3.60
2018-12-05T06:50:19.822Z,3.60
2018-12-05T06:52:48.479Z,3.70
2018-12-05T06:55:17.026Z,3.80
2018-12-05T06:57:45.588Z,3.90
2018-12-05T07:00:14.406Z,4.00
2018-12-05T07:02:43.272Z,4.10
2018-12-05T07:05:11.884Z,4.10
2018-12-05T07:07:40.530Z,4.10
2018-12-05T07:10:09.213Z,4.20
2018-12-05T07:12:37.779Z,4.20
2018-12-05T07:15:06.979Z,4.20
2018-12-05T07:17:35.602Z,4.30
2018-12-05T07:20:05.240Z,4.30
2018-12-05T07:22:33.830Z,4.40
2018-12-05T07:25:02.367Z,4.40
2018-12-05T07:27:30.973Z,4.40
2018-12-05T07:29:59.504Z,4.40
2018-12-05T07:32:28.053Z,4.40
2018-12-05T07:34:56.625Z,4.50
2018-12-05T07:37:25.214Z,4.40
2018-12-05T07:39:53.920Z,4.50
2018-12-05T07:42:22.510Z,4.50
2018-12-05T07:44:51.094Z,4.60
2018-12-05T07:47:19.692Z,4.60
2018-12-05T07:49:48.481Z,4.70
2018-12-05T07:52:17.185Z,4.70
2018-12-05T07:54:46.519Z,4.70
2018-12-05T07:57:15.053Z,4.80
2018-12-05T07:59:43.723Z,4.80
2018-12-05T08:02:12.346Z,4.80
2018-12-05T08:04:41.039Z,4.80
2018-12-05T08:07:09.610Z,4.90
2018-12-05T08:09:38.289Z,4.90
2018-12-05T08:12:06.879Z,4.90
2018-12-05T08:14:35.595Z,5.00
2018-12-05T08:17:04.213Z,5.00
2018-12-05T08:19:32.862Z,5.00
2018-12-05T08:22:01.485Z,5.10
2018-12-05T08:24:31.077Z,5.10
2018-12-05T08:26:59.664Z,5.10
2018-12-05T08:29:28.403Z,5.10
2018-12-05T08:31:57.021Z,5.20
2018-12-05T08:37:19.886Z,5.20
2018-12-05T08:40:13.031Z,5.20
2018-12-05T08:56:58.454Z,5.20
2018-12-05T08:59:27.396Z,5.30
2018-12-05T09:01:56.199Z,5.30
2018-12-05T09:04:30.597Z,5.30
2018-12-05T09:06:59.267Z,5.30
2018-12-05T09:09:27.832Z,5.30
2018-12-05T09:12:15.486Z,5.30
2018-12-05T09:14:50.137Z,5.40
2018-12-05T09:17:19.436Z,5.40
2018-12-05T09:19:50.098Z,5.40
2018-12-05T09:22:19.059Z,5.50
2018-12-05T09:25:01.602Z,5.50
2018-12-05T09:27:30.265Z,5.50
2018-12-05T09:29:58.920Z,5.50
2018-12-05T09:32:27.516Z,5.60
2018-12-05T09:34:57.154Z,5.60
2018-12-05T09:37:25.768Z,5.60
2018-12-05T09:39:54.433Z,5.60
2018-12-05T09:42:23.003Z,5.70
2018-12-05T09:44:51.624Z,5.70
2018-12-05T09:47:20.237Z,5.70
2018-12-05T09:49:48.888Z,5.60
2018-12-05T09:52:17.444Z,5.60
2018-12-05T09:54:46.041Z,5.60
2018-12-05T10:11:24.477Z,5.70
2018-12-05T10:14:40.545Z,5.80
2018-12-05T10:20:25.660Z,5.90
2018-12-05T10:23:12.048Z,5.90
2018-12-05T10:26:22.486Z,6.00
2018-12-05T10:28:52.674Z,6.00
2018-12-05T10:31:22.417Z,6.00
2018-12-05T10:33:54.384Z,6.00
2018-12-05T10:37:02.987Z,6.10
2018-12-05T10:39:46.125Z,6.10
2018-12-05T10:42:14.821Z,6.10
2018-12-05T10:44:44.703Z,6.10
2018-12-05T10:47:13.542Z,6.10
2018-12-05T10:49:54.462Z,6.20
2018-12-05T10:52:50.702Z,6.20
2018-12-05T10:55:37.610Z,6.20
2018-12-05T10:58:06.612Z,6.30
2018-12-05T11:00:40.710Z,6.30
2018-12-05T11:03:14.419Z,6.40
2018-12-05T11:05:48.286Z,6.40
2018-12-05T11:08:22.194Z,6.40
2018-12-05T11:10:56.092Z,6.50
2018-12-05T11:13:29.990Z,6.40
2018-12-05T11:17:06.471Z,6.40
2018-12-05T11:19:40.369Z,6.40
2018-12-05T11:22:14.210Z,6.40
2018-12-05T11:24:43.138Z,6.30
2018-12-05T11:27:13.216Z,6.30
2018-12-05T11:29:42.657Z,6.30
2018-12-05T11:32:12.474Z,6.30
2018-12-05T11:34:41.139Z,6.30
2018-12-05T11:37:09.797Z,6.20
2018-12-05T11:39:40.041Z,6.20
2018-12-05T11:42:08.748Z,6.20
2018-12-05T11:44:37.411Z,6.20
2018-12-05T11:47:06.013Z,6.10
2018-12-05T11:49:34.668Z,6.20
2018-12-05T11:52:03.338Z,6.10
2018-12-05T11:54:31.968Z,6.10
2018-12-05T11:57:01.458Z,6.10
2018-12-05T11:59:31.520Z,6.10
2018-12-05T12:02:01.266Z,6.10
2018-12-05T12:04:29.983Z,6.00
2018-12-05T12:06:58.677Z,6.00
2018-12-05T12:09:27.255Z,6.00
2018-12-05T12:11:55.829Z,6.00
2018-12-05T12:14:24.799Z,6.00
2018-12-05T12:16:54.040Z,6.00
2018-12-05T12:19:22.628Z,6.00
2018-12-05T12:21:53.893Z,6.00
2018-12-05T12:24:23.383Z,6.00
2018-12-05T12:26:52.022Z,6.00
2018-12-05T12:29:20.614Z,6.00
2018-12-05T12:31:49.434Z,6.00
2018-12-05T12:34:18.001Z,6.00
2018-12-05T12:36:47.653Z,6.00
2018-12-05T12:39:16.374Z,6.00
2018-12-05T12:41:45.206Z,6.00
2018-12-05T12:44:13.949Z,6.10
2018-12-05T12:46:42.618Z,6.10
2018-12-05T12:49:11.289Z,6.00
2018-12-05T12:51:39.993Z,6.00
2018-12-05T12:54:08.564Z,6.00
2018-12-05T12:56:37.222Z,6.00
2018-12-05T12:59:05.890Z,6.10
2018-12-05T13:01:34.587Z,6.10
2018-12-05T13:04:03.227Z,6.10
2018-12-05T13:06:31.928Z,6.00
2018-12-05T13:09:00.646Z,6.00
2018-12-05T13:11:29.332Z,6.10
2018-12-05T13:13:57.951Z,6.10
2018-12-05T13:16:26.610Z,6.10
2018-12-05T13:18:55.284Z,6.10
2018-12-05T13:21:23.912Z,6.10
2018-12-05T13:23:52.559Z,6.10
2018-12-05T13:26:21.172Z,6.10
2018-12-05T13:28:49.835Z,6.10
2018-12-05T13:31:18.501Z,6.10
2018-12-05T13:33:47.218Z,6.10
2018-12-05T13:36:16.082Z,6.10
2018-12-05T13:38:44.708Z,6.10
2018-12-05T13:41:13.420Z,6.10
2018-12-05T13:43:42.139Z,6.10
2018-12-05T13:46:10.833Z,6.10
2018-12-05T13:48:39.522Z,6.10
2018-12-05T13:51:08.321Z,6.10
2018-12-05T13:53:37.001Z,6.10
2018-12-05T13:56:05.674Z,6.10
2018-12-05T13:58:34.326Z,6.10
2018-12-05T14:01:02.911Z,6.10
2018-12-05T14:03:32.320Z,6.10
2018-12-05T14:06:01.082Z,6.10
2018-12-05T14:08:29.728Z,6.10
2018-12-05T14:10:58.350Z,6.10
2018-12-05T14:13:26.939Z,6.10
2018-12-05T14:15:55.579Z,6.10
2018-12-05T14:18:24.308Z,6.10
2018-12-05T14:20:53.155Z,6.10
2018-12-05T14:23:21.727Z,6.10
2018-12-05T14:25:50.327Z,6.10
2018-12-05T14:28:18.931Z,6.10
2018-12-05T14:30:47.509Z,6.10
2018-12-05T14:33:16.257Z,6.10
2018-12-05T14:35:44.968Z,6.10
2018-12-05T14:38:13.622Z,6.10
2018-12-05T14:40:42.223Z,6.10
2018-12-05T14:43:10.827Z,6.10
2018-12-05T14:45:39.422Z,6.10
2018-12-05T14:48:08.042Z,6.10
2018-12-05T14:50:36.729Z,6.10
2018-12-05T14:53:05.512Z,6.10
2018-12-05T14:55:34.030Z,6.10
2018-12-05T14:58:02.638Z,6.10
2018-12-05T15:00:31.221Z,6.10
2018-12-05T15:02:59.785Z,6.10
2018-12-05T15:05:28.395Z,6.10
2018-12-05T15:07:56.978Z,6.20
2018-12-05T15:10:25.535Z,6.20
2018-12-05T15:12:54.108Z,6.20
2018-12-05T15:15:22.728Z,6.20
2018-12-05T15:17:51.410Z,6.20
2018-12-05T15:20:19.983Z,6.30
2018-12-05T15:22:48.757Z,6.30
2018-12-05T15:25:17.325Z,6.30
2018-12-05T15:27:45.983Z,6.30
2018-12-05T15:30:14.573Z,6.30
2018-12-05T15:32:43.099Z,6.30
2018-12-05T15:35:11.647Z,6.30
2018-12-05T15:37:40.346Z,6.40
2018-12-05T15:40:09.174Z,6.40
2018-12-05T15:42:37.760Z,6.40
2018-12-05T15:45:07.368Z,6.40
2018-12-05T15:47:36.600Z,6.40
2018-12-05T15:50:06.979Z,6.40
2018-12-05T15:52:35.691Z,6.40
2018-12-05T15:55:04.686Z,6.50
2018-12-05T15:57:33.623Z,6.50
2018-12-05T16:00:02.244Z,6.50
2018-12-05T16:02:30.767Z,6.50
2018-12-05T16:04:59.320Z,6.50
2018-12-05T16:07:27.971Z,6.50
2018-12-05T16:09:56.508Z,6.60
2018-12-05T16:12:25.110Z,6.60
2018-12-05T16:14:53.738Z,6.60
2018-12-05T16:17:22.296Z,6.60
2018-12-05T16:19:50.943Z,6.60
2018-12-05T16:22:19.457Z,6.60
2018-12-05T16:24:48.039Z,6.60
2018-12-05T16:27:16.566Z,6.60
2018-12-05T16:29:45.113Z,6.60
2018-12-05T16:32:13.760Z,6.60
2018-12-05T16:34:42.344Z,6.70
2018-12-05T16:37:10.909Z,6.70
2018-12-05T16:39:39.480Z,6.70
2018-12-05T16:42:08.201Z,6.70
2018-12-05T16:44:36.759Z,6.70
2018-12-05T16:47:05.451Z,6.80
2018-12-05T16:49:34.000Z,6.80
2018-12-05T16:52:02.588Z,6.80
2018-12-05T16:54:31.280Z,6.80
2018-12-05T16:56:59.836Z,6.80
2018-12-05T16:59:28.431Z,6.80
2018-12-05T17:01:57.025Z,6.80
2018-12-05T17:04:25.577Z,6.90
2018-12-05T17:06:54.395Z,6.90
2018-12-05T17:09:26.224Z,6.90
2018-12-05T17:11:53.536Z,6.90
2018-12-05T17:14:22.063Z,6.90
2018-12-05T17:16:50.620Z,6.90
2018-12-05T17:19:19.204Z,6.90
2018-12-05T17:21:47.886Z,6.90
2018-12-05T17:24:16.537Z,6.90
2018-12-05T17:26:45.116Z,7.00
2018-12-05T17:29:13.873Z,7.00
2018-12-05T17:31:42.699Z,7.00
2018-12-05T17:34:11.306Z,7.00
2018-12-05T17:36:40.094Z,7.10
2018-12-05T17:39:09.517Z,7.10
2018-12-05T17:41:38.127Z,7.10
2018-12-05T17:44:06.712Z,7.20
2018-12-05T17:46:35.268Z,7.20
2018-12-05T17:49:03.916Z,7.30
2018-12-05T17:51:32.497Z,7.30
2018-12-05T17:54:01.121Z,7.30
2018-12-05T17:56:29.703Z,7.30
2018-12-05T17:58:58.399Z,7.30
2018-12-05T18:01:26.971Z,7.40
2018-12-05T18:03:55.524Z,7.40
2018-12-05T18:06:24.215Z,7.40
2018-12-05T18:08:52.756Z,7.40
2018-12-05T18:11:21.444Z,7.50
2018-12-05T18:13:50.154Z,7.50
2018-12-05T18:16:18.711Z,7.50
2018-12-05T18:18:47.295Z,7.50
2018-12-05T18:21:15.893Z,7.50
2018-12-05T18:23:44.616Z,7.50
2018-12-05T18:26:13.312Z,7.50
2018-12-05T18:28:41.878Z,7.60
2018-12-05T18:31:10.652Z,7.60
2018-12-05T18:33:39.231Z,7.60
2018-12-05T18:36:07.809Z,7.60
2018-12-05T18:38:36.385Z,7.60
2018-12-05T18:41:05.083Z,7.60
2018-12-05T18:43:33.792Z,7.70
2018-12-05T18:46:02.392Z,7.70
2018-12-05T18:48:30.948Z,7.70
2018-12-05T18:50:59.529Z,7.70
2018-12-05T18:53:28.065Z,7.70
2018-12-05T18:56:01.263Z,7.70
2018-12-05T18:58:29.890Z,7.70
2018-12-05T19:00:58.538Z,7.70
2018-12-05T19:03:27.125Z,7.70
2018-12-05T19:05:56.696Z,7.70
2018-12-05T19:08:25.411Z,7.70
2018-12-05T19:10:53.964Z,7.70
2018-12-05T19:13:22.556Z,7.70
2018-12-05T19:15:51.127Z,7.70
2018-12-05T19:18:19.819Z,7.70
2018-12-05T19:20:48.407Z,7.80
2018-12-05T19:23:17.090Z,7.80
2018-12-05T19:25:45.703Z,7.80
2018-12-05T19:28:14.244Z,7.80
2018-12-05T19:30:42.895Z,7.80
2018-12-05T19:33:12.017Z,7.80
2018-12-05T19:35:40.674Z,7.90
2018-12-05T19:38:09.470Z,7.90
2018-12-05T19:40:38.027Z,7.90
2018-12-05T19:43:06.589Z,7.90
2018-12-05T19:45:35.172Z,7.90
2018-12-05T19:48:03.920Z,7.90
2018-12-05T19:50:32.679Z,7.90
2018-12-05T19:53:01.296Z,7.90
2018-12-05T19:55:29.888Z,7.90
2018-12-05T19:57:58.498Z,7.90
2018-12-05T20:00:27.063Z,7.90
2018-12-05T20:02:55.649Z,7.90
2018-12-05T20:05:24.239Z,8.00
2018-12-05T20:07:52.838Z,8.00
2018-12-05T20:10:21.442Z,8.00
2018-12-05T20:12:50.021Z,8.00
2018-12-05T20:15:18.699Z,8.00
2018-12-05T20:17:47.264Z,8.00
2018-12-05T20:20:15.896Z,8.00
2018-12-05T20:22:44.487Z,8.00
2018-12-05T20:25:13.151Z,8.00
2018-12-05T20:27:41.816Z,8.00
2018-12-05T20:30:10.486Z,8.00
2018-12-05T20:32:39.086Z,8.10
2018-12-05T20:35:08.311Z,8.10
2018-12-05T20:37:36.884Z,8.10
2018-12-05T20:40:05.974Z,8.10
2018-12-05T20:42:34.603Z,8.10
2018-12-05T20:45:03.361Z,8.10
2018-12-05T20:47:31.940Z,8.20
2018-12-05T20:50:00.501Z,8.10
2018-12-05T20:52:29.106Z,8.10
2018-12-05T20:54:57.726Z,8.20
2018-12-05T20:57:26.331Z,8.10
2018-12-05T20:59:54.892Z,8.20
2018-12-05T21:02:23.539Z,8.20
2018-12-05T21:04:52.254Z,8.20
2018-12-05T21:07:20.811Z,8.20
2018-12-05T21:09:49.459Z,8.20
2018-12-05T21:12:18.002Z,8.30
2018-12-05T21:14:46.629Z,8.30
2018-12-05T21:17:15.211Z,8.30
2018-12-05T21:19:43.850Z,8.30
2018-12-05T21:22:12.484Z,8.40
2018-12-05T21:24:41.170Z,8.40
2018-12-05T21:27:10.470Z,8.40
2018-12-05T21:29:39.796Z,8.40
2018-12-05T21:32:09.110Z,8.50
2018-12-05T21:34:37.746Z,8.50
2018-12-05T21:37:06.415Z,8.50
2018-12-05T21:39:34.965Z,8.50
2018-12-05T21:42:04.728Z,8.50
2018-12-05T21:44:33.413Z,8.50
2018-12-05T21:47:02.024Z,8.50
2018-12-05T21:49:30.635Z,8.50
2018-12-05T21:51:59.300Z,8.50
2018-12-05T21:54:28.822Z,8.50
2018-12-05T21:56:58.386Z,8.50
2018-12-05T21:59:27.023Z,8.50
2018-12-05T22:01:55.698Z,8.50
2018-12-05T22:04:24.327Z,8.50
2018-12-05T22:06:52.917Z,8.50
2018-12-05T22:09:21.491Z,8.60
2018-12-05T22:11:50.904Z,8.60
2018-12-05T22:14:20.348Z,8.60
2018-12-05T22:16:50.152Z,8.60
2018-12-05T22:19:18.854Z,8.60
2018-12-05T22:21:48.444Z,8.60
2018-12-05T22:24:17.082Z,8.60
2018-12-05T22:26:46.864Z,8.60
2018-12-05T22:29:15.643Z,8.60
2018-12-05T22:31:44.279Z,8.60
2018-12-05T22:34:15.127Z,8.60
2018-12-05T22:36:43.858Z,8.60
2018-12-05T22:39:12.475Z,8.70
2018-12-05T22:41:41.205Z,8.70
2018-12-05T22:44:10.045Z,8.70
2018-12-05T22:46:38.876Z,8.70
2018-12-05T22:49:07.633Z,8.70
2018-12-05T22:51:36.272Z,8.70
2018-12-05T22:54:05.042Z,8.80
2018-12-05T22:56:33.703Z,8.80
2018-12-05T22:59:02.313Z,8.80
2018-12-05T23:01:30.925Z,8.80
2018-12-05T23:04:00.276Z,8.80
2018-12-05T23:06:28.841Z,8.90
2018-12-05T23:08:57.434Z,8.90
2018-12-05T23:11:25.966Z,8.90
2018-12-05T23:13:54.516Z,8.80
2018-12-05T23:16:23.226Z,8.90
2018-12-05T23:18:51.781Z,8.90
2018-12-05T23:21:20.458Z,8.90
2018-12-05T23:23:49.035Z,8.90
2018-12-05T23:26:17.673Z,8.90
2018-12-05T23:28:46.203Z,8.90
2018-12-05T23:31:14.926Z,8.90
2018-12-05T23:33:43.470Z,8.90
2018-12-05T23:36:12.068Z,8.90
2018-12-05T23:38:40.611Z,8.90
2018-12-05T23:41:09.168Z,8.90
2018-12-05T23:43:37.804Z,8.90
2018-12-05T23:46:06.415Z,8.90
2018-12-05T23:48:34.960Z,8.90
2018-12-05T23:51:04.199Z,8.90
2018-12-05T23:53:32.788Z,9.00
2018-12-05T23:56:01.336Z,9.00
2018-12-05T23:58:29.920Z,9.00
